��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10024267,�G���_��,no,no,no,,,,"",,"",,,,,,���{���V,��I���Ԉϑ��ƃG�[�W�F���V�[���,,,,,,114,118,2006,2006,,,,,,,,,
11379435,�w��\,no,no,no,,,,"",,"",,,,,,"T, Maeda, T. Okamoto, T. Miura, Y. Fukushige, T. Asada",E-mail-based Education Environment Using Mobile Phone Communication,,IEEE International Conference on Advanced Learning Technology (ICALT 2007),,,,,,2007,2007,,,,,,,,,
11379439,�w��\,no,no,no,,,,"",,"",,,,,,"T. Maeda, T. Okamoto, Y. Fukushige, T. Asada",Lecture Sequence Management System Using Mobile Phone Messages,,7th IEEE International Conference on Computer and Information Science (ICIS 2008),,,,,,2008,2008,,,,,,,,,
11379440,�w��\,no,no,no,,,,"",,"",,,,,,"T. Maeda, T. Okamoto, Y. Fukushige, T. Asada",Learning Session Management with E-mail Communication. World Conference on Educational Multimedia,,Hypermedia & Telecommunications (ED-MEDIA 2008),,,,,,2008,2008,,,,,,,,,
11379441,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Fukushige, T. Maeda, T. Okamoto, T. Asada",Effectiveness and Issues of the Communication System Researched and Developed by a Venture Company Incorporated by a University with Industrial Collaboration,,"World Conference on Educational Multimedia, Hypermedia & Telecommunications (ED-MEDIA 2008)",,,,,,2008,2008,,,,,,,,,
11379442,�w��\,no,no,no,,,,"",,"",,,,,,"T. Maeda, T. Okamoto, Y. Fukushige, T. Asada",Session Management of Mobile Communication for Learning Support Environment,,IADIS International Conference Mobile Learning 2009,,,,,,2009,2009,,,,,,,,,
11379444,�w��\,no,no,no,,,,"",,"",,,,,,"T. Maeda, T. Okamoto, Y. Fukushige, T. Asada",Mobile Communication System for Health Education. World Conference on Educational Multimedia,,Hypermedia & Telecommunications (ED-MEDIA 2009),,,,,,2009,2009,,,,,,,,,
11379446,�w��\,no,no,no,,,,"",,"",,,,,,"T. Maeda, T. Okamoto, Y. Fukushige, T. Asada",Framework for Mobile Multi-application,,IADIS International Conference Applied Computing 2009,,,,,,2009,2009,,,,,,,,,
11379447,�w��\,no,no,no,,,,"",,"",,,,,,"T. Maeda, T. Okamoto, Y. Fukushige, T. Asada",Mobile Application Framework for Health Care Education,,7th Annual IEEE Consumer Communications & Networking Conference (CCNC 2010),,,,,,2010,2010,,,,,,,,,
11379448,�w��\,no,no,no,,,,"",,"",,,,,,"T.Maeda, T.Okamoto, T.Miura, Y.Fukushige and T.Asada",E-mail-based Education Environment Using Mobile Phone Communication,,IEEE International Conference on Advanced Learning Technology(ICALT 2007),,,,,,2007,2007/7/18,,,,,,,,,
11379454,�w��\,no,no,no,,,,"",,"",,,,,,"T. Maeda, T. Okamoto, Y. Fukushige, T. Asada",Learning Session Management With E-mail Communication,,"World Conference on Educational Multimedia, Hypermedia & Telecommunications (ED-MEDIA2008)",,,,,,2008,2008/7/2,,,,,,,,,
11379455,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Fukushige, T. Maeda, T. Okamoto, T. Asada",Effectiveness and Issues of the Communication System Researched and Developed by a Venture Company Incorporated by a University With Industrial Collaboration,,"World Conference on Educational Multimedia, Hypermedia & Telecommunications (ED-MEDIA2008)",,,,,,2008,2008/7/3,,,,,,,,,
11379456,�w��\,no,no,no,,,,"",,"",,,,,,"T. Maeda, T. Okamoto, Y. Fukushige, T. Asada",SESSION MANAGEMENT OF MOBILE COMMUNICATION FOR LEARNING SUPPOET ENVIRONMENT,,IADIS International Conference Mobile Learning 2009,,,,,,2009,2009/2/27,,,,,,,,,
11379459,�w��\,no,no,no,,,,"",,"",,,,,,"T.Maeda, T.Okamoto, Y.Fukushige, T.Asada",Mobile Communication System for Health Education,,"World Conference on Educational Multimedia, Hypermedia & Telecommunications(ED-MEDIA2009)",,,,,,2009,2009/6/24,,,,,,,,,
11379461,�w��\,no,no,no,,,,"",,"",,,,,,"T.Maeda, Y.Fukushige, T.Okamoto, T.Asada",Framework for Mobile Multi-applications,,IADIS International Conference Applied Computing 2009,,,,,,2009,2009/11/20,,,,,,,,,
11379462,�w��\,no,no,no,,,,"",,"",,,,,,"T.Maeda, T.Okamoto, Y.Fukushige, T.Asada",Mobile Application Framework for Health Care Education,,7th Annual IEEE Consumer Communications \& Networking Conference,,,,,,2010,2010/1/10,,,,,,,,,
12198715,�G���_��,no,no,no,,,,"",,"",,,,,,���{���V,��I���Ԉϑ��̌��ʂ���荂�����������邽�߂�,,,,��35���A��6��,,46,48,2012,2012,,,,,,,,,
12198716,�G���_��,no,no,no,,,,"",,"",120006525396,,,,,���{���V,���������{�݂̕���Ԉϑ��ɔ����ۑ�Ɖ��P��,,,,��30����1�E2�E3��,,21,32,2011,2011,,,,,,,,,
12198717,�G���_��,no,no,no,,,,"",,"",120006525390,,,,,Takashi Okamoto,Information Sharing System for Solving the Agency Problem in the Comprehensive Private Consignment of Public Facilities,,,,"��29����2, 3��",,13,34,2010,2010,,,,,,,,,
12198724,�w��\,no,no,no,,,,"",,"",,,,,,Takashi Okamoto,ITeS for Solving Agency Problem of Comprehensive Private Consignment of Public Facility,,ITS2009(Africa-Asia-Australia Regional Conference of the International Telecommunications Society),,,,,,2009,2009/8/17,,,,,,,,,
12198725,�w��\,no,no,no,,,,"",,"",,,,,,Takashi Okamoto,Information Sharing System for Maintenance of Sewage Facilities,,SAINT2009,,,,,,2009,2009/7/21,,,,,,,,,
12198735,�G���_��,no,no,no,,,,"",,"",120006525390,,,,,���{��,Information Sharing System for Solving the Agency Problem in the Comprehensive Private Consignment of Public Facilities,,,,,,13,34,2010,2010,,,,,,,,,
12198736,�w��\,no,no,no,,,,"",,"",,,,,,���{��,Information Sharing System for Maintenance of Sewage Facilities,,SAINT2009 : Workshop(ITeS),,,,,,2009,2009/7/21,,,,,,,,,
12198737,�w��\,no,no,no,,,,"",,"",,,,,,���{��,ITeS for Solving Agency Problem of Comprehensive Private Consignment of Public Facility,,ITS2009,,,,,,2009,2009/8/17,,,,,,,,,
