��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10809415,�G���_��,no,no,no,,,,"",,"",,,,,,"Yuasa, H.J., Hasegawa, T., Nakamura, T., Suzuki, T.",Bacterial expression and characterization of molluscan IDO-like myoglobin.,,,,,,461,469,2007,2007,,,,,,,,,
21256352,�w��\,no,no,no,,,,"",,"",,,,,,���Y�^�R���E����n�E�t�{�W�],�@�ђ��u���t�@���Y�}�ɂ����ăK����2�������Ɋ֗^����V�KIDO�̓���,,���{���������w���49����,,,,,,2016,2016/10/8,,,,,,,,,
21481406,�G���_��,yes,no,no,10.1016/j.abb.2017.12.019,,,"",,"",,,,,,Yuasa Hajime J.�ASugiura Mayumi�AHarumoto Terue,"A single amino acid residue regulates the substrate affinity and specificity of indoleamine 2,3-dioxygenase.",,,,640,,1,9,2018,2018,,,,,,,,,
21481407,�w��\,no,no,no,,,,"",,"",,,,,,����@�n,�c�[���Ƃ��Ă̑c��^�z��F�L������͂ւ̉��p,,��19����{�i���w����,,,,,,2017,2017,,,,,,,,,
21481408,�w��\,no,no,no,,,,"",,"",,,,,,����@�n�C���Y �^�R���C�t�{ �W�],�g���v�g�t�@�������y�f�̕��q�i���̐V�ǖ� IX,,��90����{�����w����i2017�N�x �����Ȋw�n�w����N�����j,,,,,,2017,2017,,,,,,,,,
21876781,�G���_��,yes,no,no,10.1016/j.protis.2017.09.003,,,"",,"",,,,,,Sugiura Mayumi�AYuasa Hajime J.�AHarumoto Terue,Novel Specificity of IDO Enzyme Involved in the Biosynthesis of Mating Pheromone in the Ciliate  Blepharisma stoltei,,,,168,6,686,696,2017,2017,,,,,,,,,
21876786,�w��\,no,no,no,,,,"",,"",,,,,,����n�A���Y�^�R���A�t�{�W�],�g���v�g�t�@�������y�f�̕��q�i���̐V�ǖ� IX,,2017�N�x�����Ȋw�n�w����N�����,,,,,,2017,2017,,,,,,,,,
22057177,�w��\,no,yes,no,,,,"",,"",,,,,,Hajime Julie YUASA�i����@�n�j,Molecular Evolution of Tryptophan-degrading Enzymes.,,The 15th International Society for Tryptophan Research Conference (ISTRY2018),,,,,,2018,2018,,,,,,,,,
22057178,�w��\,no,no,no,,,,"",,"",,,,,,����@�n,�g���v�g�t�@�������y�f�̕��q�i���̐V�ǖ� X,,��91����{�����w����,,,,,,2018,2018,,,,,,,,,
23056590,�G���_��,yes,no,no,10.1016/j.bbapap.2019.06.014,,,"",,"",,,,,,Yuasa HJ,A comprehensive comparison of the metazoan tryptophan degrading enzymes.,,,,1868,1,1,11,2020,2020,,,,,,,,,
23056591,�w��\,no,no,no,,,,"",,"",,,,,,����@�n,�g���v�g�t�@�������y�f�̕��q�i���̐V�ǖ� XI,,��92����{�����w����,,,,,,2019,2019,,,,,,,,,
