��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20318112,�w��\,no,no,no,,,,"",,"",,,,,,"Ikuta T, Kajiura Y, Bando Y, Bando M, Inagaki Y, Naruishi K, Kido J, Nagata T.",YKL-40 in gingival crevicular fliuid from patients with periodontitis and diabetes.,,Euro Perio 2015,,,,,,2015,2015/6/3,,,,,,,,,
20318113,�w��\,no,no,no,,,,"",,"",,,,,,��{�p���Y�A�،ˏ~��A���Y�R�����A�������A��_�T�i�A���΍_�i�A���c�M�v�A�i�c�r�F,�ŏI�����Y���͌��o���זE�̈�`�q�����𒲐߂���,,��58��H�G���{�����a�w��,,,,,,2015,2015/9/12,,,,,,,,,
20318114,�w��\,no,no,no,,,,"",,"",,,,,,�،ˏ~��A�������A�����R�I�q�A���Y�R�����A��_�T�i�A���c�M�v�A��{�p���Y�A���΍_�i�A�i�c�r�F,�q�g���o���זE�Ǝ������ۉ�זE�ɂ����Ē�_�f�����U�������`�q�����̔�r,,��143��H�G���{���ȕۑ��w��,,,,,,2015,2015/11/12,,,,,,,,,
20799315,�G���_��,yes,no,no,10.1177/0004563216680232,,,"",,"",,,,,,"Kajiura Y, Lew JH, Ikuta T, Nishikawa Y, Kido J, Nagata T, Naruishi K. ANNALS EXPRESS",Clinical significance of GCF sIL-6R and calprotectin to evaluate the periodontal inflammation.,,,,�����,6,1,7,2017,2017,,,,,,,,,
21390789,�G���_��,yes,no,no,10.1111/jre.12518,,,"",,"",120006845647,,,,,Nonaka K.�AKajiura Y.�ABando M.�ASakamoto E.�AInagaki Y.�ALew J. H.�ANaruishi K.�AIkuta T.�AYoshida K.�AKobayashi T.�AYoshie H.�ANagata T.�AKido J.,"Advanced glycation end-products increase IL-6 and ICAM-1 expression via RAGE, MAPK and NF-��B pathways in human gingival fibroblasts",,,,-,3,1,11,2017,2017,,,,,,,,,
22745551,�w��\,no,no,no,,,,"",,"",,,,,,"��{����A��{�p���Y�A���΍_�i�A���c�M�v�A���ؗ���A��������A���{�����Y�A����W���Y�A���Đ���, ���{�_��",�������D���������ǂ�L����ꖺ�ɔF�߂�ꂽ�d�x�������̏Ǘ�,,��62��t�G���{�����a�w��w�p���,,,,,,2019,2019,,,,,,,,,
22745555,�w��\,no,no,no,,,,"",,"",,,,,,��{����A���c�M�v�A���΍_�i�A���{�_��,�d�x������������L���錌�t���͊��҂ɑ΂��ĕ�I�������Â��s������Ǘ�,,���{���ȕۑ��w��2019�N�x�H�G�w�p���,,,,,,2019,2019,,,,,,,,,
22786488,�w��\,no,no,no,,,,"",,"",,,,,,�،˗��b�C�A���C���C���c�M�v�C�g�c���C��_�T�i�C���΍_�i�C����a���C�،ˏ~��C���{�_��,�ŏI�����Y���̓q�g���o���זE�̃��|�J�����Q�����𑝉�����,,��62��t�G���{�����a�w��w�p���,,,,,,2019,2019,,,,,,,,,
23094939,�G���_��,yes,no,no,10.1111/jre.12741,,,"",,"",,,,,,Kido Rie�AHiroshima Yuka�AKido Jun�]ichi�AIkuta Takahisa�ASakamoto Eijiro�AInagaki Yuji�ANaruishi Koji�AYumoto Hiromichi,Advanced glycation end�]products increase lipocalin 2 expression in human oral epithelial cells,,,,-,4,539,550,2020,2020,,,,,,,,,
23296817,�w��\,no,no,no,,,,"",,"",,,,,,�A���E���A��{����A�a�c����A�،˗��b�A���ؗ���A�쒆�N���A�J���T�ƁA���c�M�v�A��{�p���Y�A�������A��_�T�i�A���΍_�i�A�،ˏ~��A���{�_��,�����a�Ȃ�тɎ����g�D�Đ��Ö@�Ɋւ���Տ������ɂ���,,���������Ȉ�w���E�l�����w���56����,,,,,,2020,2020,,,,,,,,,
23296818,�w��\,no,no,no,,,,"",,"",,,,,,��{����A�A���E���A�a�c����A���c�M�v�A���{�_��,���{����P���̏d�x�������ɑ΂��ă��O���X�ƃT�C�g�����X�O���j���[���𕹗p���������g�D�Đ��Ö@���s������Ǘ�,,��63��t�G���{�����a�w��w�p���,,,,,,2020,2020,,,,,,,,,
23296820,�w��\,no,no,no,,,,"",,"",,,,,,�H���F�l�A��{����A�A���E���A���c�M�v�A���΍_�i�A���{�_��,PCR��p����Porphyromonas gingivalis�v�����o�V�X�e���̗L�p��,,���{���ȕۑ��w���153��2020�N�x�H�G�w�p���,,,,,,2020,2020,,,,,,,,,
23296823,�w��\,no,no,no,,,,"",,"",,,,,,�H���F�l�A��{����A�A���E���A���c�M�v�A���΍_�i�A���{�_��,�`�F�A�T�C�h�ł�Porphyromonas gingivalis�v�����o�V�X�e���̗L�p��,,�l�����w���57����,,,,,,2021,2021,,,,,,,,,
23617947,�w��\,no,no,no,,,,"",,"",,,,,,"�،� ���b, �A�� �C��, ���c �M�v, ��_ �T�i, �� ����, ���� �_�i, �،� �~��, ���{ �_��",�ŏI�����Y���ɂ����o���זE�� Lipocalin2 �����U���͍D�����̗V�����ƃT�C�g�J�C�������𒲐߂���,,��63��t�G���{�����a�w��w�p���,,,,,,2020,2020,,,,,,,,,
23962819,�w��\,no,no,no,,,,"",,"",,,,,,���c�M�v�A��{����A�H���F�l�A�A���E���A���΍_�i�A���{�_��,PCR��p����Porphyromonas gingivalis2�^���ѐv�����o�V�X�e���̗L�����̌���,,��64��t�G���{�����a�w��w�p���,,,,,,2021,2021,,,,,,,,,
23962821,�w��\,no,no,no,,,,"",,"",,,,,,��{����A�A���E���A�H���F�l�A���c�M�v�A���{�_��,���`��ɏd�ĉ������󎀐���ᇐ��������̈�Ǘ�,,��64��H�G���{�����a�w��w�p���,,,,,,2021,2021,,,,,,,,,
