��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13758877,�G���_��,yes,no,no,10.1038/srep07355,,,"",,"",,,,,,"Yoshimaru T, Komatsu M, Tashiro E, Imoto M, Osada H, Miyoshi M, Honda J, Sasa M, and Katagiri T",Xanthohumol suppresses oestrogen-signalling in breast cancer through the specific inhibition of BIG3-PHB2 interaction.,,,,4,1,7335,7335,2014,2014,,,,,,,,,
14408324,�w��\,no,no,no,,,,"",,"",,,,,,�Ћˁ@�L��,�����ɂ�����V�K���q�W�I���Ö�J���헪,,��71����{���w��w�p����,,,,,,2012,2012,,,,,,,,,
14408328,�G���_��,yes,no,no,,,,"",,"",,,,,,"Komatsu M, Yoshimaru T, Matsuo T, Kiyotani K, Miyoshi Y, Tanahashi T, Rokutan K, Yamaguchi R, Saito A, Imoto S, Miyano S, Nakamura Y, Sasa M, Shimada M, Katagiri T",Molecular features of triple negative breast cancer cells by genome-wide gene expression profiling analysis,,,,42,,478,506,2013,2013,,,,,,,,,
14408329,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukawa T, Ono M*, Matsuo T*, Uehara H, Miki T, Nakamura Y, Kanayama H, Katagiri T (*:equal contribution)",DDX31 regulates the p53-HDM2 pathway and rRNA gene transcription through its interaction with NPM1in renal cell carcinomas,,,,72,,5867,5877,2012,2012,,,,,,,,,
14408330,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dat LT, Matsuo T, Yoshimaru T, Kakiuchi S, Goto H, Hanibuchi M, Kuramoto T, Nishioka Y, Sone S, Katagiri T",Identification of genes potentially involved in bone metastasis by genome-wide gene expression profile analysis of non-small cell lung cancer in mice,,,,40,,1455,1469,2012,2012,,,,,,,,,
14408332,�w��\,no,no,no,,,,"",,"",,,,,,�Ћ˖L��,�����ɂ�����V�K���q�W�I���Ö�J���헪,,��71����{���w��w�p����,,,,,,2012,2012,,,,,,,,,
14460725,�G���_��,yes,no,no,10.1038/ncomms3443,,,"",,"",,,,,,"T. Yoshimaru, M. Komatsu, T. Matsuo, Y.-A. Chen, Y. Murakami, K. Mizuguchi, E. Mizohata, T. Inoue, M. Akiyama, R. Yamaguchi, S. Imoto, S. Miyano, Y. Miyoshi, M. Sasa, Y. Nakamura, and T. Katagiri",Targeting BIG3-PHB2 interaction to overcome tamoxifen resistance in breast cancer cells,,,,4,1,2433,2433,2013,2013,,,,,,,,,
14574708,�G���_��,yes,no,no,10.1371/journal.pone.0113606,,,"",,"",,,,,,"Matsuo T, Dat le T, Komatsu M, Yoshimaru T, Daizumoto K, Sone S, Nishioka Y, Katagiri T",Early growth response 4 is involved in cell proliferation of small cell lung cancer through transcriptional activation of its downstream genes,,,,9,11,e113606,e113606,2014,2014,,,,,,,,,
14932122,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yanai A, Miyagawa Y, Murase K, Imamura M, Yagi T, Ichii S, Takatsuka Y, Ito T, Hirota S, Sasa M, Katagiri T, Miyoshi Y.","Influence of body mass index on clinicopathological factors including estrogen receptor, progesterone receptor, and Ki67 expression levels in breast cancers.",,,,�����,,,,2014,2014,,,,,,,,,
14932123,�w��\,no,yes,no,,,,"",,"",,,,,,Toyomasa Katagiri,"Overcoming Endocrine Resistance in Breast Cancer by Reactivation of Tumor Suppressor Protein,",,2013 SNUCRI & SNUCH CANCER SYMPOSIUM,,,,,,2013,2013,,,,,,,,,
14932124,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� ���l, ���� �חC, �Ћ� �L��",ER�����������䕪�qERAP1��W�I�Ƃ���������Ö@�ϐ������̎��Ð헪,,��17����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2013,2013,,,,,,,,,
14932125,�w��\,no,yes,no,,,,"",,"",,,,,,Toyomasa Katagiri,New insight into therapeutic strategies for acquired endocrine resistant breast cancer,,��72�� ���{���w��w�p����,,,,,,2013,2013,,,,,,,,,
14932126,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� ���l, ���� �חC, �O�D �N�Y, �� �O��, ���� �S��, �Ћ� �L��",�G�X�g���Q����e�̊��������䕪�qERAP1�Ǝ�ᇗ}�����qREA�̑��ݍ�p��W�I�Ƃ���������Ö@�ϐ������̎��Ö@�̊J��,,��72�� ���{���w��w�p����,,,,,,2013,2013,,,,,,,,,
14932129,�G���_��,yes,no,no,10.1016/j.clbc.2014.12.002,,,"",,"",,,,,,"Yanai A, Inoue N, Yagi T, Nishimukai A, Miyagawa Y, Murase K, Imamura M, Enomoto Y, Takatsuka Y, Watanabe T, Hirota S, Sasa M, Katagiri T, Miyoshi Y.","Activation of mTOR/S6K But Not MAPK Pathways Might Be Associated With High Ki-67, ER+, and HER2- Breast Cancer.",,,,-,3,197,203,2014,2014,,,,,,,,,
14932130,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�������l�A�����חC�A�Ћ˖L��,�G�X�g���Q����e�̐��䕪�qBIG3��W�I�Ƃ����V�KER�z�������񎡗Ö@�̑n��,,��18����{���񕪎q�W�I���Êw��w�p�W��,,,,,,,"",,,,,,,,,
14932131,�w��\,no,no,no,,,,"",,"",,,,,,�������l�A�g�ۓN�Y�A�����חC�A�Ћ˖L��,�g���v���l�K�e�B�u�����ɂ�����v���e�A�\�[���\�����q�̃v���e�A�\�[��������ˑ��I�Ȗ���,,��18����{���񕪎q�W�I���Êw��w�p�W��,,,,,,,"",,,,,,,,,
14932132,�w��\,no,no,no,,,,"",,"",,,,,,�Ћ˖L��,�V���|�W�E��13�u���q�f�f�@�v,,��22����{�����w��w�p����,,,,,,,"",,,,,,,,,
14932133,�w��\,no,no,no,,,,"",,"",,,,,,�Ћ˖L��A�g�ۓN�Y�A�������l,�V�K�G�X�g���Q���V�O�i�����䕪�qBIG3�ɂ��V���Ȃ���}�����qprohibitin2�̋@�\�r���@�\�̉�,,��87����{�����w����,,,,,,,"",,,,,,,,,
14932134,�w��\,no,yes,no,,,,"",,"",,,,,,�Ћ˖L��,Targeting BIG3-PHB2 interaction to overcome endocrine resistance in breast cancer cells,,2015 SNUCRI Cancer Symposium,,,,,,,"",,,,,,,,,
14999013,�G���_��,yes,no,no,10.3892/ijo.2013.2187,,,"",,"",,,,,,"Matsuo T, Komatsu M, Yoshimaru T, Kiyotani K, Miyoshi Y, Sasa M, Katagiri T.",Involvement of B3GALNT2 overexpression in the cell growth of breast cancer.,,,,44,2,427,434,2014,2014,,,,,,,,,
14999014,�w��\,no,yes,no,,,,"",,"",,,,,,�Ћ˖L��,"Overcoming Endocrine Resistance in Breast Cancer by Reactivation of Tumor Suppressor Protein,",,2013 SNUCRI & SNUCH CANCER SYMPOSIUM,,,,,,2013,2013,,,,,,,,,
14999015,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� ���l, ���� �חC, �Ћ� �L��",ER�����������䕪�qERAP1��W�I�Ƃ���������Ö@�ϐ������̎��Ð헪,,��17����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2013,2013,,,,,,,,,
14999016,�w��\,no,yes,no,,,,"",,"",,,,,,�Ћ˖L��,New insight into therapeutic strategies for acquired endocrine resistant breast cancer,,��72�� ���{���w��w�p����,,,,,,2013,2013,,,,,,,,,
14999017,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� ���l, ���� �חC, �O�D �N�Y, �� �O��, ���� �S��, �Ћ� �L��",�G�X�g���Q����e�̊��������䕪�qERAP1�Ǝ�ᇗ}�����qREA�̑��ݍ�p��W�I�Ƃ���������Ö@�ϐ������̎��Ö@�̊J��,,��72�� ���{���w��w�p����,,,,,,2013,2013,,,,,,,,,
14999021,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�������l�A�����חC�A�Ћ˖L��,�G�X�g���Q����e�̐��䕪�qBIG3��W�I�Ƃ����V�KER�z�������񎡗Ö@�̑n��,,��18����{���񕪎q�W�I���Êw��w�p�W��,,,,,,,"",,,,,,,,,
14999022,�w��\,no,no,no,,,,"",,"",,,,,,�������l�A�g�ۓN�Y�A�����חC�A�Ћ˖L��,�g���v���l�K�e�B�u�����ɂ�����v���e�A�\�[���\�����q�̃v���e�A�\�[��������ˑ��I�Ȗ���,,��18����{���񕪎q�W�I���Êw��w�p�W��,,,,,,,"",,,,,,,,,
14999023,�w��\,no,no,no,,,,"",,"",,,,,,�Ћ˖L��,�V���|�W�E��13�u���q�f�f�@�v,,��22����{�����w��w�p����,,,,,,,"",,,,,,,,,
14999024,�w��\,no,no,no,,,,"",,"",,,,,,�Ћ˖L��A�g�ۓN�Y�A�������l,�V�K�G�X�g���Q���V�O�i�����䕪�qBIG3�ɂ��V���Ȃ���}�����qprohibitin2�̋@�\�r���@�\�̉�,,��87����{�����w����,,,,,,,"",,,,,,,,,
14999025,�w��\,no,yes,no,,,,"",,"",,,,,,�Ћ˖L��,Targeting BIG3-PHB2 interaction to overcome endocrine resistance in breast cancer cells,,2015 SNUCRI Cancer Symposium,,,,,,,"",,,,,,,,,
15061755,�G���_��,yes,no,no,10.1186/1756-0500-7-435,,,"",,"",120006864075,,,,,"Mizuguchi K., Chen Y. A., Murakami Y., Ahmad S., Yoshimaru T., Katagri T.",Brefeldin A-inhibited guanine nucleotide-exchange protein 3 (BIG3) is predicted to interact with its partner through an ARM-type ��-helical structure,,,,7,1,435,435,2014,2014,,,,,,,,,
15162993,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshimaru T, Komatsu M, Matsuo T, Chen YA, Murakami Y, Mizuguchi K, Mizohata E, Inoue T, Akiyama M, Yamaguchi R, Imoto S, Miyano S, Miyoshi Y, Sasa M, Nakamura Y, Katagiri T.",Targeting BIG3-PHB2 interaction to overcome tamoxifen resistance in breast cancer cells.,,,,4,,2443,2443,2013,2013,,,,,,,,,
15162994,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuo T, Komatsu M, Yoshimaru T, Kiyotani K, Miyoshi Y, Sasa M, Katagiri T.",Involvement of B3GALNT2 overexpression in the cell growth of breast cancer.,,,,44,,427,434,2014,2014,,,,,,,,,
15162995,�w��\,no,no,no,,,,"",,"",,,,,,�����חC�A�����ƁA�g�ۓN�Y�A�������l�A�O�D�N�Y�A���O���A�Ћ˖L��,������ٓI���]�ڍy�fBCGT1 �ɂ�鏬�E�̃X�g���X���������V�K�����זE���B�@�\�̉�,,��72����{���w��w�p����,,,,,,2013,2013,,,,,,,,,
15162996,�w��\,no,no,no,,,,"",,"",,,,,,�������l�A�g�ۓN�Y�A�����חC�A���J��n�A�O�D�N�Y�A���O���A�Ћ˖L��,19S �v���e�A�\�[���\����`�qPAG1 �̊j���ߏ蔭���̓g���v���l�K�e�B�u�����̑��B�Ɋ֗^����,,��72����{���w��w�p����,,,,,,2013,2013,,,,,,,,,
15162997,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�������l�A�����חC�A�O�D�N�Y�A���O���A�����S��A�Ћ˖L��,�G�X�g���Q����e�̊��������䕪�qERAP1 �Ǝ�ᇗ}�����qREA�̑��ݍ�p��W�I�Ƃ���������Ö@�ϐ������̎��Ö@�̊J��,,��72����{���w��w�p����,,,,,,2013,2013,,,,,,,,,
15162998,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuo T, Dat le T, Komatsu M, Yoshimaru T, Daizumoto K, Sone S, Nishioka Y, Katagiri T.",Early growth response 4 is involved in cell proliferation of small cell lung cancer through transcriptional activation of its downstream genes.,,,,20,,,,2014,2014,,,,,,,,,
15162999,�w��\,no,no,no,,,,"",,"",,,,,,�������l�A�g�ۓN�Y�A�����ƁA�����חC�A���J��n�A�O�D�N�Y�A���O���A�Ћ˖L��,�����x�̍����g���v���l�K�e�B�u�����ɂ�����j��19S-proteasome�֘A��`�q(nPAG1)�̖���,,��73����{���w��w�p�W��,,,,,,,"",,,,,,,,,
15163000,�w��\,no,no,no,,,,"",,"",,,,,,�����A�g�ۓN�Y�A�������l�A�����חC�A���O���A�Ћ˖L��,�����זE�ɂ�������}�����qPHB2 �̃G�X�g���Q���ˑ����j���ڍs�@�\�̉�,,��73����{���w��w�p�W��,,,,,,,"",,,,,,,,,
15163001,�w��\,no,no,no,,,,"",,"",,,,,,�������l�A�g�ۓN�Y�A�����חC�A�Ћ˖L��,�g���v���l�K�e�B�u�����ɂ�����v���e�A�\�[���\�����q�̃v���e�A�\�[��������ˑ��I�Ȗ���,,��18����{���񕪎q�W�I���Êw��w�p�W��,,,,,,,"",,,,,,,,,
15163002,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�������l�A�����חC�A�Ћ˖L��,�G�X�g���Q����e�̐��䕪�qBIG3��W�I�Ƃ����V�KER�z�������񎡗Ö@�̑n��,,��18����{���񕪎q�W�I���Êw��w�p�W��,,,,,,,"",,,,,,,,,
15267644,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshimaru T, Komatsu M, Miyoshi Y, Honda J, Sasa M, Katagiri T",Therapeutic advances in BIG3-PHB2 inhibition targeting the crosstalk between estrogen and growth factors in breast cancer,,,,in press,,12654,12654,2015,2015,,,,,,,,,
15267645,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�������l�A�����חS�A�Ћ˖L��,�G�X�g���Q����e�̐��䕪�qBIG3��W�I�Ƃ����V�KER�z�������񎡗Ö@�̑n��,,��18����{���񕪎q�W�I���Êw��,,,,,,,"",,,,,,,,,
15267646,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Masato Komatsu, Taisuke Matsuo, Yasuo Miyoshi, Mitsunori Sasa, Yusuke Nakamura, Toyomasa Katagiri",New therapeutics for luminal-type breast cancer targeting BIG3-PHB2 interaction,,��73����{���w��E�w�p����,,,,,,,"",,,,,,,,,
20266048,�G���_��,yes,no,no,10.1111/cas.12654,,,"",,"",,,,,,"Yoshimaru T, Komatsu M, Miyoshi Y, Honda J, Sasa M, Katagiri T",Therapeutic advances in BIG3-PHB2 inhibition targeting the crosstalk between estrogen and growth factors in breast cancer.,,,,106,5,550,558,2015,2015,,,,,,,,,
20266049,�G���_��,yes,no,no,10.1371/journal.pone.0127707,,,"",,"",,,,,,"Kim NH, Yoshimaru T, Chen YA, Matsuo T, Komatsu M, Miyoshi Y, Tanaka E, Sasa M, Katagiri T",BIG3 inhibit the estrogen-dependent nuclear translocation of PHB2 via multiple Karyopherin-alpha proteins in breast cancer cells.,,,,10,6,e0127707,e0127707,2015,2015,,,,,,,,,
20266050,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�������l�A�O�D�N�Y�A�{�c���q�A�� �O���A�Ћ˖L��,�G�X�g���Q����e�̐��䕪�qBIG3��W�I�Ƃ����V�KER�z�������񎡗Ö@�̊J��,,��72�񓿓����B������,,,,,,2015,2015/4/25,,,,,,,,,
20266051,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�������l�A�c�� �x�A���c�T�V�A��{���ƁA�Ћ˖L��,�G�X�g���Q����e�̐��䕪�qBIG3��W�I�Ƃ����V�KER�z�������񎡗Ö@�̑n��,,��19����{���񕪎q�W�I���Êw��,,,,,,2015,2015/6/10,,,,,,,,,
20266052,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Masato Komatsu, Etsu Tashiro, Hiroyuki Osada, Masaya Imoto, Shinya Toyokuni, Yasuo Miyoshi, Mitsunori Sasa, Toyomasa Katagiri",BIG3-PHB2 interaction is a key potential therapeutic target in luminal-type breast cancer,,��74����{���w��E�w�p����,,,,,,2015,2015/10/8,,,,,,,,,
20266053,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�Ћ˖L��,BIG3-PHB2���ݍ�p�j�Q�y�v�`�hstERAP�ɂ������厡�Ñϐ������񎡗Ö�̊J��,,����27�N�x �v�V�I���F�����V���|�W�E���@�����w���n��V�[�Y�̐����Ƒ��{�l�b�g���[�N�� ��ՂƂ����A�J�f�~�A�n�򌤋�,,,,,,2016,2016/3/16,,,,,,,,,
20629046,�w��\,no,yes,no,,,,"",,"",,,,,,�Ћˁ@�L��,Targeting BIG3-PHB2 interaction to overcome endocrine resistance in breast cancer cells,,2015 SNUCRI Cancer Symposium,,,,,,2015,2015/4/3,,,,,,,,,
20629047,�w��\,no,no,no,,,,"",,"",,,,,,�Ћˁ@�L��,Xanthohumol suppresses estrogen-signaling in endocrine resistant breast cancer through the specific inhibition of BIG3-PHB2 interactions,,AACR�iAmerican Association for Cancer Research)ANNUAL MEETING 2015,,,,,,2015,2015/4/19,,,,,,,,,
20629048,�w��\,no,yes,no,,,,"",,"",,,,,,�Ћˁ@�L��,Novel targeting therapeutic stategy for treatment of endocrine resistant breast cancer,,��34��D�y���ۂ���V���|�W�E��,,,,,,2015,2015/6/26,,,,,,,,,
20629049,�w��\,no,no,no,,,,"",,"",,,,,,�Ћˁ@�L��,�G�X�g���Q����e�̊��������䕪�qBIG3��W�I�Ƃ����V���ȓ������Ö�̊J��,,��23����{�����w��w�p����,,,,,,2015,2015/7/4,,,,,,,,,
20743250,�G���_��,yes,no,no,,,,"",,"",120006535065,,,,,"Yoshimaru T, Ono M, Bando Y, Chen YA, Mizuguchi K, Shima H, Komatsu M, Imoto I, Izumi K, Honda J, Miyoshi Y, Sasa M, Katagiri T*",A-kinase anchoring protein BIG3 coordinates oestrogen signaling in breast cancer cells,,,,�����,,,,2017,2017,,,,,,,,,
20743251,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshimaru T*, Aihara K, Komatsu M, Matsushita Y, Okazaki Y, Toyokuni S, Honda J, Sasa M, Miyoshi Y, Otaka A, Katagiri T*",Stapled BIG3 helical peptide ERAP extends potent antitumor activity for breast cancer therapeutics,,,,�����,,,,2017,2017,,,,,,,,,
20743252,�G���_��,yes,no,no,,,,"",,"",120006576956,,,,,"Iwamoto T*, Katagiri T, Niikura N, Miyoshi Y, Kochi M, Nogami T, Shien T, Motoki T, Taira N, Omori M, Tokuda Y, Fujiwara T, Doihara H, Gyorffy B, Matsuoka J",Immunohistochemical Ki67 after short-term hormone therapy identifies low-risk breast cancers as reliably as genomic markers.,,,,�����,,,,2017,2017,,,,,,,,,
20743253,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� ���l, �Ћ� �L��",�z�������Ö@�ϐ������񎡗Â�ړI�Ƃ������q���ˋ��^BIG3-PHB2���ݍ�p�j�Q�y�v�`�h�̊J��,,��20����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2016,2016/5/30,,,,,,,,,
20743254,�w��\,no,yes,no,,,,"",,"",,,,,,�Ћˁ@�L��,���ݍ�p�j�Q�ɂ�邪��}�����q�̍Ċ������𗘗p�������������ɑ΂���V�K���Ö�̊J��,,�\�������t�H�[����2016,,,,,,2016,2016/6/24,,,,,,,,,
20743255,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���S, �g�� �N�Y, �哤�{ �\, ���� �m��, �ؑ� ����N, ���� ���, �Ћ� �L��",BIG3-PHB2���ݍ�p��W�I�Ƃ����O���B���񎡗Ö@�̊J���̉\��,,��75����{���w��w�p����,,,,,,2016,2016/10/6,,,,,,,,,
20743256,�w��\,no,no,no,,,,"",,"",,,,,,�Ћ� �L��,Novel targeting therapeutic strategy for estrogen-dependent breast cancer,,��75����{���w��w�p����,,,,,,2016,2016/10/6,,,,,,,,,
20743257,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� �m��, ���� ���l, ���� �׏�, �L�� �L��, �� �O��, �O�D �N�Y, �Ћ� �L��",������Ö@�ϐ�������ɑ΂���BIG3-PHB2���ݍ�p�j�Q�y�v�`�h�̊J��,,��75����{���w��w�p����,,,,,,2016,2016/10/6,,,,,,,,,
20743258,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Ono Masaya, Mizuguchi Kenji, Miyoshi Yasuo, Mitsunori Sasa and Toyomasa Katagiri","A novel A-kinase anchoring protein BIG3, coordinates estrogen signalling in breast cancer cells",,The 12th International Conference on Protein Phosphatase,,,,,,2016,2016/10/27,,,,,,,,,
20743259,�w��\,no,no,no,,,,"",,"",,,,,,"���ь� �\�C, �g�� �N�Y, ���� ���l, �d�i ��, �Ћ� �L��, ���� ��",Development of stapled peptides targeting BIG3-PHB2 interaction in breast cancer cells,,��53��y�v�`�h���_��/���{�y�v�`�h�w��,,,,,,2016,2016/10/26,,,,,,,,,
20743260,�w��\,no,no,no,,,,"",,"",,,,,,Tetsuro Yoshimaru and Toyomasa Katagiri,Development of chemically modified peptide inhibitor ERAP targeting BIG3-PHB2 complex on hormone-resistant breast cancer,,2nd International Symposium of Molecular Medicine in Tokushima University,,,,,,2016,2016/11/17,,,,,,,,,
20743261,�w��\,no,no,no,,,,"",,"",,,,,,Toyomasa Katagiri,Regulation of estrogen/ estrogen receptor signallings in breast cancer cells,,"11th International Symposium of The Institute Network ``Frontiers in Biomedical Sciences'', Jan. 2017",,,,,,2017,2017/1/26,,,,,,,,,
20749603,�G���_��,yes,no,no,10.1111/cas.13175,,,"",,"",120006535004,,,,,"Y. Shikata Y, T. Yoshimaru, M. Komatsu, H. Katoh, R. Sato, S. Kanagaki, Y. Okazaki, S. Toyokuni, E. Tashiro, S. Ishikawa, T. Katagiri, M. Imoto,","Protein kinase A inhibition facilitates the antitumor activity of xanthohumol, a valosin-containing protein inhibitor",,,,108,4,785,794,2017,2017,,,,,,,,,
20856142,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshimaru T*, Aihara K, Komatsu M, Matsushita Y, Okazaki Y, Toyokuni S, Honda J, Sasa M, Miyoshi Y, Otaka A, Katagiri T*",Stapled BIG3 helical peptide ERAP extends potent antitumor activity for breast cancer therapeutics,,,,�����,,,,2017,2017,,,,,,,,,
20856143,�G���_��,yes,no,no,,,,"",,"",120006535065,,,,,"�ZYoshimaru T, Ono M, Bando Y, Chen YA, Mizuguchi K, Shima H, Komatsu M, Imoto I, Izumi K, Honda J, Miyoshi Y, Sasa M, Katagiri T*",A-kinase anchoring protein BIG3 coordinates oestrogen signaling in breast cancer cells,,,,�����,,,,2017,2017,,,,,,,,,
20856144,�G���_��,yes,no,no,,,,"",,"",120006576956,,,,,"Iwamoto T*, Katagiri T, Niikura N, Miyoshi Y, Kochi M, Nogami T, Shien T, Motoki T, Taira N, Omori M, Tokuda Y, Fujiwara T, Doihara H, Gyorffy B, Matsuoka J",Immunohistochemical Ki67 after short-term hormone therapy identifies low-risk breast cancers as reliably as genomic markers,,,,�����,,,,2017,2017,,,,,,,,,
20856145,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� ���l, �Ћ� �L��",�z�������Ö@�ϐ������񎡗Â�ړI�Ƃ������q���ˋ��^BIG3-PHB2���ݍ�p�j�Q�y�v�`�h�̊J��,,��20����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2016,2016/5/30,,,,,,,,,
20856146,�w��\,no,yes,no,,,,"",,"",,,,,,�Ћ� �L��,���ݍ�p�j�Q�ɂ�邪��}�����q�̍Ċ������𗘗p�������������ɑ΂���V�K���Ö�̊J��,,�\�������t�H�[����2016,,,,,,2016,2016/6/24,,,,,,,,,
20856147,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���S, �g�� �N�Y, �哤�{ �\, ���� �m��, �ؑ� ����N, ���� ���, �Ћ� �L��",BIG3-PHB2���ݍ�p��W�I�Ƃ����O���B���񎡗Ö@�̊J���̉\��,,��75����{���w��w�p����,,,,,,2016,2016/10/6,,,,,,,,,
20856148,�w��\,no,no,no,,,,"",,"",,,,,,�Ћ� �L��,Novel targeting therapeutic strategy for estrogen-dependent breast cancer,,��75����{���w��w�p����,,,,,,2016,2016/10/6,,,,,,,,,
20856149,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� �m��, ���� ���l, ���� �׏�, �L�� �L��, �� �O��, �O�D �N�Y, �Ћ� �L��",������Ö@�ϐ�������ɑ΂���BIG3-PHB2���ݍ�p�j�Q�y�v�`�h�̊J��,,��75����{���w��w�p����,,,,,,2016,2016/10/6,,,,,,,,,
20856150,�w��\,no,no,no,,,,"",,"",,,,,,"���ь� �\�C, �g�� �N�Y, ���� ���l, �d�i ��, �Ћ� �L��, ���� ��",Development of stapled peptides targeting BIG3-PHB2 interaction in breast cancer cells,,��53��y�v�`�h���_��/���{�y�v�`�h�w��,,,,,,2016,2016/10/26,,,,,,,,,
20856151,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Ono Masaya, Mizuguchi Kenji, Miyoshi Yasuo, Mitsunori Sasa and Toyomasa Katagiri","A novel A-kinase anchoring protein BIG3, coordinates estrogen signalling in breast cancer cells",,The 12th International Conference on Protein Phosphatase,,,,,,2016,2016/10/27,,,,,,,,,
20856152,�w��\,no,no,no,,,,"",,"",,,,,,Tetsuro Yoshimaru and Toyomasa Katagiri,"Development of chemically modified peptide inhibitor ERAP targeting BIG3-PHB2 complex on hormone-resistant breast cancer,",,2nd International Symposium of Molecular Medicine in Tokushima University,,,,,,2016,2016/11/17,,,,,,,,,
20856153,�w��\,no,no,no,,,,"",,"",,,,,,Toyomasa Katagiri,Regulation of estrogen/ estrogen receptor signallings in breast cancer cells,,"11th International Symposium of The Institute Network ``Frontiers in Biomedical Sciences'',",,,,,,2017,2017/1/26,,,,,,,,,
21088213,�G���_��,yes,no,no,10.1038/s41598-017-01951-6,,,"",,"",120006535017,,,,,"Yoshimaru T, Aihara K, Komatsu M, Matsushita Y, Okazaki Y, Toyokuni S, Honda J, Sasa M, Miyoshi Y, Otaka A, Katagiri T",Stapled BIG3 helical peptide ERAP potentiates antitumour activity for breast cancer therapeutics.,,,,�����,1,1821,1821,2017,2017,,,,,,,,,
21088214,�G���_��,yes,no,no,10.1038/ncomms15427,,,"",,"",120006535065,,,,,"Yoshimaru T, Ono M, Bando Y, Chen YA, Mizuguchi K, Shima H, Komatsu M, Imoto I, Izumi K, Honda J, Miyoshi Y, Sasa M, Katagiri T",A-kinase anchoring protein BIG3 coordinates oestrogen signalling in breast cancer cells.,,,,�����,1,15427,15427,2017,2017,,,,,,,,,
21088216,�G���_��,no,no,no,,,,"",,"",,,,,,�����m��A�g�ۓN�Y�A�Ћ˖L��,��I�Q�m����͂�ʂ��������̔��ǁE�i�W�@�\�𖾂̌���ƓW�],,,,75,,155,160,2017,2017,,,,,,,,,
21088217,�G���_��,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�����m��A�Ћ˖L��,��I�Q�m����͂�ʂ����g���v���l�K�e�B�u�����̕��q����,,,,31,,377,385,2016,2016,,,,,,,,,
21088218,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Toyomasa Katagiri",Development of chemically modified peptide inhibitor ERAP targeting BIG3-PHB2 complex on hormone-resistant breast cancer,,2nd International Symposium on Molecular Medicine in Tokushima University,,,,,,2016,2016/11/17,,,,,,,,,
21088219,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Masaya Ono, Kenji Mizuguchi, Yasuo Miyoshi, Mitsunori Sasa, Toyomasa Katagiri","A novel A-kinase anchoring protein, BIG3, coordinates estrogen signalling in breast cancer cells",,The 12th International Conference on Protein Phosphatase,,,,,,2016,2016/11/27,,,,,,,,,
21088220,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Yosuke Matsushita, Masato Komatsu, Yasumasa Okazaki, Shinya Toyokuni, Mitsunori Sasa, Yasuo Miyoshi, Toyomasa Katagiri",Development of chemically modified peptide inhibitor ERAP targeting BIG3-PHB2 complex on hormone-resistant breast cancer,,��75����{���w��E�w�p����,,,,,,2016,2016/10/6,,,,,,,,,
21088221,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�������l�A�Ћ˖L��,�z�������Ö@�ϐ������񎡗Â�ړI�Ƃ������q���ˋ��^BIG3-PHB2���ݍ�p�j�Q�y�v�`�h�̊J��,,��20����{���񕪎q�W�I���Êw��,,,,,,2016,2016/5/30,,,,,,,,,
21360155,�w��\,no,yes,no,,,,"",,"",,,,,,Toyomasa Katagiri,Regulation of estrogen-signaling in ER-positive breast cancer by tumor suppressor REA via ERAP1,,15th International Congress on Hormonal Steroids and Hormones  Cancer.,,,,,,2012,2012/11/12,,,,,,,,,
21360156,�w��\,no,yes,no,,,,"",,"",,,,,,�Ћ˖L��,New insight into developing treatment strategies for breast cancer,,��7�P����{���w���,,,,,,2012,2012/9/19,,,,,,,,,
21622646,�G���_��,yes,no,no,10.1158/0008-5472.can-17-2528,,,"",,"",,,,,,Daizumoto Kei�AYoshimaru Tetsuro�AMatsushita Yosuke�AFukawa Tomoya�AUehara Hisaori�AOno Masaya�AKomatsu Masato�AKanayama Hiro-omi�AKatagiri Toyomasa,A DDX31/mutant-p53/EGFR axis promotes multistep progression of muscle invasive bladder cancer,,,,�|,9,2528,2528,2018,2018,,,,,,,,,
21622647,�G���_��,yes,no,no,10.3892/ijo.2018.4301,,,"",,"",,,,,,Miyagawa Yoshimasa�AMatsushita Yosuke�ASuzuki Hiromu�AKomatsu Masato�AYoshimaru Tetsuro�AKimura Ryuichiro�AYanai Ayako�AHonda Junko�ATangoku Akira�ASasa Mitsunori�AMiyoshi Yasuo�AKatagiri Toyomasa,Frequent downregulation of LRRC26 by epigenetic alterations is involved in the malignant progression of triple-negative breast cancer,,,,�|,,4301,4301,2018,2018,,,,,,,,,
21622648,�G���_��,yes,no,no,10.1371/journal.pone.0184508,,,"",,"",120006534983,,,,,Nishimukai Arisa�AInoue Natsuko�AKira Ayako�ATakeda Masashi�AMorimoto Koji�AAraki Kazuhiro�AKitajima Kazuhiro�AWatanabe Takahiro�AHirota Seiichi�AKatagiri Toyomasa�ANakamori Shoji�AAkazawa Kouhei�AMiyoshi Yasuo,Tumor size and proliferative marker geminin rather than Ki67 expression levels significantly associated with maximum uptake of 18F-deoxyglucose levels on positron emission tomography for breast cancers,,,,"Vol.12, No.9",9,e0184508,e0184508,2017,2017,,,,,,,,,
21622651,�w��\,no,no,no,,,,"",,"",,,,,,�Ћ˖L��,Development of chemically modified peptide inhibitor ERAP targeting BIG3-PHB2 complex on hormone-resistant breast tumor,,�č����w��@American Association For Cancer Research ANNUAL MEETING 2017,,,,,,2017,2017,,,,,,,,,