��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22158937,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �v��, ���� �F��], �s�� �^�S�q, �� ��, �k�� ���q, ���c �o","�I�E�o�N�����͔�A���R�[�������b�̎���(NAFLD)���P�Ɋ֗^���邩?,",,��91����{�����w����,,,,,,2018,2018,,,,,,,,,
22158938,�w��\,no,no,no,,,,"",,"",,,,,,"���� �F��], �V�� �v��, �s�� �^�S�q, �� ��, �k�� ���q, ���c �o",���b���̏�Q�ɑ΂��鏭�ʃA�Z�g�A���f�q�h�ێ�̉e��,,��91����{�����w����,,,,,,2018,2018,,,,,,,,,
23095677,�w��\,no,no,no,,,,"",,"",,,,,,"Mayuko Ichimura-Shimizu, Koichi Tsuneyama",Phellodendron bark and its component berberine prevent nonalcoholic steatohepatitis-related fibrosis in mice,,APASL 2020 (The Asian Pacific Association for the Study of the Liver),,,,,,2020,2020,,,,,,,,,
23095679,�w��\,no,no,no,,,,"",,"",,,,,,�s���^�S�q�A���C�A���{���A����u�A���씎�v�A��R�K��,NASH���ۉ��̂ɂ�����pathogen lipids�̓���,,������w��,,,,,,2020,2020,,,,,,,,,
23095680,�w��\,no,no,no,,,,"",,"",,,,,,�s���^�S�q�A����u�A���씎�v�A��ȏ��v�A��R�K��,��A���R�[�������b�̉����f���}�E�X�ɂ�����̐��ۉ����ǂƃR���X�e���[���ÐH�}�N���t�@�[�W�̊֘A,,���{�a���w���,,,,,,2019,2019,,,,,,,,,
23395902,�G���_��,yes,no,no,10.1093/bbb/zbaa107,,,"",,"",,,,,,Ichimura-Shimizu Mayuko�AOmagari Katsuhisa�AYamashita Michiko�ATsuneyama Koichi,Development of a novel mouse model of diet-induced nonalcoholic steatohepatitis-related progressive bridging fibrosis,,,,85,4,941,947,2020,2020,,,,,,,,,
23395903,�w��\,no,no,no,,,,"",,"",,,,,,�����^�S�q�A���C�A���{�� �A����u �A ���씎�v �A��R�K��,�C���[�W���O���ʕ��͂ɂ��NASH���ۉ��̂ő������鎉���̓���,,���{�a���w���109�񑍉�,,,,,,2020,2020,,,,,,,,,
23395904,�w��\,no,no,no,,,,"",,"",,,,,,�����^�S�q�A��ȏ��v�A��R�K��,�����I���f�������쐬�ɗp�����鍂���b�E�R���X�e���[���H�Ɋ܂܂��R�[���_��NASH�a�Ԍ`���ւ̉e��,,��56����{�̑��w���,,,,,,2020,2020,,,,,,,,,
23395905,�w��\,no,no,no,,,,"",,"",,,,,,"Mayuko Shimizu, Shunsuke Tominaga, Koichi Tsuneyama",A novel image analysis technology that can verify quantification and progress pattern of NASH fibrosis,,Liver meeting �iAASLD�j,,,,,,2020,2020,,,,,,,,,
24101129,�G���_��,yes,no,no,10.1016/j.ajpath.2021.10.002,,,"",,"",,,,,,"Mayuko Ichimura-Shimizu, Yosuke Tsuchiyama, Yuki Morimoto, Minoru Matsumoto, Tomoko Kobayashi, Satoshi Sumida, Takumi Kakimoto, Takeshi Oya, Hirohisa Ogawa, Michiko Yamashita, Satoru Matsuda, Katsuhisa Omagari, Shu Taira, Koichi Tsuneyama",A novel mouse model of non-alcoholic steatohepatitis suggests that liver fibrosis initiates around lipid-laden macrophages,,,,192,1,31,42,2022,2022,,,,,,,,,
24101130,�G���_��,yes,no,no,10.3390/ijms222312844,,,"",,"",,,,,,"Mayuko Ichimura-Shimizu, Takeshi Kageyama, Takeshi Oya, Hirohisa Ogawa, Minoru Matsumoto, Satoshi Sumida, Takumi Kakimoto, Yuko Miyakami, Ryosuke Nagatomo, Koichi Inoue, Chunmei Cheng and Koichi Tsuneyama",Verification of the Impact of Blood Glucose Level on Liver Carcinogenesis and the Efficacy of a Dietary Intervention in a Spontaneous Metabolic Syndrome Model,,,,22,23,12844,12844,2021,2021,,,,,,,,,
24101131,�G���_��,no,no,no,,,,"",,"",,,,,,���� �^�S�q,��A���R�[�������b�̉�����є]�@�\��Q�ɂ����鎉���̋���,,,,5,,521,525,2021,2021,,,,,,,,,
24101132,�w��\,no,no,no,,,,"",,"",,,,,,"���� �^�S�q, �� �C, ���� ���v, ��R �K��",��A���R�[�������b�̉��a�Ԃ̃��������C���[�W���O:�a�Ԍ`���ɂ�����]�̑��ւ̉\���T��,,��69�񎿗ʕ��͑������_��2021,,,,,,2021,2021,,,,,,,,,
24101133,�w��\,no,no,no,,,,"",,"",,,,,,"���� �^�S�q, �x�i �r�J, ���� ���",NASH���ۉ��̘A���I���l�ɂ���ʓI�]���̂��߂̐V�K�摜��͖@�̊J��,,��57����{�̑��w���,,,,,,2021,2021,,,,,,,,,
24209986,�G���_��,yes,no,no,10.3390/ijms24044050,,,"",,"",,,,,,Kasai Kaichi�AIgarashi Naoya�ATada Yuki�AKani Koudai�ATakano Shun�AYanagibashi Tsutomu�AUsui-Kawanishi Fumitake�AFujisaka Shiho�AWatanabe Shiro�AIchimura-Shimizu Mayuko�ATakatsu Kiyoshi�ATobe Kazuyuki�ATsuneyama Koichi�AFurusawa Yukihiro�ANagai Yoshinori,Impact of Vancomycin Treatment and Gut Microbiota on Bile Acid Metabolism and the Development of Non-Alcoholic Steatohepatitis in Mice,,,,24,4,4050,4050,2023,2023,,,,,,,,,
24258272,�G���_��,yes,no,no,10.3177/jnsv.68.409,,,"0301-4800
1881-7742",,"",,,,,,OMAGARI Katsuhisa�AUCHIDA Miku�ATAGAWA Yumeno�AYOGO Mizuki�AINAGAKI Kae�AHONGO Ryoko�ATAKEUCHI Shouhei�ASURUGA Kazuhito�AKOBA Kazunori�AICHIMURA-SHIMIZU Mayuko�ATSUNEYAMA Koichi,Influence of Fasting Time on Serum and Hepatic Lipid Profiles in a Sprague-Dawley Rat Model of Nonalcoholic Steatohepatitis,,,,68,5,409,419,2022,2022/10/31,,,,,,,,,
24258273,�G���_��,yes,no,no,10.3390/ijms23169268,,,"",,"",,,,,,Ichimura-Shimizu Mayuko�AWatanabe Shiro�AKashirajima Yuka�ANagatomo Ami�AWada Hitomi�ATsuneyama Koichi�AOmagari Katsuhisa,Dietary Cholic Acid Exacerbates Liver Fibrosis in NASH Model of Sprague Dawley Rats Fed a High-Fat and High-Cholesterol Diet,,,,23,16,9268,9268,2022,2022,,,,,,,,,
24258274,�G���_��,yes,no,no,10.3390/ijms231911923,,,"",,"",,,,,,Shao Wenhua�AJargalsaikhan Orgil�AIchimura-Shimizu Mayuko�ACai Qinyi�AOgawa Hirohisa�AMiyakami Yuko�AAtsumi Kengo�ATomita Mitsuru�ASutoh Mitsuko�AToyohara Shunji�AHokao Ryoji�AKudo Yasusei�AOya Takeshi�ATsuneyama Koichi,Spontaneous Occurrence of Various Types of Hepatocellular Adenoma in the Livers of Metabolic Syndrome-Associated Steatohepatitis Model TSOD Mice,,,,23,19,11923,11923,2022,2022,,,,,,,,,
24258275,�G���_��,yes,no,no,10.1016/j.jchromb.2022.123432,,,"",,"",,,,,,Nagatomo Ryosuke�AKaneko Haruki�AKamatsuki Shihori�AIchimura-Shimizu Mayuko�AIshimaru Naozumi�ATsuneyama Koichi�AInoue Koichi,Short-chain fatty acids profiling in biological samples from a mouse model of Sjogren's syndrome based on derivatized LC-MS/MS assay,,,,1210,,123432,123432,2022,2022,,,,,,,,,
24258277,�w��\,no,no,no,,,,"",,"",,,,,,"�� �C�q, ��R �K��, ���� �^�S�q, ���� �ǌ�","NASH���ۉ����i���f���}�E�X""3-F�}�E�X""�ɂ����钰���׋ۑp�y�ђ_�`�_�g���̕ω�",,���{�̑��w���,,,,,,2022,2022,,,,,,,,,
24258278,�w��\,no,no,no,,,,"",,"",,,,,,�����^�C�q�A��R�K��,���\�\�[���_�����p�[�[�����ǂ���э����b�E�R���X�e���[���E�R�[���_�H�U��NASH���f���}�E�X�̕a�������̋ߎ���,,���{�̑��w���,,,,,,2022,2022,,,,,,,,,
24263529,�G���_��,yes,no,no,10.1016/j.ejso.2022.11.002,,,"",,"",,,,,,"Yamada S, Morine Y, Ikemoto T, Saito Y, Miyazaki K, Shimizu M, Tsuneyama K, Shimada M.",Inhibitory effect of non-alcoholic steatohepatitis on colon cancer liver metastasis,,,,49,2,410,415,2023,2023,,,,,,,,,
24577557,�w��\,no,no,no,,,,"",,"",,,,,,"������T��,�n��������,�����^�S�q,���씎�v,��R�K��",NASH���f���}�E�X�ɂ�����x���x�����ɂ��̐��ۉ��}�����ʂ̌���,,��111����{�a���w���,,,,,,2022,2022,,,,,,,,,
24577558,�w��\,no,no,no,,,,"",,"",,,,,,�����^�S�q�A��R�K��,���\�\�[���_�����p�[�[�����ǂ���э����b�E�R���X�e���[���E�R�[���_�H�U��NASH���f���}�E�X�̕a�������̋ߎ���,,��58��̑��w���,,,,,,2022,2022,,,,,,,,,
24577559,�w��\,no,no,no,,,,"",,"",,,,,,"Takumi Kakimoto, Mayuko Shimizu, Hirohisa Ogawa, Minoru Matsumoto, Takeshi Oya, Masato Hosokawa, Koichi Tsuneyama",Accumulation of ��-synuclein in hepatocytes in NASH liver and usefulness in pathological diagnosis,,Digestive Disease Week,,,,,,2022,2022,,,,,,,,,
24577560,�w��\,no,no,no,,,,"",,"",,,,,,"���� �a��, ���J �h��, ���� �^�S�q, ���� ���j, ��R �K��, ��� ��v",��A���R�[�������b���̎������f���}�E�X�̊̑��ɒ~�ς������b�H�̑��]��,,��70�񉞗p�����w��t�G�w�p�u����,,,,,,2023,2023,,,,,,,,,
24577561,�w��\,no,no,no,,,,"",,"",,,,,,"���� �a��, ��� ��v, ���J �h��, ���� �^�S�q, ���� ���j, ��R �K��",��A���R�[�������b���̎������f���}�E�X�̊̑��ɒ~�ς������b�H�̃��}���ESHG�C���[�W���O,,Optics and Photonics Japan 2022,,,,,,2022,2022,,,,,,,,,
