��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22076732,�G���_��,no,no,no,,,,"",,"",130007724635,,,,,�Ώ�x�q�C���X�ؖr�q�C�������,�킪���ɂ�����D�P�֘A������iPABC)�Ō�̓����Ɋւ��镶������,,,,23,,71,78,2019,2019,,,,,,,,,
22076733,�w��\,no,no,no,,,,"",,"",,,,,,�Ώ�x�q�C���X�ؖr�q,�D�P�֘A������ɏœ_�����Ă���������,,���{�Ō쌤���w����E�l���n�����3�Q��w�p�W��,,,,,,2019,2019,,,,,,,,,
22076734,�G���_��,yes,no,no,,,,"",,"",130007724700,,,,,�Ԋ_�ߔ��C���X�ؖr�q�C�Ώ�x�q,���@���̑o�ٔD�w�ւ̃P�A�Ɋւ��鏕�Y�t�̔F��,,,,23,,11,21,2019,2019,,,,,,,,,
22650400,�G���_��,yes,no,no,,,,"",,"",130007724635,,,,,�Ώ�x�q�C���X�ؖr�q�C�������,�킪���ɂ�����D�P�֘A������iPABC)�Ō�̓����Ɋւ��镶������,,,,23(1),,71,78,2019,2019,,,,,,,,,
22650401,�w��\,no,no,no,,,,"",,"",,,,,,�Ώ�x�q�C���X�ؖr�q,�D�P�֘A������ɏœ_�����Ă���������,,���{�Ō쌤���w����E�l���n���C�@��32��w�p�W��,,,,,,2019,2019,,,,,,,,,
22650402,�w��\,no,no,no,,,,"",,"",,,,,,�Ώ�x�q,�O�ȕa���Ō�t�̎�N�����񊳎҂ɑ΂���ӎ��̕���,,���{�Ō쌤���w����E�l���n���C�@��33��w�p�W��,,,,,,2020,2020,,,,,,,,,
22650403,�w��\,no,no,no,,,,"",,"",,,,,,�Ԋ_�ߔ��C���X�ؖr�q�C�Ώ�x�q,���@���̑o�ٔD�w�ւ̃P�A�Ɋւ��鏕�Y�t�̔F��,,��60����{�ꐫ�q���w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22650404,�w��\,no,no,no,,,,"",,"",,,,,,�Ԋ_�ߔ��C���X�ؖr�q�C�Ώ�x�q,�o�ٔD�w�̓��@���̃P�A�ɑ΂��鏕�Y�t�̔F��,,���{�Ō쌤���w����E�l���n�����33��w�p�W��,,,,,,2020,2020,,,,,,,,,
23239114,�w��\,no,no,no,,,,"",,"",,,,,,���X�ؖr�q�C�����@���C���ؗR���C���V�b�����C��������C�Ώ�x�q�C�ԉ��L�׎q�C��������,���َx���̍��q�쐬�Ƒ��ٔD�w�̊��z,,��61����{�ꐫ�q���w��w�p�W��,,,,,,2020,2020,,,,,,,,,
23581684,�w��\,no,no,no,,,,"",,"",,,,,,�Ώ�x�q,�O�ȕa���Ō�t�̎�N�����񊳎҂ɑ΂���ӎ��̕���,,���{�Ō쌤���w��,,,,,,2020,2020,,,,,,,,,
23581685,�w��\,no,no,no,,,,"",,"",,,,,,�Ώ�x�q,�q��Ċ��ɂ�������񊳎҂̎q���ւ̍��m�Ɋւ��镶������,,���{�Ō쌤���w��,,,,,,2021,2021,,,,,,,,,
23930186,�G���_��,yes,no,no,,,,"",,"",,,,,,���V�b�����C���X�ؖr�q�C��������C�Ώ�x�q,�o�q���������e�̑̌�,,,,26(1),,37,49,2022,2022,,,,,,,,,
23930187,�w��\,no,no,no,,,,"",,"",,,,,,���V�b�����C���X�ؖr�q�C��������C�Ώ�x�q,�o�q����Ă镃�e�̑̌�,,��62����{�ꐫ�q���w��w�p�W��,,,,,,2021,2021,,,,,,,,,
24144695,�G���_��,yes,no,no,,,,"",,"",,,,,,���숤���C�Ώ�x�q�C���X�ؖr�q,���̗��A��o�Y���T�|�[�Ƃ����A�J����̎v��,,,,26(1),,51,63,2022,2022,,,,,,,,,
