��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10901633,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Ohyama, H. Kawamuko, H. Sakai and K. Okamoto","Studies on the Painleve equations V, third Painleve equations of the type P_III(D_7) and P_ III(D_8)",,,,,,145,204,2006,2006,,,,,,,,,
10901638,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Ohyama, H. Kawamuko, H. Sakai, K. Okamoto","Studies on the Painleve equations V, third Painleve equations of the type P_III (D_7) and P_III (D-8)",,,,,,145,204,2006,2006,,,,,,,,,
10901641,�G���_��,yes,no,no,,,,"",,"",,,,,,Y. Ohyama,"Monodromy evolving deformations and Halphen's equation, CRM Proc",,,,,,343,348,2009,2009,,,,,,,,,
10901642,�G���_��,yes,no,no,,,,"",,"",130000140686,,,,,"K. Kaneko, Y. Ohyama",Fifth Painleve transcendents which are analytic at the origin,,,,,,187,212,2007,2007,,,,,,,,,
10901643,�G���_��,yes,no,no,,,,"",,"",,,,,,Y. Ohyama,Rational transformations of confluent hypergeometric equations and algebraic solutions of the Painleve equations : P1 to P6,,,,,,137,150,2007,2007,,,,,,,,,
10901651,�G���_��,no,no,no,,,,"",,"",,,,,,OHYAMA Yousuke (����),A coalescent diagram of the Painleve equations from the viewpoint of isomonodromic deformations,,,,,,12129,12151,2006,2006,,,,,,,,,
10901652,�G���_��,yes,no,no,,,,"",,"",130000140686,,,,,"OHYAMA Yousuke, ����",Fifth Painleve transcendents which are analytic at the origin,,,,,,187,212,2007,2007,,,,,,,,,
10969588,�G���_��,no,no,no,,,,"",,"",,,,,,Y. Ohyama,"Rational transformations of confluent hypergeometric equations and algebraic solutions of the Painleve equations : P1 to P5, RIMS Kokyuroku Bessatsu B2",,,,,,137,150,2007,2007,,,,,,,,,
10969589,�G���_��,no,no,no,,,,"",,"",130000140686,,,,,Y. Ohyama and K. Kazuo,Fifth Painleve transcendents which are analytic at the origin,,,,,,187,212,2007,2007,,,,,,,,,
10969591,�G���_��,no,no,no,,,,"",,"",,,,,,"Y. Ohyama, H. Kawamuko, H. Sakai and K. Okamoto","Studies on the Painleve equation V, third Painleve equations of special type PIII(D7) and PIII(D8)",,,,,,145,204,2006,2006,,,,,,,,,
10969631,�G���_��,yes,no,no,,,,"",,"",,,,,,Yohsuke Ohyama,Rational transformations of confluent hypergeometric equations and algebraic solutions of the Painleve equations: Pl to P5,,,,,,137,150,2007,2007,,,,,,,,,
10969632,�G���_��,yes,no,no,,,,"",,"",130000140686,,,,,Yousuke Ohyama et K. Kaneko,Fifth Painleve transcendents which are analytic at the origin,,,,,,187,212,2007,2007,,,,,,,,,
10969642,�w��\,no,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Painleve transcendents with solvable monodromy,,��������uPainleve afternoon2�v,,,,,,2007,2007/9/26,,,,,,,,,
11608703,�G���_��,yes,no,no,,,,"",,"",,,,,,Y. Ohyama,Rational transformations of confluent hypergeometric equations and algebraic solutions of the Painleve equations: P1 to P5,,,,,,137,150,2007,2007,,,,,,,,,
11608704,�G���_��,yes,no,no,,,,"",,"",130000140686,,,,,"Y. Ohyama, K. Kaneko",Fifth Painleve transcendents which are analytic at the origin,,,,,,187,212,2007,2007,,,,,,,,,
12826266,�G���_��,yes,no,no,,,,"",,"",,,,,,Kazuo Kaneko and Yousuke Ohyama,Meromorphic Painleve transcendents at a fixed singularity,,,,(�f�ڗ\��),,,,2012,2012,,,,,,,,,
12826267,�G���_��,no,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Particular solutions of q-Painleve equations and q-hypergeometric equations,,,,,,122,125,2011,2011,,,,,,,,,
12826268,�G���_��,yes,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Special Solutions to the Second q-Painleve Equation,,,,1281,,1714,1717,2010,2010,,,,,,,,,
12826269,�G���_��,yes,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Expansions on special solutions of the first q-Painleve equation around the infinity,,,,89,,91,92,2010,2010,,,,,,,,,
12826270,�G���_��,yes,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Monodromy evolving deformations and Halphen' s equation,,,,47,,343,348,2009,2009,,,,,,,,,
12826271,�G���_��,yes,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Analytic solutions to the q-Painleve equations around the origin,,,,B12,,45,52,2009,2009,,,,,,,,,
12826272,�w��\,no,no,no,,,,"",,"",,,,,,��R�z��,Boutroux100 :�p�������F�������̑Q�߉��,,������u�A�N�Z�T���[�E�p�����[�^�[������v,,,,,,2012,2012/3/16,,,,,,,,,
12826273,�w��\,no,no,no,,,,"",,"",,,,,,��R�z��,From Cartan to Painleve :����,,������u�ڐG�\���E���ٓ_�E��������������т��̎��Ӂv,,,,,,2012,2012/1/18,,,,,,,,,
12826274,�w��\,no,no,no,,,,"",,"",,,,,,��R�z��,Boutroux 100 : Episode. 0,,������u���􉽕�����������2012�v,,,,,,2012,2012/1/6,,,,,,,,,
12826275,�w��\,no,no,no,,,,"",,"",,,,,,��R�z��,Painleve�������̉�͓I�����,,������u�����������̑����I�����v,,,,,,2011,2011/11/9,,,,,,,,,
12826276,�w��\,no,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Asymptotics of the Painleve equations and Hukuhara' s theorem,,SISSA�����Z�~�i�[,,,,,,2011,2011/11/9,,,,,,,,,
12826277,�w��\,no,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Particular solutions of q-Painleve equations and q-hypergeometric equations,,���ی�����uPainleve equations and related topics�v,,,,,,2011,2011/6/22,,,,,,,,,
12826278,�w��\,no,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Degeneration scheme of basic hypergeometric equations and the q-Painleve equations,,���ی�����uMini workshop on Classical Analysis in Tokyo�v,,,,,,2011,2011/2/18,,,,,,,,,
12826279,�w��\,no,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Special solutions of q-Painleve equations,,���ی�����uJournee Japon-France de l' equipe Equations fonctionnelles�v,,,,,,2011,2011/2/4,,,,,,,,,
12826280,�w��\,no,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Special Solutions to the Second q-Painleve Equation,,���ی�����uInternational conference on Numerical Analysis and Applied Mathematics�v,,,,,,2010,2010/9/24,,,,,,,,,
12826281,�w��\,no,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Analytic solutions to the Painleve equations around the origin,,���ی�����uDiscrete Systems and Special Functions�v,,,,,,2009,2009/7/3,,,,,,,,,
12826282,�G���_��,yes,no,no,,,,"",,"",,,,,,Yousuke. Ohyama,Analytic solutions to the q-Painleve equations around the origin,,,,,,45,52,2009,2009,,,,,,,,,
12826283,�G���_��,yes,no,no,,,,"",,"",,,,,,Yousuke. Ohyama,Monodromy evolving deformations and Halphen's equation,,,,,,343,348,2009,2009,,,,,,,,,
12826284,�w��\,no,no,no,,,,"",,"",,,,,,Yousuke. Ohyama,Analytic solutions to the Painleve equations around the origin,,Discrete Systems and Special Functions,,,,,,2009,2009/7/3,,,,,,,,,
12826285,�G���_��,yes,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Expansions on special solutions of the first q-Painleve equation around the infinity,,,,89,,91,92,2010,2010,,,,,,,,,
12826286,�G���_��,yes,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Special Solutions to the Second q-Painleve Equation,,,,1281,,1714,1717,2010,2010,,,,,,,,,
12826287,�w��\,no,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Special Solutions to the Second q-Painleve Equation,,International conference on Numerical Analysis and Applied Mathematics,,,,,,2010,2010/9/24,,,,,,,,,
12826288,�w��\,no,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Special solutions of q-Painleve equations,,Journee Japon-France de l'equipe Equations fonctionneles,,,,,,2011,2011/2/4,,,,,,,,,
12826289,�w��\,no,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Degeneration scheme of basic hypergeometric equations and the q-Painleve equations,,Mini workshop on Classical Analysis in Tokyo,,,,,,2011,2011/2/18,,,,,,,,,
12826290,�G���_��,no,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Particular solutions of q-Painleve equations and $q$-hypergeometric equations,,,,,,122,125,2011,2011,,,,,,,,,
12826291,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuo Kaneko, Y.Ohyama",Meromorphic Painleve transcendents at a fixed singularity,,,,(�f�ڊm��)(����),,,,2012,2012,,,,,,,,,
12826292,�w��\,no,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Particular solutions of q-Painleve equations and q-hypergeometric equations,,Painleve equations and related topics,,,,,,2011,2011/6/22,,,,,,,,,
12826293,�w��\,no,no,no,,,,"",,"",,,,,,Yousuke Ohyama,Asymptotics of the Painleve equations and Hukuhara's theorem,,SISSA�����Z�~�i�[,,,,,,2011,2011/11/9,,,,,,,,,
12826294,�w��\,no,no,no,,,,"",,"",,,,,,��R�z��,Painleve�������̉�͓I�����,,�����������̑����I����,,,,,,2011,2011/11/9,,,,,,,,,
12826295,�w��\,no,no,no,,,,"",,"",,,,,,��R�z��,Boutroux 100 : Episode. 0,,���􉽕�����������2012,,,,,,2012,2012/1/6,,,,,,,,,
12826296,�w��\,no,no,no,,,,"",,"",,,,,,��R�z��,From Cartan to Painleve:����,,�ڐG�\���E���ٓ_�E��������������т��̎���,,,,,,2012,2012/1/18,,,,,,,,,
12826297,�w��\,no,no,no,,,,"",,"",,,,,,��R�z��,Boutroux100:�p�������F�������̑Q�߉��,,�A�N�Z�T���[�E�p�����[�^�[������,,,,,,2012,2012/3/16,,,,,,,,,
13460792,�G���_��,yes,no,no,10.1002/mana.200810241,,,"",,"",,,,,,"Kauo Kaneko, Yousuke Ohyama",Meromorphic Paileve transcendents at a fixed singularity,,,,"286, No.8-9",8-9,861,875,2013,2013,,,,,,,,,
13460809,�G���_��,yes,no,no,,,,"",,"",,,,,,Kazuo Kaneko and Yousuke Ohyama,Meromorphic Painlev'e transcendents at a fixed singularity,,,,286,,861,875,2013,2013,,,,,,,,,
15042538,�G���_��,yes,no,no,,,,"",,"",,,,,,Y. Ohyama and S. Okumura,R. Fuchs' problem of the Painleve equations,,,,593,,,,2013,2013,,,,,,,,,
15042540,�w��\,no,yes,no,,,,"",,"",,,,,,Yousuke Ohyama,Asymptotic analysis on the Painleve equations: Boutroux 100,,Journees isomonodromiques,,,,,,2013,2013,,,,,,,,,
15042541,�w��\,no,yes,no,,,,"",,"",,,,,,Yousuke Ohyama,A connection problem for linear q-difference equations related to the q-Painleve VI equation,,The 6th Pacific RIM Conference on Mathematics 2013,,,,,,2013,2013,,,,,,,,,
15042542,�w��\,no,yes,no,,,,"",,"",,,,,,Yousuke Ohyama,The q-Painleve equations and the Riemann-Hilbert-Birkhoff problem,,Exponential analysis of differential equations and related topics,,,,,,2013,2013,,,,,,,,,
15042543,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohyama, Yousuke",Meromorphic solutions to the q-Painleve equations around the origin,,,,����,,,,2015,2015,,,,,,,,,
15042544,�w��\,no,yes,no,,,,"",,"",,,,,,"Ohyama, Yousuke",The Riemann-Hilbert-Birkhoff Problem and q-analogues of the Painleve equations,,Moduli spaces of connections,,,,,,2014,2014/7/1,,,,,,,,,
15042545,�w��\,no,no,no,,,,"",,"",,,,,,"Ohyama, Yousuke",Meromorphic solutions to the $q$-Painlev\'e equations around the origin,,The 30th International Colloquium on Group Theoretical Methods in Physics,,,,,,2014,2014/7/17,,,,,,,,,
15042546,�w��\,no,yes,no,,,,"",,"",,,,,,��R�z��,q-�p�������F�������̌ÓT���,,���{���w��H�G�������ȉ�,,,,,,2014,2014/9/26,,,,,,,,,
15042547,�w��\,no,yes,no,,,,"",,"",,,,,,"Ohyama, Yousuke",q-divergent series and q-Painleve equations,,Seminaire de Problemes Diophantiens,,,,,,2015,2015/3/12,,,,,,,,,
15042548,�w��\,no,yes,no,,,,"",,"",,,,,,"Ohyama, Yousuke",q-Painleve equations and connection problems,,Analyse Complexe et Equations Differentielles,,,,,,2015,2015/3/23,,,,,,,,,
18790526,�G���_��,no,no,no,,,,"",,"",,,,,,"Y.Ohyama, H.Kawamuko, H.Sakai, K.Okamoto","Studies on the Painleve equation V, third Painleve equations of special type PIII (D7) and PIII (D8)",,,,,,145,204,2006,2006,,,,,,,,,
18790529,�G���_��,no,no,no,,,,"",,"",,,,,,"Yousuke Ohyama, Shoji Okumura",A coalescent diagram of the Painleve equations from the viewpoint of isomonodromic deformations,,,,,,12129,12151,2006,2006,,,,,,,,,
18790533,�G���_��,no,no,no,,,,"",,"",,,,,,"Yousuke Ohyama, Shoji Okumura","A coalescent diagram of the Painleve equations from the viewpoint of isomonodromic deformations,",,,,,,12129,12151,2006,2006,,,,,,,,,
18790534,�G���_��,no,no,no,,,,"",,"",,,,,,"Y.Ohyama, H.Kawamuko, H.Sakai, K.Okamoto","Studies on the Painleve equation V, third Painleve equations of special type PIII(D7) and PIII(D8),",,,,,,145,204,2006,2006,,,,,,,,,
18790555,�G���_��,no,no,no,,,,"",,"",,,,,,"Y.Ohyama, S.Okumura",A coalescent diagram of the Painleve equations from the viewpoint of isomonodromic deformations,,,,,,12129,12151,2006,2006,,,,,,,,,
18790556,�G���_��,no,no,no,,,,"",,"",,,,,,"Y.Ohyama, H.Kawamuko, H.Sakai, K.Okamoto","Studies on the Painleve equation V, third Painleve equations of special type PIII(D7) and PIII(D8)",,,,,,145,204,2006,2006,,,,,,,,,
20522169,�G���_��,yes,no,no,10.1088/1742-6596/597/1/012063,,,"",,"",,,,,,Yousuke Ohyama,Meromorphic solutions to the q-Painleve equations around the origin,,,,597,,012063,012072,2015,2015,,,,,,,,,
20522170,�w��\,no,yes,no,,,,"",,"",,,,,,Yousuke Ohyama,Some q-Painleve equations and q-divergent series,,Equations aux q-differences,,,,,,2015,2015/10/26,,,,,,,,,
20522171,�w��\,no,yes,no,,,,"",,"",,,,,,Yousuke Ohyama,Some special solutions to q-Painleve equations,,"Differential and Difference Equations: Analytic, Arithmetic and Galoisian Approaches",,,,,,2015,2015/10/23,,,,,,,,,
20522172,�w��\,no,yes,no,,,,"",,"",,,,,,Yousuke Ohyama,The differential and difference Painleve equations and connection problems,,TIMS-OCAMI-WASEDA International workshop on Painleve equations and related topics,,,,,,2015,2015/5/11,,,,,,,,,
21216946,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohyama, Y.","q-Stokes phenomenon of a basic hypergeometric series1��1(0;a;q,x)",,,,50,,,,2016,2016,,,,,,,,,
21216947,�w��\,no,yes,no,,,,"",,"",,,,,,Yousuke Ohyama,q-Painleve equations and q-Stokes phenomenon of linear q-difference equations,,�����E�����������̎w���Q�߉��,,,,,,2016,2016/6/6,,,,,,,,,
21216948,�w��\,no,yes,no,,,,"",,"",,,,,,Yousuke Ohyama,Some q-Painleve equations and connection problems,,Symmetries and Integrability of Difference Equations,,,,,,2016,2016/7/9,,,,,,,,,
21216949,�w��\,no,no,no,,,,"",,"",,,,,,��R �z��,A q-analogue of the Stokes phenomenon,,2016 �����������_�T�}�[�Z�~�i�[,,,,,,2016,2016/8/2,,,,,,,,,
21216950,�w��\,no,yes,no,,,,"",,"",,,,,,��R �z��,q-�������^��������q-Stokes���ۂɂ���,,�������w�k�b��,,,,,,2016,2016/12/2,,,,,,,,,
21216951,�w��\,no,yes,no,,,,"",,"",,,,,,Yousuke Ohyama,-Stokes phenomenon of basic hypergeometric series,,Analtytic geometry seminar,,,,,,2016,2016/12/15,,,,,,,,,
21216952,�w��\,no,no,no,,,,"",,"",,,,,,��R �z��,q-Bessel �����ɂ���,,���􉽕����������� 2017,,,,,,2017,2017/1/5,,,,,,,,,
21216953,�w��\,no,no,no,,,,"",,"",,,,,,��R �z��,q-Bessel������Stokes���ۂɂ���,,�A�N�Z�T���[�E�p�����[�^�[������,,,,,,2017,2017/3/17,,,,,,,,,
21216954,�w��\,no,no,no,,,,"",,"",,,,,,��R �z��,"q-���􉽋��� 1��1 ( 0; a;q, x) ��q-Stokes����",,���{���w��t�G���ȉ�E�����ϕ��n�Z�b�V����,,,,,,2017,2017/3/27,,,,,,,,,
21216955,�w��\,no,no,no,,,,"",,"",,,,,,��R �z��,"q-���􉽋��� 1��1 ( a;0;q, x) ��q-Stokes����",,���{���w��t�G���ȉ�E�����ϕ��n�Z�b�V����,,,,,,2017,2017/3/17,,,,,,,,,
21414995,�G���_��,no,no,no,,,,"",,"",,,,,,Yousuke Ohyama,"Connection formula of basic hypergeometric series, r��{r-1}(0 ; b; q, x)",,,,51,,29,36,2017,2017,,,,,,,,,
21414996,�w��\,no,yes,no,,,,"",,"",,,,,,Yousuke Ohyama,Connection problems of q-difference equations --Hypergeometric type and Painleve type-,,Journ3es Isomonodromie,,,,,,2017,2017,,,,,,,,,
21414997,�w��\,no,no,no,,,,"",,"",,,,,,��R �z��,q-���􉽕�������Stokes���,,Workshop on Accessory Parameters,,,,,,2017,2017,,,,,,,,,
21414998,�w��\,no,no,no,,,,"",,"",,,,,,��R �z��,q-���􉽕�������Stokes���,,���􉽕����������� 2018,,,,,,2018,2018,,,,,,,,,
21414999,�w��\,no,no,no,,,,"",,"",,,,,,��R �z��,q-���U�����Ƒ��a�@,,��25����É��ߐÉ�������,,,,,,2018,2018,,,,,,,,,
21415000,�w��\,no,no,no,,,,"",,"",,,,,,��R �z��,q-���􉽋����̑��a�@,,��2��ÓT��́E���������� �`�p�������F�񑊕S�N�L�O�`,,,,,,2018,2018,,,,,,,,,
21415001,�w��\,no,no,no,,,,"",,"",,,,,,��R �z��,q-���􉽔��� ${}_1\phi_{r-1} (0; b; q; x) �̐ڑ����,,���{���w��N��E�����ϕ��n�Z�b�V����,,,,,,2018,2018,,,,,,,,,
21415002,�w��\,no,no,no,,,,"",,"",,,,,,��R �z��,q-���􉽔��� ${}_3\phi_2 (a 1 ; a 2 ; a 3 ; b 1 ; 0; q; x) �̖����������������� q-Stokes �W��,,���{���w��N��E�����ϕ��n�Z�b�V����,,,,,,2018,2018,,,,,,,,,
22436358,�w��\,no,no,no,,,,"",,"",,,,,,��R�@�z��,q-�����������̕s�m����ٓ_,,���􉽕����������� 2019,,,,,,2019,2019,,,,,,,,,
22436359,�w��\,no,yes,no,,,,"",,"",,,,,,Yousuke Ohyama,Connection Problem and q-Stokes phenomenon of basic hypergeometric series,,Formal and analytic solutions of functional equations on the complex domain,,,,,,2018,2018,,,,,,,,,
22436360,�w��\,no,yes,no,,,,"",,"",,,,,,Yousuke Ohyama,q-Stokes phenomenon on basic hypergeometric series,,The 13th Symmetries and Integrability of Difference Equations,,,,,,2018,2018,,,,,,,,,
22717526,�w��\,no,no,no,,,,"",,"",,,,,,��R �z��,���Kq-���􉽕�������q-Stokes����--beyond Thomae 150--,,��3��ÓT��́E����������,,,,,,2019,2019,,,,,,,,,
22717527,�w��\,no,no,no,,,,"",,"",,,,,,��R �z��,���K���􉽕������� q-Stokes ����,,�����������_�T�}�[�Z�~�i�[,,,,,,2019,2019,,,,,,,,,
22717528,�w��\,no,yes,no,,,,"",,"",,,,,,"Ohyama, Yousuke",q-Stokes phenomenon of basic hypergeometric equations,,Differential Galois theory in Strasbourg,,,,,,2019,2019,,,,,,,,,
22717529,�w��\,no,no,no,,,,"",,"",,,,,,��R �z��,q-Stokes problems on basic hypergeometric equations,,2019���{���w��H�G�������ȉ�,,,,,,2019,2019,,,,,,,,,
22717530,�w��\,no,no,no,,,,"",,"",,,,,,��R �z��,Connection formula of basic hypergeometric equations with one regular singular point,,���􉽕����������� 2020,,,,,,2020,2020,,,,,,,,,
23272344,�G���_��,no,no,no,,,,"",,"",,,,,,��R �z��,�ϕ��n�ƕی^�`,,,,692,,63,69,2021,2021,,,,,,,,,
23272345,�w��\,no,no,no,,,,"",,"",,,,,,"OHYAMA, Yousuke",The space of connection data of q-linear equations and q-Painleve equations,,Kobe Seminar on Integrable Systems,,,,,,2020,2020,,,,,,,,,
23272346,�w��\,no,no,no,,,,"",,"",,,,,,��R�@�z��,Asymptotic Analysis of the third  q-Painleve equation,,2020�N���{���w��x�H�G�������ȉ�,,,,,,2020,2020,,,,,,,,,
23272347,�w��\,no,yes,no,,,,"",,"",,,,,,"OHYAMA, Yousuke",q-Stokes phenomenon of basic hypergeometric equations and the Painleve equations,,Analytic theory of differential and difference equations dedicated to the memory of Andrey Bolibrukh,,,,,,2021,2021,,,,,,,,,
23272348,�w��\,no,no,no,,,,"",,"",,,,,,"OHYAMA, Yousuke",q-connection problems on hypergeometric and Painleve equations,,Web-seminar on Painleve Equations and related topics,,,,,,2021,2021,,,,,,,,,
23952778,�G���_��,no,no,no,,,,"",,"",,,,,,��R�z��,�ȉ~�֐���Painleve���ɂ���,,,,43,,77,104,2021,2021,,,,,,,,,
23952779,�w��\,no,yes,no,,,,"",,"",,,,,,"OHYAMA, Yousuke",Connection problems on Painleve equations,,"Exact WKB Analysis, Microlocal Analysis, Painleve Equations and Related Topics",,,,,,2021,2021,,,,,,,,,
23952780,�w��\,no,yes,no,,,,"",,"",,,,,,��R�@�z��,�ȉ~�֐���Painleve���ɂ���,,��31�񐔊w�j�V���|�W�E��,,,,,,2021,2021,,,,,,,,,
24288177,�w��\,no,no,no,,,,"",,"",,,,,,��R �z��,q-Euler-Poisson-Darboux �������ɂ���,,2022�N�x�����������_�T�}�[�Z�~�i�[,,,,,,2022,2022,,,,,,,,,
24288178,�w��\,no,no,no,,,,"",,"",,,,,,��R �z��,A q-analogue of the Euler-Poisson-Darboux equation,,���{���w��H�G�������ȉ�,,,,,,2022,2022,,,,,,,,,
24518662,�w��\,no,yes,no,,,,"",,"",,,,,,Yousuke Ohyama,Global analysis on the Painleve equations,,Painleve Equations: From Classical to Modern Analysis,,,,,,2022,2022,,,,,,,,,
24518663,�w��\,no,yes,no,,,,"",,"",,,,,,Yousuke Ohyama,Global geometry of q-Painleve equations,,The 3rd Shot of The 13th MSJ-SI :Differential Geometry and Integrable Systems,,,,,,2023,2023,,,,,,,,,
24518664,�w��\,no,no,no,,,,"",,"",,,,,,��R�@�z��,Boundary behavior of q-Painlev e equation of type  A_4^{(1)},,���{���w��2023�N�x�N��,,,,,,2023,2023,,,,,,,,,
