��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11487718,�G���_��,no,no,no,,,,"",,"",,,,,,�Ίۈɒm�Y,�P��זE�Ǐ�����}�C�N���v���[�u�Z�p,,,,,,59,62,2008,2008,,,,,,,,,
11487719,�w��\,no,no,no,,,,"",,"",,,,,,"��ǉ�, �����a�O, ���R��, �Ίۈɒm�Y",�����͑���}�C�N���v���[�u�ɂ��זE�̔S�e���͕����v��2010�N�x�����H�w��t�G�w�p�u����,,,,,,,,2010,2010/3/16,,,,,,,,,
11487720,�w��\,no,no,no,,,,"",,"",,,,,,"�Y�ؒq��, �����a�O, ���J�ˈ�, ���g�I�s, �Ίۈɒm�Y",�����͋쓮�}�C�N���v���[�u�ɂ��S�e���͌v���Z�p,,���{���w��N���w�p�u����Optics & Photonics Japan 2008,,,,,,2008,2008/11/4,,,,,,,,,
11487721,�w��\,no,no,no,,,,"",,"",,,,,,"Tomohiro Uraki, Kazuhiro Gesho, Shoichi Gohtani, Noriyuki Sueyoshi, Ichirou Ishimaru",Separative-mesurement of viscos and elastic force for living cells with floating-type micro probe,,The 25th Sensor symposium,,,,,,2008,2008/10/21,,,,,,,,,
11487722,�w��\,no,no,no,,,,"",,"",,,,,,"�Y�ؒq��, �����a�O, �Ίۈɒm�Y",�����͋쓮�����q�ɂ��}�C�N�����̔S���v���Z�p,,2008�N�x�����H�w��H�G���w�p�u����,,,,,,2008,2008/9/17,,,,,,,,,
11487723,�w��\,no,no,no,,,,"",,"",,,,,,"�Y�ؒq��, �����a�O, ���J�ˈ�, ���g�I�s, �Ίۈɒm�Y",�����͋쓮�^�����R�x�}�C�N���v���[�u�ɂ��S�e���͌v���Z�p,,�m�\���J�g���j�N�X���[�N�V���b�v,,,,,,2008,2008/9/8,,,,,,,,,
11487724,�w��\,no,no,no,,,,"",,"",,,,,,"K. Gesho, T. Uraki, I. Ishimaru",Study on floating micro-probe with multi degrees of freedom and function for cell operation -Juggling probe-,,SPIE Optical Micromanipulation V,,,,,,2008,2008/8/11,,,,,,,,,
11487725,�w��\,no,no,no,,,,"",,"",,,,,,�Y�ؒq���A�����a�O�A�Ίۈɒm�Y,���V�^�}�C�N���v���[�u�ɂ�鐶�̍זE�̔S�e���͌v���Z�p,,2008�N�x�����H�w��t�G���,,,,,,2008,2008/3/17,,,,,,,,,
11487726,�w��\,no,no,no,,,,"",,"",,,,,,"T. Uraki, K. Gesho, I. Ishimaru",Light pressure driven floating-type micro-probe technology for operation of biological cell,,7th France-Japan congress on Mecatronics,,,,,,2008,2008/5/21,,,,,,,,,
11487727,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�O, �R�{�ʖ�, �ߓ�����, ���c����, �Ίۈɒm�Y",�������܂܂̒P��זE�����v���̂��߂̃}�C�N���v���[�u��ڐG�U������Z�p,,Optics Photonics Japan 2007,,,,,,2007,2007/11/10,,,,,,,,,
11487728,�G���_��,no,no,no,,,,"",,"",40015775568,,,,,�Ί� �ɒm�Y,�����x����ԉ𑜓x2���������v���Z�p=�P��זE���u���W��3�����������z�v��=,,,,,,49,52,2008,2008,,,,,,,,,
11487729,�G���_��,no,no,no,,,,"",,"",,,,,,�Ί� �ɒm�Y,�������܂܂̍זE��3�����������z���n��v��(�P��זE�����g���O���t�B),,,,,,55,66,2008,2008,,,,,,,,,
11487730,�G���_��,yes,no,no,,,,"",,"",,,,,,���� �a�O�A�Ί� �ɒm�Y�A�R�{ �ʖ�,Mid-infrared Spectroscopy Optical Coherence Tomography,,,,,,,,2007,2007,,,,,,,,,
11487733,�G���_��,no,no,no,,,,"",,"",,,,,,�Ίۈɒm�Y,������}�C�N���v���[�u�ɂ��זE�̔S�e���͕����v��,,,,,,,,2010,2010,,,,,,,,,
11739363,�G���_��,no,no,no,,,,"",,"",130005028860,,,,,"�Y�� �q��, ���� �a�O, �Ί� �ɒm�Y",���V�^�}�C�N���v���[�u�ɂ�鐶�̍זE�̔S�e���͌v���Z�p,,,,,,1055,1056,2008,2008,,,,,,,,,
11739364,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �a�O, �R�{ �ʖ�, �ߓ� ����, ���c ����, �Ί� �ɒm�Y",�������܂܂̒P��זE�����v���̂��߂̃}�C�N���v���[�u��ڐG�U������Z�p,,,,,,74,75,2007,2007,,,,,,,,,
11739365,�G���_��,no,no,no,,,,"",,"",130005027928,,,,,���� �a�O�A�R�{ �ʖ�A�ߓ� �����A���c ����A�Ί� �ɒm�Y,���̍זE����ׂ̈̕��V�^�}�C�N���v���[�u����Z�p�Ɋւ����b����,,,,,,453,454,2007,2007,,,,,,,,,
13322694,�G���_��,yes,no,no,,,,"",,"",,,,,,���эG���A�͐K���A����ʓށA ���R���A�c�����F�A������A�Ίۈɒm�Y,�����^2�����t�[���G�����@�ɂ�镪���f�w���v���Z�p,,,,41�� 1��,,36,44,2012,2012,,,,,,,,,
13322695,�w��\,no,no,no,,,,"",,"",,,,,,"������,�����x,��ؑ�, Kumara Praveen,���R��,�Ίۈɒm�Y",���퐶����Ԃŗ��p�ł��钴���^�����V���b�g�����f�w���v�����u(����) -���ߌ^���ΌX�Έʑ��V�t�^�[�ɂ����؎���-,,��60�񉞗p�����w��t�G�w�p�u����,,,,,,2013,2013/3/21,,,,,,,,,
13322696,�w��\,no,no,no,,,,"",,"",,,,,,"�����x,������,Kumara Praveen,��ؑ�,���R��,�Ίۈɒm�Y",���퐶����Ԃŗ��p�ł��钴���^�����V���b�g�����f�w���v�����u(����)-���N���x���ƍ��挒����ۏ؂���@�\������ʈʑ��V�t�g�i�q�@-,,��60�񉞗p�����w��t�G�w�p�u����,,,,,,2013,2013/3/21,,,,,,,,,
13322697,�w��\,no,no,no,,,,"",,"",,,,,,"�Γc��,�����x,��ؗz,��ؑ�,�Ίۈɒm�Y",��ʉ��ԊO�t�[���G�����f�w�C���[�W���O���u�̍\�z,,��60�񉞗p�����w��t�G�w�p�u����,,,,,,2013,2013/3/21,,,,,,,,,
13322698,�w��\,no,no,no,,,,"",,"",,,,,,"�c���D�M,��ǉ�,��������,�Γc��,�Ίۈɒm�Y",3�������̐�����ʉ���ڎw�������������܈ʑ����f�w�C���[�W���O��@�̒��,,��60�񉞗p�����w��t�G�w�p�u����,,,,,,2013,2013/3/21,,,,,,,,,
13322699,�w��\,no,no,no,,,,"",,"",,,,,,"��ؗz,��ǉ�,�Ĉ�,�������,�����x,�����T�s,�Ίۈɒm�Y",���퐶����Ԃł̊��v����ڎw�������^���ԊO�S���ʕ����C���[�W���O���u,,��60�񉞗p�����w��t�G�w�p�u����,,,,,,2013,2013/3/21,,,,,,,,,
13322700,�w��\,no,no,no,,,,"",,"",,,,,,"Praveen K.W. Abeygunawardhana,Wei Qi,Daisuke Kojima, Satoru Suzuki ,Akira Nishiyama,Ichirou Ishimaru",Novel algorithm for background correctionof the quantitative spectroscopic tomography of the biogenic-substances,,SPIE BiOS,,,,,,2013,2013/2/21,,,,,,,,,
13322701,�w��\,no,no,no,,,,"",,"",,,,,,"Satoru Suzuki, Ryosuke Tsutsumi, Asuka Inui, Daisuke Kojima, Akira Nishiyama, and Ichiro Ishimaru",Quantitative Spectroscopic Tomography for Non-invasive Blood Glucose Concentration Measurement,,International Symposium on Nonlinear Theory and its Applications,,,,,,2013,2013/2/22,,,,,,,,,
13322702,�w��\,no,no,no,,,,"",,"",,,,,,�Ίۈɒm�Y,�e�w�T�C�Y�̒����^�ԊO�����f�w�C���[�W���O���u�ɂ�鐶�̐�����ʉ��Z�p,,���[�U�[�w��֐��x����3�񌤋���,,,,,,2012,2012/11/15,,,,,,,,,
13322703,�w��\,no,no,no,,,,"",,"",,,,,,"�Ĉ� ,�Ίۈɒm�Y",Quantitative Spectroscopic Tomography for the Non-invasive Measurement of the Biogenic-substances,,MECATRONICS congress (France-Japan and Europe-Asia) and REM workshop,,,,,,2012,2012/10/30,,,,,,,,,
13322704,�w��\,no,no,no,,,,"",,"",,,,,,"�Ίۈɒm�Y ,���R��",Quantitative Spectroscopic-tomography of Biological Membrane for the Non-invasive Blood Glucose Sensor,,ISOT(International Symposium on Optomechatronic Technologies)2012,,,,,,2012,2012/10/20,,,,,,,,,
13322705,�w��\,no,no,no,,,,"",,"",,,,,,"�����x,QI Wei,��ؑ�,Pradeep K.W. Abeygunawardhana,���R��,�Ίۈɒm�Y",�J�[�h�^���ΌX�Έʑ��V�t�^�[�ɂ��e�w�T�C�Y�̃����V���b�g�����f�w�C���[�W���O���j�b�g,,���{���w�� Optics & Photonics Japan 2012,,,,,,2012,2012/10/21,,,,,,,,,
13322706,�w��\,no,no,no,,,,"",,"",,,,,,"��ؗz,��ǉ�,QI Wei,�������,�����x,��ؑ�, Pradeep K.W.Abeygunawardhana,���R��,�Ίۈɒm�Y",����ʒ��𑜊i�q�ɂ��t�[���G�����f�w�C���[�W���O�̍��N���x��,,���{���w��Optics & Photonics Japan2012,,,,,,2012,2012/10/21,,,,,,,,,
13322707,�w��\,no,no,no,,,,"",,"",,,,,,"QI Wei,��ǉ�,�������,�����x,�Γc��,��ؗz, Pradeep K.W.Abeygunawardhana,��ؑ�,���R��,�Ίۈɒm�Y",��ʉ��t�[���G�����f�w�C���[�W���O�� ex-vivo �ɂ�鐶�̐����v���\�͂̎����I�]��,,���{���w��Optics& Photonics Japan 2012,,,,,,2012,2012/10/21,,,,,,,,,
13322708,�w��\,no,no,no,,,,"",,"",,,,,,"Pradeep K.W. Abeygunawardhana, Wei Qi,Satoru Suzuki , Ichiro Ishimaru,and Akira Nishiyama",The Phase and Amplitude Correction Algorithm for the Quantitative Spectroscopic Tomography of the Biogenic Substances,,���{���w�� Optics & Photonics Japan 2012,,,,,,2012,2012/10/21,,,,,,,,,
13322709,�w��\,no,no,no,,,,"",,"",,,,,,"�Ίۈɒm�Y,���R��",Quantitative spectroscopic-tomography of biological tissues with near-infrared radiation for non-invasive measurement of the biogenic-substances,,������ؐ��̈�p���w�V���|�W�E��,,,,,,2012,2012/8/23,,,,,,,,,
13322710,�w��\,no,no,no,,,,"",,"",,,,,,"��ؑ�,��ǉ�,��������,�������,�Γc��,���R��,�Ίۈɒm�Y",�ߐԊO�����@�ɂ�鉷�x�ω��Ɋ挒�ȃO���R�[�X�Z�x����@�̒��,,�d�q�E���E�V�X�e��������,,,,,,2012,2012/9/21,,,,,,,,,
13322711,"",no,no,no,,,,"",,"",,,,,,,���̐������葕�u�y�ѐ��̐���������@,,,,,,,,,,�Ίۈɒm�Y,�����w,2012,2012/2/29,,,,,
13322712,"",no,no,no,,,,"",,"",,,,,,,���̌`�󑪒葕�u,,,,,,,,,,�Ίۈɒm�Y,�����w,,,2010,2010/7/30,,,
13322716,"",no,no,no,,,,"",,"",,,,,,,�����v�����u�y�ѕ����v�����@,,,,,,,,,,�Ίۈɒm�Y,�����w,2010,2010/9/8,,,,,
13322717,"",no,no,no,,,,"",,"",,,,,,,���w�������葕�u�y�ь��w����������@,,,,,,,,,,�Ίۈɒm�Y,�����w,2011,2011/2/28,,,,,
13322719,�w��\,no,no,no,,,,"",,"",,,,,,�Ίۈɒm�Y,�ԊO�����C���[�W���O�ɂ���ʉ����̑g�D�����f�w���v��,,���[�U�[�w��w�p�u�����32��N�����,,,,,,2012,2012/1/30,,,,,,,,,
13322722,�w��\,no,no,no,,,,"",,"",,,,,,�Ίۈɒm�Y,Quantitative Spectroscopic-tomography of Biological Membrane for the Non-invasive Blood Glucose Sensor,,SOT(International Symposium on Optomechatronic Technologies)2012,,,,,,2012,2012,,,,,,,,,
13322725,�w��\,no,yes,no,,,,"",,"",,,,,,�Ίۈɒm�Y,�e�w�T�C�Y�̒����^�ԊO�����f�w�C���[�W���O���u�ɂ�鐶�̐�����ʉ��Z�p,,���[�U�[�w��֐��x����R�񌤋���,,,,,,2012,2012,,,,,,,,,
14226995,�G���_��,yes,no,no,,,,"",,"",,,,,,���эG���A�͐K���A����ʓށA���R���A�c�����F�A������A�Ίۈɒm�Y,�����^2�����t�[���G�����@�ɂ�镪���f�w���v���Z�p,,,,41���A1��,,36,44,2012,2012,,,,,,,,,
14226996,�w��\,no,no,no,,,,"",,"",,,,,,"�����x,������,Kumara Praveen,��ؑ�,���R��,�Ίۈɒm�Y",���퐶����Ԃŗ��p�ł��钴���^�����V���b�g�����f�w���v�����u(����)-���N���x���ƍ��挒����ۏ؂���@�\������ʈʑ��V�t�g�i�q�@-,,"��60�񉞗p�����w��t�G�w�p�u����,29a-A2-11",,,,,,2013,2013/3/21,,,,,,,,,
14226997,�w��\,no,no,no,,,,"",,"",,,,,,"��ؗz,��ǉ�,�Ĉ�,�������,�����x,�����T�s,�Ίۈɒm�Y",���퐶����Ԃł̊��v����ڎw�������^���ԊO�S���ʕ����C���[�W���O���u,,"��60�񉞗p�����w��t�G�w�p�u����,29p-A2-10",,,,,,2013,2013/3/21,,,,,,,,,
14226998,�w��\,no,no,no,,,,"",,"",,,,,,�Ίۈɒm�Y,�e�w�T�C�Y�̒����^�ԊO�����f�w�C���[�W���O���u�ɂ�鐶�̐�����ʉ��Z�p,,���[�U�[�w��֐��x����3�񌤋���,,,,,,2012,2012/11/15,,,,,,,,,
14226999,�w��\,no,no,no,,,,"",,"",,,,,,"��ؗz,��ǉ�,QI Wei,�������,�����x,��ؑ�, Pradeep K.W.Abeygunawardhana,���R��,�Ίۈɒm�Y",����ʒ��𑜊i�q�ɂ��t�[���G�����f�w�C���[�W���O�̍��N���x ��,,"���{���w�� Optics & Photonics Japan2012,24aA8",,,,,,2012,2012/10/21,,,,,,,,,
14227000,�w��\,no,no,no,,,,"",,"",,,,,,"Ryosuke TSUTSUMI, Asuka INUI, Wei QI, Takashi TAKUMA, and Ichiro ISHIMARU",Fourier-Spectroscopic Imaging for Global Greenhouse Gas Observation,,"Proc. of 20th IMEKO TC2Symposium on Photonics in Measurement, pp.95-100",,,,,,2011,2011/5/20,,,,,,,,,
14227001,"",no,no,no,,,,"",,"",,,,,,,���̐������葕�u�y�ѐ��̐���������@,,,,,,,,,,�Ίۈɒm�Y,�����w,2012,2012/2/29,,,,,
14227002,"",no,no,no,,,,"",,"",,,,,,,���̌`�󑪒葕�u,,,,,,,,,,�Ίۈɒm�Y,�����w,2010,2010/7/30,,,,,
14227006,�w��\,no,no,no,,,,"",,"",,,,,,�Ίۈɒm�Y,�ԊO�����C���[�W���O�ɂ���ʉ����̑g�D�����f�w���v��,,���[�U�[�w��w�p�u�����R�Q��N�����(���ҍu��),,,,,,2012,2012,,,,,,,,,
18702018,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�M�[, �Ίۈɒm�Y, ����G��, ����`��",�������@�ɂ��s�������w�����̌v��,,,,,,2,2,2004,2004,,,,,,,,,
18702019,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�M�[, �Ίۈɒm�Y, ����G��",�������@�ɂ��s�������w�����v��-�e�ʔ����U���v���Z�p-,,,,,,2,2,2004,2004,,,,,,,,,
18702020,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�M�[, �Ίۈɒm�Y, ����G��","���M�ϊ����ʂɂ��s�������w�����v���Z�p(��1��),-�P�w����p�������U���g���v���Ƒe�ʂ̍����g��ڐG�U���v���Z�p-",,,,,,6,6,2005,2005,,,,,,,,,
18702021,�G���_��,no,no,no,,,,"",,"",,,,,,�Ίۈɒm�Y,���������ʂɂ��s�������w�����̌v��,,,,,,5,5,2005,2005,,,,,,,,,
18702022,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�M�[, �Ίۈɒm�Y",���M�ϊ����ʂɂ��s�������w�����v���Z�p-���������v����@�ɂ�閌���v�����x�]���Ɠ����c������-,,,,,,2,2,2005,2005,,,,,,,,,
18702023,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�M�[, �Ίۈɒm�Y, ����F��","���M�ϊ����ʂɂ��s�������w�����v���Z�p(��2��),-�����C���s�[�_���X�E�ʖ⋤�U���[�h��͂ɂ�鑽�w�����v���Z�p-",,,,,,6,6,2007,2007,,,,,,,,,
18702024,"",no,no,no,,,,"",,"",,,,,,,�A�����J����,,,,,,,,,,�Ίۈɒm�Y,�l��TLO,2006,2006/3/2,2007,2007/4/17,,,
18702025,�G���_��,no,no,no,,,,"",,"",130004657233,,,,,"Takahiro OKUDA, Ichirou ISHIMARU, Hiromitu TUTUI, Yoshiki FUJII",Measurement Technology for Opaque Multilayer Film Thickness by Photothermal Effect,,,,,,17,18,2004,2004,,,,,,,,,
18702026,�G���_��,no,no,no,,,,"",,"",,,,,,"akahiro OKUDA, Ichirou ISHIMARU, Hiromitu TUTUI",Measurement Technology for Opaque Multilayer Film Thickness by Photothermal Effect-Microvibration measurement for rough face-,,,,,,12771278,12771278,2004,2004,,,,,,,,,
18702027,�G���_��,no,no,no,,,,"",,"",,,,,,"Takahiro OKUDA, Ichirou ISHIMARU, Yuki NAKAGAWA",Measurement Technology for Opaque Multilayer Film Thickness by Photothermal Effect (2nd Report) -Multilayer Film Thickness Measurement Technology by Resonance Mode Analysis between Boundary Face of Acoustic Impedance-,,,,,,134,139,2007,2007,,,,,,,,,
18702028,�G���_��,no,no,no,,,,"",,"",130004657233,,,,,Ichirou ISHIMARU,Measurement Technology for Opaque Multilayer Film Thickness by Photothermal Effect,,,,,,37,41,2005,2005,,,,,,,,,
18702029,�G���_��,no,no,no,,,,"",,"",,,,,,"Takahiro OKUDA, Ichirou ISHIMARU",Measurement Technology for Opaque Multilayer Film Thickness by Photothermal Effect (2nd Report) -Multilayer Film Thickness Measurement Technology by Resonance Mode Analysis between Boundary Face of Acoustic Impedance-,,,,,,909,910,2005,2005,,,,,,,,,
18702030,�G���_��,no,no,no,,,,"",,"",130004656589,,,,,"Takahiro OKUDA, Ichirou ISHIMARU, Hiromitu TUTUI",Measurement of opaque-multi-layer film thickness by photoacoustic effect -Microvibration measurement for rough face-,,,,,,1568,1573,2005,2005,,,,,,,,,
18702031,�G���_��,no,no,no,,,,"",,"",,,,,,�Ί� �ɒm�Y,���������ʂɂ��s�������w�����̌v��,,,,,,37,41,2005,2005,,,,,,,,,
18702032,�G���_��,no,no,no,,,,"",,"",130004656589,,,,,"���c�M�[, �Ίۈɒm�Y, ����G��",���������ʂɂ��s�������w�����̌v��-�e�ʔ����U���v���Z�p-,,,,,,1277,1278,2004,2004,,,,,,,,,
18702033,�G���_��,no,no,no,,,,"",,"",110002545867,,,,,"���c�M�[, �Ίۈɒm�Y, ����G��, ����`��, ���эG��",���M�ϊ����ʂɂ��s�������w�����v���Z�p(��1��)-�P�w����p�������U�g�v���Ƒe�ʂ̍����g��ڐG�U���v���Z�p-,,,,,,6,6,2005,2005,,,,,,,,,
18702034,�G���_��,no,no,no,,,,"",,"",130004657233,,,,,"���c�M�[, �Ίۈɒm�Y",���M�ϊ����ʂɂ��s�������w�����v���Z�p -���������v����@�ɂ�閌���v�����x�]���Ɠ����c�����͌v��-,,,,,,2,2,2005,2005,,,,,,,,,
18702035,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�M�[, �Ίۈɒm�Y, ����F��",���M�ϊ����ʂɂ��s�������w�����v���Z�p(��2��)-�����C���s�[�_���X�E�ʊԋ��U���[�h��͂ɂ�鑽�w�����v���Z�p-,,,,,,6,6,2006,2006,,,,,,,,,
20163459,�w��\,no,no,no,,,,"",,"",,,,,,�������A�g�c���G�A�������A������A�팴�ʓށA ���R�F�F�A�J���G�ƁA�Ίۈɒm�Y,�{�����[�^��p�����L���쒆�ԊO�����ʐ^���u�ɂ��ڒ��܂̕��z����Ɋւ��錤��,,�@�Ȋw�Z�p�w���Q�P��w�p�W��,,,,,,2015,2015/11/12,,,,,,,,,
20163460,�w��\,no,no,no,,,,"",,"",,,,,,�����@���A�쓈�Ȃ݁A������A�J���G�ƁA ���R�F�F�A�Ίۈɒm�Y,�L���쒆�ԊO�n�C�p�[�X�y�N�g���J�����ɂ��t�B�����A�C���N�A���̑���,,�������ۑ��C���w��,,,,,,2015,2015/6/27,,,,,,,,,
20294223,�w��\,no,no,no,,,,"",,"",,,,,,"Natsumi KAWASHIMA, Satsuki HOSONO, Ichiro ISHIMARU","Built-in hyperspectral camera for smartphone in visible, near-infrared and middle-infrared lights region (2nd.report)      - Sensitivity improvement of Fourier spectroscopic imaging to detect diffuse reflection lights from internal human tissues for healthcare sensors -",,Proc. of SPIE Defense and Commercial Sensing Conference 2016,,,,,,2016,2016/4/17,,,,,,,,,
20294224,�w��\,no,no,no,,,,"",,"",,,,,,"4.�R�{���K,�����@��,������n,�싽�F��,�g�c���G,�X�@�h��,�쓈�Ȃ�,���R�@��,�Ίۈɒm�Y",�����x�����C���[�W���O�ɂ��t�̃Z���␶�̎��������ɂ�����S���̌v��,,2015�N�x�����H�w��t�G���w�p�u����,,,,,,2016,2016/3/15,,,,,,,,,
20294225,�w��\,no,no,no,,,,"",,"",,,,,,"5.Natsumi KAWASHIMA, Hiroyuki HIRAMATSU, Masaru Fujiwara, Akira NISHIYAMA,   Kenji WADA, Ichiro ISHIMARU",One-shot Fourier spectroscopic imager for healthcare sensors installed into smartphones,,"Medical Optics & Spectroscopy 2015, The Japan Association of Medical Spectroscopy",,,,,,2015,2015/12/10,,,,,,,,,
20294226,�w��\,no,no,no,,,,"",,"",,,,,,"9.Natsumi Kawashima, Hiroyuki Hiramatsu, Masaru Fujiwara, Satsuki Hosono, Pradeep Abeygunawardhana, Akira Nishiyama, Kenji Wada and Ichiro Ishimaru",Sensitivity enhancement of the one-shot Fourier spectroscopic imager for healthcare sensors installed into smartphones,,Optical & Photonics Japan 2015,,,,,,2015,2015/10/15,,,,,,,,,
20294227,"",no,no,no,,,,"",,"",,����,,,,,�����C���[�W���O�̍����x���Ɋւ���Z�p,,,,,,,,,,�Ίۈɒm�Y,�Ίۈɒm�Y,2015,2015/7/8,,,,,
21109279,�G���_��,yes,no,no,10.1117/12.2223353,,,"",,"",,,,,,Ichiro Ishimaru,"Built-in hyperspectral camera for smartphone in visible, near-infrared and middle-infrared lights region (first report): trial products of beans-size Fourier-spectroscopic line-imager and feasibility experimental results of middle-infrared spectroscopic imaging",,,,9855,,985504,985504,2016,2016,,,,,,,,,
21109280,�G���_��,yes,no,no,,,,"",,"",,,,,,Ichiro Ishimaru,Ultra-compact hyperspectral camera for mid-infrared lights,,,,SS1-4,,,,2016,2016,,,,,,,,,
21109281,�G���_��,yes,no,no,,,,"",,"",,,,,,Ichiro ISHIMARU,Extremely compact hyperspectral camera for drone and smartphone,,,,1,,264,267,2016,2016,,,,,,,,,
21109283,�w��\,no,yes,no,,,,"",,"",,,,,,�Ίۈɒm�Y,�����^���ԊO�����C���[�W���O���u�i�n�C�p�[,,���{���͉��w���65�N��(2016.9),,,,,,2016,2016/9/23,,,,,,,,,
21109284,�}��,no,no,no,,,,"",,"",,,,,,�Ίۈɒm�Y,��̂Ђ�T�C�Y�̒��ԊO�n�C�p�[�X�y�N�g���J����,,,���w�H��,,,,,2016,2016,,,,,,,,,
21146578,�G���_��,yes,no,no,10.1117/12.2241329,,,"",,"",,,,,,"Shigeru Sugawara, Mitsuhiro Yoshida, Tsubasa Saito, Yoshihiko Nakayama, Yasuyuki Tsutsui, Hideya Taniguchi, Ichiro Ishimaru","Middle infrared hyperspectral imaging of adhesives, vanishes and inks on Al plate and papers by using a bolometer camera and imaging type interferometer.",,,,9987,,,,2016,2016,,,,,,,,,
21146580,�w��\,no,no,no,,,,"",,"",,,,,,"Shigeru Sugawara, Mitsuhiro Yoshida, Tsubasa Saito, Yoshihiko Nakayama, Yasuyuki Tsutsui, Hideya Taniguchi, Ichiro Ishimaru","Middle infrared hyperspectral imaging of adhesives, vanishes and inks on Al plate and papers by using a bolometer camera and imaging type interferometer.",,SPIE Security+Defense,,,,,,2016,2016/9/26,,,,,,,,,
21146581,�w��\,no,yes,no,,,,"",,"",,,,,,"Shigeru Sugawara, Mitsuhiro Yoshida, Tsubasa Saito, Yoshihiko Nakayama, Yasuyuki Tsutsui, Hideya Taniguchi, Ichiro Ishimaru",Study of the optimal merge number for hyperspectral imaging technology that uses a boloeter camera and an imaging type interferometer.,,International Symposium on Optomechatronic Technology,,,,,,2016,2016/10/7,,,,,,,,,
21377971,�G���_��,yes,no,no,10.1038/s41598-017-11994-4,,,"",,"",,,,,,"Shigeru Sugawara, Yoshihiko Nakayama, Hideya Taniguchi, Ichiro Ishimaru",Wide-field mid-infrared hyperspectral imaging of adhesives using a bolometer camera,,,,7,1,12395,12395,2017,2017,,,,,,,,,
21377973,�w��\,no,no,no,,,,"",,"",,,,,,�������A���R�F�F�A�J���G�ƁA�Ίۈɒm�Y,�R���p�N�g�ȍL���쒆�ԊO�n�C�p�[�X�y�N�g�����C���[�W���O���u�ɂ�镶�����֘A�ޗ��̑��茋�ʂɂ���,,�������ۑ��C���w���39����,,,,,,2017,2017,,,,,,,,,
21377975,�w��\,no,no,no,,,,"",,"",,,,,,"Shigeru Sugawara, Akane Ishida, Yoshihiko Nakayama, Hideya Taniguchi, Ichiro Ishimaru",Preliminary study of wide-field near-infrared (1000-2350 nm) hyperspectral imaging for document examination,,Annual meeting of American Society of Forensic Document Examinaers,,,,,,2017,2017,,,,,,,,,
21377976,�w��\,no,no,no,,,,"",,"",,,,,,�������A���R�F�F�A�J���G�ƁA�Ίۈɒm�Y,�g��1.0�`2.35��m�̋ߐԊO�n�C�p�[�X�y�N�g�����C���[�W���O�Ƌ@�B�w�K�̑g�ݍ��킹�ɂ�鎆�̈ٓ����ʂ̗\���I����,,���{�@�Ȋw�Z�p�w���23��w�p�W��,,,,,,2017,2017,,,,,,,,,
21377977,�w��\,no,no,no,,,,"",,"",,,,,,�������A���R�F�F�A�J���G�ƁA�Ίۈɒm�Y,�ߐԊO�n�C�p�[�X�y�N�g�����C���[�W���O�Ƌ@�B�w�K��p�����s�ψꎎ���̈ٓ�����,,��33��ߐԊO�t�H�[����,,,,,,2017,2017,,,,,,,,,
22351213,�G���_��,yes,no,no,10.1117/1.jbo.23.5.050503,,,"",,"",,,,,,Naoyuki Yamamoto Natsumi Kawashima Tomoya Kitazaki Keita Mori Hanyue Kang Akira Nishiyama Kenji Wada Ichiro Ishimaru,Ultrasonic standing wave preparation of a liquid cell for glucose measurements in urine by midinfrared spectroscopy and potential application to smart toilets,,,,23(5),05,1,1,2018,2018,,,,,,,,,
22351214,�G���_��,yes,no,no,10.1117/1.jbo.24.3.036003,,,"",,"",,,,,,Tomoya Kitazaki;  Natsumi Kawashima;  Naoyuki Yamamoto;  Hiroyuki Nomura;  Hanyue Kang;  Akira Nishiyama;  Kenji Wada;  Ichiro Ishimaru,Parametric standing wave generation of a shallow reflection plane in a nonrigid sample for use in a noninvasive blood glucose monitor,,,,24(3),03,1,1,2019,2019,,,,,,,,,
22351219,�w��\,no,no,no,,,,"",,"",,,,,,�Ίۈɒm�Y,Ultrasonic-assisted point one-shot mid-infrared Fourier spectroscopy for realization of ear-clip-type non-invasive blood glucose sensors:,,SPIE Bios2019,,,,,,2019,2019,,,,,,,,,
22351220,"",no,no,yes,,,,"",,"",,����,,,,,�������葕�u,,,,,,,,,,�Ίۈɒm�Y,�����w,2018,2018,2018,2018,,,
22410121,�G���_��,yes,no,no,10.1016/j.infrared.2018.12.027,,,"",,"",,,,,,"Shigeru Sugawara, Yoshihiko Nakayama, Hideya Taniguchi, Ichiro Ishimaru",Identification accuracy improvement of non-uniform paper samples,,,,97,,217,223,2019,2019,,,,,,,,,
22410122,�w��\,no,no,no,,,,"",,"",,,,,,�������A���R�F�F�A�J���G�ƁA�Ίۈɒm�Y,�g��1.0����2.35�~�N�����̋ߐԊO�n�C�p�[�X�y�N�g�����C���[�W���O�@�̕������ۑ��C����Ƃւ̉��p�\���ɂ��Ă̌���,,�������ۑ��C���w���40����,,,,,,2018,2018,,,,,,,,,
22945263,�G���_��,yes,no,no,10.1117/12.2541389,,,"",,"",,,,,,Ichiro ISHIMARU,Palm-sized (80mm cube weighing 0.5 kg) low-price (several thousand USD) mid-infrared (wavelength 8micro) Fourier spectroscopic imager,,,,11130,,,,2019,2019,,,,,,,,,
22945264,�w��\,no,no,no,,,,"",,"",,,,,,"�쓈�Ȃ݁C�k��F�ƁC���R���C�a�c���i�C�Ίۈɒm�Y,",�}���`�X���b�g���ڌ^�����x���ԊO�����V���b�g�t�[���G������,,"Optics & Photonics Japan 2019, PDP3�C���C2019.12",,,,,,2019,2019,,,,,,,,,
22945265,�w��\,no,no,no,,,,"",,"",,,,,,�쓈�Ȃ݁C�k��F�ƁC���R���C�a�c���i�C�Ίۈɒm�Y�C,�C�������O�^��N�P�����l�Z���T�[��ڎw�����畆�\�w�ߖT�ɂ��������Ȕ��ˌ����o���\�ȍ����x���ԊO�����@,,��4�񍕒��J���t�@�����X�CP37�C����C2019.11,,,,,,2019,2019,,,,,,,,,
22945266,�w��\,no,no,no,,,,"",,"",,,,,,�쓈�Ȃ݁C�k��F�ƁC���R���C�a�c���i�C�Ίۈɒm�Y,�C�������O�^��N�P�����l�Z���T�[��ڎw���������g�A�V�X�g���ԊO�t�[���G�����@,,2019�N�x�����H�w��H�G���w�p�u����CL46�C�É��C2019.09,,,,,,2019,2019,,,,,,,,,
22945267,"",no,no,no,,,,"",,"",,����,,,,,�������葕�u,,,,,,,,,,�Ίۈɒm�Y,�Ίۈɒm�Y,2019,2019,,,,,
23766767,�G���_��,yes,no,no,10.1039/d0ay01738h,,,"",,"",,,,,,"Kosuke Nogo, Kou Ikejima, Wei Qi, Natsumi Kawashima, Tomoya Kitazaki, Satoru Adachi, Kenji Wada, Akira Nishiyama, Ichiro Ishimaru",�zIdentification of black microplastics using long-wavelength infrared hyperspectral imaging with imaging-type two-dimensional Fourier spectroscopy,,,,13,5,647,659,2021,2021,,,,,,,,,
23766768,�w��\,no,yes,no,,,,"",,"",,,,,,�Ίۈɒm�Y,�n����w�����j�ɂȂ����I�[�v���C�m�x�[�V�����ɂ��V�Y�Ƒn�o,,��42����{�Տ��򗝊w��w�p����,,,,,,2021,2021,,,,,,,,,
23766769,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� �F��, �싽 �F��, ���� �q, ��� ����, �X�{ �T��, �{�� ����, ���R ��, �a�c ���i, �Ί� �ɒm�Y",��N�P�����l�Z���T��ڎw�������p�}�C�N���{�����[�^�[�A���C�Z���T��p�����V���Ȓ��ԊO�p�b�V�u�����C���[�W���O�̒��,,Optics & Photonics Japan2021�iOPJ2021�j,,,,,,2021,2021,,,,,,,,,
23766770,�w��\,no,no,no,,,,"",,"",,,,,,Ichiro ISHIMARU,Mid-infrared (LWIR) passive-active spectroscopic imaging for non-invasive blood glucose sensors,,European Japan Experts Association International Conference 2021,,,,,,2021,2021,,,,,,,,,
23766771,�}��,no,no,no,,,,"",,9784759814026,,,,,,�Ίۈɒm�Y�@��,�ԊO���̉��w���p�@�ߐԊO����e���w���c�܂�,,,���w���l,,,,,2021,2021,,,,,,,,,
23779290,�w��\,no,no,no,,,,"",,"",,,,,,"Kosuke Nogo, Kou Ikejima, Wei Qi, Tomoya Kitazaki, Hiroshi Kanasaki, Kazushi Hamada, Kenji Wada, Akira Nishiyama, Ichiro Ishimaru",Infrared Emission Spectroscopic Imaging of Microplastics Using Long-Wavelength Infrared Hyperspectral Camera with Imaging-Type Two-Dimensional Fourier Spectroscopy,,11th Workshop on Hyperspectral Imaging and Signal Processing: Evolution in Remote Sensing (WHISPERS),,,,,,2021,2021,,,,,,,,,
23886587,�w��\,no,no,no,,,,"",,"",,,,,,�X�{�T��E�����I�m�E�R���n���E�k��F�ƁE�����T�q�E���R�� �E�Ίۈɒm�Y,�ߐԊO�t�[���G�����C���[�W���O�ɂ��畆�����ܗL���̐����@,,2022�N��69�񉞗p�����w��t�G�w�p�u����,,,,,,2022,2022,,,,,,,,,