��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14206076,�G���_��,no,no,no,,,,"",,"",,,,,,�Α��m�q�A�ᏼ���M��A�O�Y�z�q�A��㏮���A���~�̐{���q�A����q���A�g�����q�A�|�ьj�q�A�L�q���K,���Z���̐������ǖ��ɂ�����Ώ��ӎ��̌����}�邽�߂̉������,,,,30(1),,60,61,2012,2012,,,,,,,,,
14206078,�w��\,no,no,no,,,,"",,"",,,,,,�Α��m�q�A�ᏼ���M��A�O�Y�z�q�A��㏮���A���~�̐{���q�A����q���A�g�����q�A�|�ьj�q�A�L�q���K,���Z���̐������ǖ��ɂ�����Ώ��ӎ��̌����}�邽�߂̉������,,��30����{�v�t���w���E�w�p�W��,,,,,,2011,2011,,,,,,,,,
14206079,�G���_��,no,no,no,,,,"",,"",,,,,,�Α��m�q�A�ᏼ���M��A�L�q���K�A�c���S�q�A���Y�����A�|�ьj�q,�ی�҂̎q�{���񌟐f�E�q�{�򂪂�\�h�̃��N�`���ڎ�ɂ��Ă̏��񋟂Ɋւ��钲��,,,,33�i1�j,,123,124,2015,2015,,,,,,,,,
14206080,�G���_��,no,no,no,,,,"",,"",,,,,,�Α��m�q�A�ᏼ���M��A�L�q���K�A�c���S�q�A���Y�����A�|�ьj�q,��w�����q�̎q�{���񌟐f�E�q�{�򂪂�\�h�̃��N�`���ڎ�ɂ��Ă̏��񋟂Ɋւ��钲��,,,,33�i1�j,,123,123,2015,2015,,,,,,,,,
14206081,�G���_��,no,no,no,,,,"",,"",,,,,,�Α��m�q�A�ᏼ���M��A�L�q���K�A�c���S�q�A���Y�����A�|�ьj�q,��w���j�q�̎q�{���񌟐f�E�q�{�򂪂�\�h�̃��N�`���ڎ�ɂ��Ẵp�[�g�i�[�ւ̐����Ɋւ��钲��,,,,33�i1�j,,124,124,2015,2015,,,,,,,,,
14206082,�w��\,no,no,no,,,,"",,"",,,,,,�Α��m�q�A�ᏼ���M��A�L�q���K�A�c���S�q�A���Y�����A�|�ьj�q,�ی�҂̎q�{���񌟐f�E�q�{�򂪂�\�h���N�`���ڎ�ɂ��Ă̏��񋟂Ɋւ��钲��,,��33����{�v�t���w���w�p�W��,,,,,,,"",,,,,,,,,
14206083,�w��\,no,no,no,,,,"",,"",,,,,,�Α��m�q�A�ᏼ���M��A�L�q���K�A�c���S�q�A���Y�����A�|�ьj�q,��w�����q�̎q�{���񌟐f�E�q�{�򂪂�\�h���N�`���ڎ�ɂ��Ă̏��񋟂Ɋւ��钲��,,��33����{�v�t���w���w�p�W��,,,,,,,"",,,,,,,,,
14206084,�w��\,no,no,no,,,,"",,"",,,,,,�Α��m�q�A�ᏼ���M��A�L�q���K�A�c���S�q�A���Y�����A�|�ьj�q,��w���j�q�̎q�{���񌟐f�E�q�{�򂪂�\�h�̃��N�`���ڎ�ɂ��Ẵp�[�g�i�[�ւ̐����Ɋւ��钲��,,��33����{�v�t���w���w�p�W��,,,,,,,"",,,,,,,,,
14206085,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoko Ishibashiri, Yuko Tanaka, Mikiyo Wakamatsu, Miyuki Yukura, Keiko Takebayashi, Mari Haku, Toshiyuki Yasui, Kencho Matsuura",Survey on provision of information to guardians about uterine cancer screening and cervical cancer prevention vaccination,,��11��ICM�A�W�A�����m�n���c�E���Y�w�p�W��,,,,,,,"",,,,,,,,,
20684267,�G���_��,no,no,no,,,,"",,"",,,,,,�Α��m�q�A�c���S�q�A�ᏼ���M��A�L�q���K�A�|�ьj�q�A�t�v�^���A���Y����,�q�{���񌟐f�EHPVܸ�ݐڎ�ɂ��Ă̕ی�҂���q�ǂ��ւ̏��񋟂Ɋւ���������,,,,34(1),,122,123,2016,2016,,,,,,,,,
20684268,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoko Ishibashiri, Yuko Tanaka, Mikiyo Wakamatsu, Miyuki Yukura, Keiko Takebayashi, Mari Haku, Toshiyuki Yasui, Kencho Matsuura",Survey on provision of information to guardians about uterine cancer screening and cervical cancer prevention vaccination,,The ICM Asia Pacific Regional Conference 2015,,,,,,2015,2015/7/20,,,,,,,,,
20684269,�w��\,no,no,no,,,,"",,"",,,,,,�Α��m�q�A�c���S�q�A�ᏼ���M��A�L�q���K�A�|�ьj�q�A�t�v�^���A���Y����,�q�{���񌟐f�EHPVܸ�ݐڎ�ɂ��Ă̕ی�҂���q�ǂ��ւ̏��񋟂Ɋւ���������,,��34����{�v�t���w���E�w�p�W��,,,,,,2015,2015/8/29,,,,,,,,,
6396437,�w��\,no,no,no,,,,"",,"",,,,,,�|�ьj�q,����O���ɂ��������玙�x���̌��󕪐�,,�����ꐫ�q���w��,,,,,,2009,2009/9/19,,,,,,,,,
