��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10358326,�G���_��,no,no,no,,,,"",,"",,,,,,Hirohisa AMAN,A Simple Predictive Method for Discriminating Costly Classes Using Class Size Metric,,,,,,,,2005,2005,,,,,,,,,
10358327,�G���_��,no,no,no,,,,"",,"",,,,,,Hirohisa AMAN,A Simple Predictive Method for Discriminating Costly Classes Using Class Size Metric,,,,,,1284,1288,2005,2005,,,,,,,,,
10358328,�G���_��,no,no,no,,,,"",,"",110007504487,,,,,Hirohisa AMAN,A Model for Detecting Cost-Prone Classes Based on Mahalanobis-Taguchi Method,,,,,,,,2006,2006,,,,,,,,,
11059099,�G���_��,yes,no,no,,,,"",,"",,,,,,"����M, ��������, ���ݗT�v, ������, �����Y�O",�n�[�h�E�F�A�e�X�g�����c�[����p�����g���݃V�X�e���ɑ΂���e�X�g�P�[�������@,,,,,,151,157,2008,2008,,,,,,,,,
11059102,�w��\,no,no,no,,,,"",,"",,,,,,"����k��, ���ݗT�v",�I�[�v���\�[�X�J���ɂ�����o�O�񍐗ݐϐ��̐����Ȑ����f����p��������,,"�d�q���ʐM�w��Z�p��, vol.108, no.326, pp.61-66",,,,,,2008,2008/11/28,,,,,,,,,
11059103,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���ݗT�v, ����M, ������, �����Y�O",����-���ʃO���t��p�����g���݃V�X�e���ɑ΂��鎩���e�X�g�P�[�������@,,"�d�C�֌W�w�Ȏl���x���A�����_���W, p. 300",,,,,,2008,2008/9/27,,,,,,,,,
11059104,�w��\,no,no,no,,,,"",,"",,,,,,���ݗT�v,�v���d�l�쐬�ɑ΂��钼��\��p�����x���@�ɂ���,,"�\�t�g�E�F�A�V���|�W�E��2008 Proceedings, pp.154-155",,,,,,2008,2008/6/25,,,,,,,,,
11059105,�w��\,no,no,no,,,,"",,"",,,,,,"������, ����M, ���ݗT�v, ���R�V��, ���ѐ^��, �����Y�O",�n�[�h�E�G�A�e�X�g�����c�[����p�����g�ݍ��݃V�X�e���̃e�X�g�P�[�X�����ɂ���,,�d�q���ʐM�w������,,,,,,2008,2008/3/18,,,,,,,,,
11059106,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�P, ���ݗT�v, �����Y�O",����\��p�����P�̃e�X�g�Ɋւ���l�@~JUnit�x���c�[���̎���~,,"�d�q���ʐM�w��Z�p��, vol.107, no.5, pp.1-6",,,,,,2007,2007/4/19,,,,,,,,,
11059107,�w��\,no,no,no,,,,"",,"",,,,,,"���ݗT�v, �r�c�T��, �s�쒼��, ����M, ������, �����Y�O",�n�[�h�E�G�A�݌v�ɑ΂���\�t�g�E�F�A���g���N�X�̓K�p,,�d�q���ʐM�w������,,,,,,2007,2007/3/21,,,,,,,,,
11059110,�G���_��,no,no,no,,,,"",,"",,,,,,"���蔎�a, ���ݗT�v, �R�c�G�V",�\�[�X�R�[�h�ɂ�����R�����g���̊����ƕێ琫�Ƃ̊֌W�Ɋւ���l�@,,,,,,111,114,2006,2006,,,,,,,,,
11059111,�G���_��,no,no,no,,,,"",,"",110004851227,,,,,"�y���ʕv, ���ݗT�v, �R�c�G�V",�\�[�X�R�[�h�̊O���ˑ����ƕێ琫�Ƃ̊֌W�Ɋւ���l�@,,,,,,31,36,2006,2006,,,,,,,,,
11059112,�G���_��,no,no,no,,,,"",,"",,,,,,"���蔎�a, ���ݗT�v, �R�c�G�V",�\�[�X�R�[�h�̕ێ琫�ɑ΂���R�����g���̉e��,,,,,,35,40,2006,2006,,,,,,,,,
11059113,�G���_��,no,no,no,,,,"",,"",,,,,,"���ݗT�v, �r�c�T��, �s�쒼��, ����M, ������, �����Y�O",�n�[�h�E�G�A�݌v�ɑ΂���\�t�g�E�G�A���g���N�X�̓K�p,,,,,,,,2007,2007,,,,,,,,,
11059114,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, ��� ��M, ���� �T�v, ���R �V��, ���� �^��, ���� �Y�O",�n�[�h�E�G�A�e�X�g�����c�[����p�����g�ݍ��݃V�X�e���̃e�X�g�P�[�X�����ɂ���,,�d�q���ʐM�w������,,,,,,2008,2008/3/18,,,,,,,,,
11059115,�w��\,no,no,no,,,,"",,"",,,,,,�R�c �P�E���� �T�v�E���� �Y�O,����\��p�����P�̃e�X�g�Ɋւ���l�@ ?JUnit�x���c�[���̎���,,�d�q���ʐM�w��Z�p��,,,,,,2007,2007/4/19,,,,,,,,,
11059116,�G���_��,yes,no,no,,,,"",,"",,,,,,"����M, ��������, ���ݗT�v, ������, �����Y�O",�n�[�h�E�F�A�e�X�g�����c�[����p�����g���݃V�X�e���ɑ΂���e�X�g�P�[�X�����@,,,,,,151,157,2008,2008,,,,,,,,,
11059117,�w��\,no,no,no,,,,"",,"",,,,,,���ݗT�v,�v���d�l�쐬�ɑ΂��钼��\��p�����x���@�ɂ���,,�\�t�g�E�F�A�V���|�W�E��2008,,,,,,2008,2008/6/25,,,,,,,,,
11059118,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���ݗT�v, ����M, ������, �����Y�O",����-���ʃO���t��p�����g���݃V�X�e���ɑ΂��鎩���e�X�g�P�[�X�����@,,�d�C�֌W�w�Ȏl���x���A�����,,,,,,2008,2008/9/27,,,,,,,,,
11059119,�w��\,no,no,no,,,,"",,"",,,,,,"����k��, ���ݗT�v",�I�[�v���\�[�X�J���ɂ�����o�O�񍐗ݐϐ��̐����Ȑ����f����p��������,,�d�q���ʐM�w��,,,,,,2008,2008/11/28,,,,,,,,,
11549886,�G���_��,no,no,no,,,,"",,"",,,,,,���ݗT�v,�v���d�l�쐬�ɑ΂��钼��\��p�����x���@�ɂ���,,,,,,154,155,2008,2008,,,,,,,,,
11763688,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hirohisa AMAN, Hirokazu OKAZAKI",Impact of Comment Statement on Code Stability in Open Source Development,,,,,,415,419,2008,2008,,,,,,,,,
11763689,�w��\,no,no,no,,,,"",,"",,,,,,���ݗT�v,�����Ȑ����f����p�����I�[�v���\�[�X�J���̊Ǘ�,,��񏈗��w��E�C���^�[���[�N�V���b�v2009�E�C���E�{��_���W,,,,,,2009,2009/1/24,,,,,,,,,
11763690,�w��\,no,no,no,,,,"",,"",,,,,,"�J���\��,���ݗT�v",Pareto�����ɂ��I�[�v���\�[�X�J���̒���ԉ��,,��񏈗��w��E�C���^�[���[�N�V���b�v2009�E�C���E�{��_���W,,,,,,2009,2009/1/23,,,,,,,,,
11763691,�w��\,no,no,no,,,,"",,"",,,,,,"����k��,���ݗT�v",�I�[�v���\�[�X�J���ɂ�����o�O�񍐗ݐϐ��̐����Ȑ����f����p��������,,�d�q���ʐM�w��Z�p��,,,,,,2008,2008/11/28,,,,,,,,,
11763692,�w��\,no,no,no,,,,"",,"",,,,,,"�v�ۓc��,���ݗT�v",�I�[�v���\�[�X�\�t�g�E�F�A�ɂ�����R�[�h�̈��萫�\���Ɍ������S���y���c�Ȑ��̓K�p,,�d�q���ʐM�w��Z�p��,,,,,,2008,2008/5/29,,,,,,,,,
11763693,�w��\,no,no,no,,,,"",,"",,,,,,"�J���\��,���ݗT�v",�\�[�X�R�[�h�̕ύX�ʂɂ�����Pareto�����Ƃ����p�����v���W�F�N�g�̒���ԉ��,,�d�q���ʐM�w��Z�p��,,,,,,2008,2008/5/29,,,,,,,,,
11763694,�w��\,no,no,no,,,,"",,"",,,,,,���ݗT�v,�I�[�v���\�[�X�J���ɂ������ʓI�i���Ǘ��ɂ���,,��񏈗��w��E�C���^�[���[�N�V���b�v2008�E�C���E����_���W,,,,,,2008,2008/1/24,,,,,,,,,
11763695,�w��\,no,no,no,,,,"",,"",,,,,,"�v�ۓc��,���ݗT�v",�I�[�v���\�[�X�\�t�g�E�F�A�̈��萫�\���Ɍ������f�[�^���,,�d�q���ʐM�w��Z�p��,,,,,,2007,2007/9/11,,,,,,,,,
11763696,�w��\,no,no,no,,,,"",,"",,,,,,"�X�菁,���ݗT�v",�\�[�X�R�[�h�̕ێ�H���ɂ�����ύX�A���ƈ��萫�̊֌W���,,�d�q���ʐM�w��Z�p��,,,,,,2007,2007/7/24,,,,,,,,,
11763697,�w��\,no,no,no,,,,"",,"",,,,,,"���蔎�a,���ݗT�v",�\�[�X�R�[�h�ɂ�����R�����g�̕p�x�ƕێ琫�̊֌W���,,�d�q���ʐM�w��Z�p��,,,,,,2007,2007/7/24,,,,,,,,,
11763699,�w��\,no,no,no,,,,"",,"",,,,,,"�v�ۓc ��, ���� �T�v",�I�[�v���\�[�X�\�t�g�E�F�A�̈��萫�\���Ɍ������f�[�^���,,�d�q���ʐM�w��m�\�\�t�g�E�F�A�H�w������,,,,,,2007,2007,,,,,,,,,
11763700,�w��\,no,no,no,,,,"",,"",,,,,,"Hirohisa AMAN, et.al.",Impact of Comment Statement on Code Stability in Open Source Development,,Joint Conference on Knowledge-Based Software Engineering 2008,,,,,,2008,2008/8/25,,,,,,,,,
11763701,�w��\,no,no,no,,,,"",,"",,,,,,"�J���\��, ���ݗT�v",�\�[�X�R�[�h�̕ύX�ʂɂ�����Pareto�����Ƃ����p�����v���W�F�N�g�̒���ԉ��,,�d�q���ʐM�w��m�\�\�t�g�E�F�A�H�w������,,,,,,2008,2008/5/30,,,,,,,,,
11763702,�w��\,no,no,no,,,,"",,"",,,,,,"�v�ۓc��, ���ݗT�v",�I�[�v���\�[�X�\�t�g�E�F�A�ɂ�����R�[�h�̈��萫�\���Ɍ������S���y���c�Ȑ��̓K�p,,�d�q���ʐM�w��m�\�\�t�g�E�F�A�H�w������,,,,,,2008,2008/7/24,,,,,,,,,
11763703,�w��\,no,no,no,,,,"",,"",,,,,,"����k��, ���ݗT�v",�I�[�v���\�[�X�J���ɂ�����o�O�񍐗ݐϐ��̐����Ȑ����f����p��������,,�d�q���ʐM�w��m�\�\�t�g�E�F�A�H�w������,,,,,,2008,2008/11/28,,,,,,,,,
11763704,�w��\,no,no,no,,,,"",,"",,,,,,���ݗT�v,�I�[�v���\�[�X�J���ɂ�����R�[�h�̈��萫�\���Ɍ��������ۉ�͓I�A�v���[�`,,��񏈗��w��\�t�g�E�F�A�G���W�j�A�����O�V���|�W�E��2008���[�N�V���b�v,,,,,,2008,2008/9/1,,,,,,,,,
11763705,�w��\,no,no,no,,,,"",,"",,,,,,���ݗT�v,�����Ȑ����f����p�����I�[�v���\�[�X�J���̊Ǘ�,,��񏈗��w��E�C���^�[���[�N�V���b�v2009�E�C���E�{��,,,,,,2009,2009/1/24,,,,,,,,,
11763706,�w��\,no,no,no,,,,"",,"",,,,,,"�J���\��, ���ݗT�v",Pareto�����ɂ��I�[�v���\�[�X�J���̒���ԉ��,,��񏈗��w��E�C���^�[���[�N�V���b�v2009�E�C���E�{��,,,,,,2009,2009/1/23,,,,,,,,,
13637345,�G���_��,yes,no,no,,,,"",,"",10031142534,,,,,"Myrizki Sandhi Yudha, Ryohei Asano and Hirohisa Aman",A Feature Analysis of Co-Changed Code Clone by using Clone Metrics,,,,"Vol.E95-A, No.9",,1498,1500,2012,2012,,,,,,,,,
13637346,�G���_��,yes,no,no,,,,"",,"",130004549271,,,,,���ݗT�v,�_���I��������t�� 0-1 �v�惂�f����p�����d�_���r���[�v��@,,,,"vol.29, no.3",,115,120,2012,2012,,,,,,,,,
13637347,�G���_��,yes,no,no,,,,"",,"",170000067111,,,,,���ݗT�v,�I�[�v���\�[�X�\�t�g�E�F�A�ɂ�����R�����g�L�q�y�уR�����g�A�E�g�ƃt�H�[���g���݂Ƃ̊֌W�Ɋւ����ʕ���,,,,"��53��, 2��",,612,621,2012,2012,,,,,,,,,
13637348,�G���_��,yes,no,no,,,,"",,"",130004549201,,,,,"���ݗT�v,�R���T��",�����v��@��p�����d�_���r���[�Ώۃ��W���[���̑I��,,,,"vol.27, no.4",,240,245,2010,2010,,,,,,,,,
13637349,�w��\,no,no,no,,,,"",,"",,,,,,"���T��,���ݗT�v",���p�������\�b�h�P�ʂł̃R�[�h���r���[�v��ɂ���,,�E�C���^�[���[�N�V���b�v 2013�E�C���E�ߐ{�_���W,,,,,,2013,2013/1/25,,,,,,,,,
13637350,�w��\,no,no,no,,,,"",,"",,,,,,Hirohisa AMAN,"An Empirical Analysis of the Impact of Comment Statements on Fault-Proneness of Small-Size Module, Proc.",,19th Asia-Pacific Software Engineering Conference (APSEC 2012),,,,,,2012,2012/12/6,,,,,,,,,
13637351,�w��\,no,no,no,,,,"",,"",,,,,,Hirohisa AMAN,"An Empirical Analysis on Fault-proneness of Well-Commented Modules, Proc",,4th International Workshop on Empirical Software Engineering in Practice (IWESEP 2012),,,,,,2012,2012/10/3,,,,,,,,,
13637352,�w��\,no,no,no,,,,"",,"",,,,,,���ݗT�v,�R�����g�̑����v���O�����ƃt�H�[���g�Ƃ̊֌W�ɂ���,,�R�[�h�s���Ƃ̑��ւ𗘗p�����R�����g�ʕ]���Ǝ��ؓI����,,,,,,2012,2012/8/27,,,,,,,,,
13637353,�w��\,no,no,no,,,,"",,"",,,,,,"���ɕ�,���ݗT�v",�R�����g�L�q�ʂ̑����X���ƃt�H�[���g���݂Ƃ̊֌W�Ɋւ����ʕ���,,�M�w�Z��,,,,,,2012,2012/7/28,,,,,,,,,
13637354,�w��\,no,no,no,,,,"",,"",,,,,,"���ɕ�,���ݗT�v",�\�[�X�t�@�C���ɂ�����R�����g�̑����X���ɒ��ڂ����t�H�[���g���ݗ\��,,�\�t�g�E�F�A�E�V���|�W�E�� 2012 �_���W,,,,,,2012,2012/6/14,,,,,,,,,
13637355,�w��\,no,no,no,,,,"",,"",,,,,,���ݗT�v,Fault-prone ���W���[���\���ɑ΂���R�����g�L�q�ʂ̌��ʂɊւ���l�@,,�E�C���^�[���[�N�V���b�v2012�E�C���E���i�Θ_���W,,,,,,2012,2012/1/19,,,,,,,,,
13637356,�w��\,no,no,no,,,,"",,"",,,,,,"Myrizki Sandhi YUDHA, Ryohei ASANO and Hirohisa AMAN","An Analysis of Co-changeable Code Clone by using Clone Metrics, Supplemental Proc",,IEEE 22nd International Symposium on Software Reliability Engineering (ISSRE 2011),,,,,,2011,2011/12/2,,,,,,,,,
13637357,�w��\,no,no,no,,,,"",,"",,,,,,Hirohisa AMAN,"A Proposal of NHPP-Based Method for Predicting Code Change in Open Source Development, Proc",,The Joint Conference of the 21st International Workshop on Software Measurement and the 6th International Conference on Software Process and Product Measurement,,,,,,2011,2011/11/3,,,,,,,,,
13637358,�w��\,no,no,no,,,,"",,"",,,,,,���ݗT�v,Fault-Prone ���W���[���\���𗘗p���������I�ȃ��r���[�v��y�уe�X�g�v��ɂ���,,�I�����C��,,,,,,2011,2011/9/12,,,,,,,,,
13637359,�w��\,no,no,no,,,,"",,"",,,,,,"Myrizki Sandhi Yudha,���ݗT�v",�R�[�h�N���[���̒����Ɠ����ύX�̋N����₷���Ƃ̊֌W�Ɋւ�����,,�\�t�g�E�F�A�E�V���|�W�E�� 2011 �_���W,,,,,,2011,2011/6/9,,,,,,,,,
13637360,�w��\,no,no,no,,,,"",,"",,,,,,"���ɕ�,���ݗT�v",�I�[�v���\�[�X�J���ɂ�����R�[�h�ύX�̘A���Ƃ��̔������ɂ���,,�M�w�Z��,,,,,,2011,2011/5/26,,,,,,,,,
13637361,�w��\,no,no,no,,,,"",,"",,,,,,���ݗT�v,�\�[�X�R�[�h�ύX���ۂ̐������f�����Ɨ\���ɂ���,,�E�C���^�[���[�N�V���b�v 2011�E�C���E�C�P���_���W,,,,,,2011,2011/1/21,,,,,,,,,
13637362,�w��\,no,no,no,,,,"",,"",,,,,,���ݗT�v,�t�H�[���g���ݗ\���Ɍ������R�����g���L�q�y�уR�����g�A�E�g�̒�ʕ���,,�M�w�Z��,,,,,,2010,2010/11/24,,,,,,,,,
13637363,�w��\,no,no,no,,,,"",,"",,,,,,Hirohisa AMAN and Takahiro OHKOCHI,"An Application of Growth Curve Model for Predicting Code Churn in Open Source Development, Proc",,Ninth Joint Conference on Knowledge-Based Software Engineering (JCKBSE'10),,,,,,2010,2010/8/25,,,,,,,,,
13637364,�w��\,no,no,no,,,,"",,"",,,,,,"��͓�����,���ݗT�v",�I�[�v���\�[�X�J���ɂ�����R�[�h�ύX�ʂ̐������f�����Ɨ\���ɂ���---�����Ȑ����f����p��������,,�M�w�Z��,,,,,,2010,2010/7/30,,,,,,,,,
13637365,�}��,no,no,no,,,,"",,"",,,,,,"���ɕ�,���ݗT�v","�\�[�X�R�[�h���ςɂ�����R�����g���̑��ΓI�ȕω��ʂɒ��ڂ����t�H�[���g���ݐ��̕��̓\�t�g�E�F�A�H�w�̊�b XIX(�L�я���,�T����� ��)",,,�ߑ�Ȋw��,,,,,2012,2012,,,,,,,,,
13637366,�}��,no,no,no,,,,"",,"",,,,,,���ݗT�v,"�_���I��������t 0-1 �v����Ƃ��Ē莮�������d�_���r���[�Ώۃ��W���[���̑I�� �\�t�g�E�F�A�H�w�̊�b XVIII(��c�Ől,���G�� ��)",,,�ߑ�Ȋw��,,,,,2011,2011,,,,,,,,,
13637367,�}��,no,no,no,,,,"",,"",,,,,,���ݗT�v,"�I�[�v���\�[�X�\�t�g�E�F�A�ɂ�����R�����g���L�q�ƃt�H�[���g���ݗ��Ƃ̊֌W�Ɋւ�����ؓI�l�@�\�t�g�E�F�A�G���W�j�A�����O�őO��2010(������,������ ��)",,,�ߑ�Ȋw��,,,,,2010,2010,,,,,,,,,
13637368,�w��\,no,no,no,,,,"",,"",,,,,,"Hirohisa AMAN, et al.",An Application of Growth Curve Model for Predicting Code Churn in Open Source Development,,Ninth Joint Conference on Knowledge-Based Software Engineering,,,,,,2010,2010/8/25,,,,,,,,,
13637369,�w��\,no,no,no,,,,"",,"",,,,,,���ݗT�v,�I�[�v���\�[�X�\�t�g�E�F�A�ɂ�����R�����g���L�q�ƃt�H�[���g���ݗ��Ƃ̊֌W�Ɋւ�����ؓI�l�@,,�\�t�g�E�F�A�G���W�j�A�����O�V���|�W�E��2010,,,,,,2010,2010/9/1,,,,,,,,,
13637370,�w��\,no,no,no,,,,"",,"",,,,,,"��͓�����, ���ݗT�v",�I�[�v���\�[�X�J���ɂ�����R�[�h�ύX�ʂ̐������f�����Ɨ\���ɂ��ā`�����Ȑ����f����p���������`,,�d�q���ʐM�w��m�\�\�t�g�E�F�A�H�w������,,,,,,2010,2010/7/30,,,,,,,,,
13637371,�w��\,no,no,no,,,,"",,"",,,,,,"��͓�����, ���ݗT�v",�����Ȑ����f����p�����R�[�h�ύX�ʂ̗\���@,,�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
13637372,�w��\,no,no,no,,,,"",,"",,,,,,���ݗT�v,�t�H�[���g���ݗ\���Ɍ������R�����g���L�q�y�уR�����g�A�E�g�̒�ʕ���,,�d�q���ʐM�w��m�\�\�t�g�E�F�A�H�w������,,,,,,2010,2010/11/24,,,,,,,,,
13637373,�w��\,no,no,no,,,,"",,"",,,,,,���ݗT�v,�\�[�X�R�[�h�ύX���ۂ̐������f�����Ɨ\���ɂ���,,�E�C���^�[���[�N�V���b�v2011�E�C���E�C�P��,,,,,,2011,2011/1/21,,,,,,,,,
13637374,�G���_��,yes,no,no,,,,"",,"",,,,,,Hirohisa AMAN,A Proposal of NHPP-Based Method for Predicting Code Change in Open Source Development,,,,,,38,47,2011,2011,,,,,,,,,
13637375,�G���_��,yes,no,no,,,,"",,"",,,,,,"Myrizki Sandhi YUDHA, Hirohisa AMAN",An Analysis of Co-changeable Code Clone by using Clone Metrics,,,,,,,,2011,2011,,,,,,,,,
13637376,�G���_��,yes,no,no,,,,"",,"",110008767166,,,,,���ݗT�v,�I�[�v���\�[�X�\�t�g�E�F�A�ɂ�����R�����g�L�q����уR�����g�A�E�g�ƃt�H�[���g���݂Ƃ̊֌W�Ɋւ����ʕ���,,,,53,,612,621,2012,2012,,,,,,,,,
13637377,�w��\,no,no,no,,,,"",,"",,,,,,"���ɕ�, ���ݗT�v",�I�[�v���\�[�X�J���ɂ�����R�[�h�ύX�̘A���Ƃ��̔������ɂ���,,�d�q���ʐM�w��m�\�\�t�g�E�F�A�H�w������,,,,,,2011,2011/5/26,,,,,,,,,
13637378,�w��\,no,no,no,,,,"",,"",,,,,,"�}�C���Y�L, ���ݗT�v",�R�[�h�N���[���̒����Ɠ����ύX�̋N����₷���Ƃ̊֌W�Ɋւ�����,,�\�t�g�E�F�A�V���|�W�E��2011,,,,,,2011,2011/6/9,,,,,,,,,
13637379,�w��\,no,no,no,,,,"",,"",,,,,,���ݗT�v,�I�[�v���\�[�X�\�t�g�E�F�A�ɂ�����R�[�h�ύX���ۂ̃��f�����Ɋւ���l�@,,�d�q���ʐM�w��m�\�\�t�g�E�F�A�H�w������,,,,,,2011,2011/7/29,,,,,,,,,
13637380,�w��\,no,no,no,,,,"",,"",,,,,,"���ɕ�, ���ݗT�v",�R�[�h�Ԃ̈ˑ��֌W�y�уN���[���֌W�ɒ��ڂ����R�[�h�ύX�̐������ԉ��,,�d�q���ʐM�w��m�\�\�t�g�E�F�A�H�w������,,,,,,2011,2011/9/22,,,,,,,,,
13637381,�w��\,no,no,no,,,,"",,"",,,,,,���ݗT�v,Fault-prone���W���[���\���ɑ΂���R�����g�L�q�ʂ̌��ʂɊւ���l�@,,��񏈗��w��E�C���^�[���[�N�V���b�v2012�E�C���E���i��,,,,,,2012,2012/1/19,,,,,,,,,
13637383,�w��\,no,no,no,,,,"",,"",,,,,,Hirohisa AMAN,An Empirical Analysis on Fault-proneness of Well-Commented Modules,,The 4th International Workshop on Empirical Software Engineering in Practice (IWESEP 2012),,,,,,2012,2012,,,,,,,,,
13637384,�w��\,no,no,no,,,,"",,"",,,,,,Hirohisa AMAN,An Empirical Analysis of the Impact of Comment Statements on Fault-Proneness of Small-Size Module,,The 19th Asia-Pacific Software Engineering Conference (APSEC 2012),,,,,,2012,2012,,,,,,,,,
13637388,�w��\,no,no,no,,,,"",,"",,,,,,���ݗT�v,�R�����g�̑����v���O�����ƃt�H�[���g�Ƃ̊֌W�ɂ���,,��񏈗��w��\�t�g�E�F�A�G���W�j�A�����O�V���|�W�E��2012���݃��[�N�V���b�v,,,,,,2012,2012,,,,,,,,,
15010694,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �V�� ����, ���� �T�v",�R�[�h�̕s�g�ȓ����ƃR�����g���̊֘A���ɂ���,,�\�t�g�E�F�A�M���������� ��9�񃏁[�N�V���b�v,,,,,,2013,2013,,,,,,,,,
15010695,�w��\,no,yes,no,,,,"",,"",,,,,,���� �T�v,�\�t�g�E�F�A���g���N�X�Ƃ��̊֘A����̌��������ɂ���,,�d�q���ʐM�w��m�\�\�t�g�E�F�A�H�w������,,,,,,2013,2013,,,,,,,,,
15010696,�w��\,no,no,no,,,,"",,"",,,,,,���� �T�v,���K�̓v���O�����ɂ�����R�����g�s���ƃt�H�[���g���ݐ��̊֌W�Ɋւ��钲��,,�d�q���ʐM�w��\�t�g�E�F�A�T�C�G���X������,,,,,,2013,2013,,,,,,,,,
15010697,�w��\,no,no,no,,,,"",,"",,,,,,���� �T�v,�R�����g�̋L�q�ʒu�̈Ⴂ�ɒ��ڂ����t�H�[���g���ݐ��̕��� --���\�b�h�̑O�ɏ������R�����g�ƃ��\�b�h�̒��ɏ������R�����g--,,��񏈗��w��\�t�g�E�F�A�G���W�j�A�����O�V���|�W�E��2013���݃��[�N�V���b�v,,,,,,2013,2013,,,,,,,,,
15010698,�w��\,no,no,no,,,,"",,"",,,,,,���� �T�v,���\�b�h�̒��ɏ������R�����g�ƑO�ɏ������R�����g�̃t�H�[���g���ݗ\���Ɋւ����ʓI�l�@,,���{�\�t�g�E�F�A�Ȋw���20��\�t�g�E�F�A�H�w�̊�b���[�N�V���b�v,,,,,,2013,2013,,,,,,,,,
15010699,�G���_��,no,no,no,,,,"",,"",,,,,,���� �����C�V�� ����C���� �T�v�C���� �q��,Feature Envy �ƃR�����g���̊֘A���Ɋւ���l�@,,,,-,,69,74,2014,2014,,,,,,,,,
15010700,�w��\,no,no,no,,,,"",,"",,,,,,"Hirohisa Aman, Akiko Yamashita, Takashi Sasaki and Minoru Kawahara",Mutistage Growth Model for Code Change Events in Open Source Software Development: An Example using Development of Nagios,,40th Euromicro Conference on Sotware Engineering and Advanced Applications (SEAA2014),,,,,,,"",,,,,,,,,
15010701,�w��\,no,no,no,,,,"",,"",,,,,,"Sousuke Amasaki, Tomoyuki Yokogawa, Risa Fujii and Hirohisa Aman",How Developers Comment on Code Smell? An Empirical Analysis on Feature Envy,,40th Euromicro Conference on Sotware Engineering and Advanced Applications (SEAA2014),,,,,,,"",,,,,,,,,
15010702,�w��\,no,no,no,,,,"",,"",,,,,,"Hirohisa Aman, Sousuke Amasaki, Takashi Sasaki and Minoru Kawahara",Empirical analysis of comments and fault-proneness in methods: can comments point to faulty methods?,,8th ACM/IEEE International Symposium on Empirical Software Engineering and Measurement (ESEM2014),,,,,,,"",,,,,,,,,
15010703,�w��\,no,no,no,,,,"",,"",,,,,,"Hirohisa Aman, Sousuke Amasaki, Takashi Sasaki and Minoru Kawahara",Empirical Analysis of Fault-proneness in Methods by Focusing on their Comment Lines,,2nd International Workshop on Quantitative Approaches to Software Quality (QuASoQ2014),,,,,,,"",,,,,,,,,
20507725,�G���_��,yes,no,no,10.1587/transinf.2015EDP7107,,,"0916-8532
1745-1361",,"",130005112331,,,,,"Hirohisa AMAN, Sousuke AMASAKI, Takashi SASAKI and Minoru KAWAHARA",Lines of Comments as a Noteworthy Metric for Analyzing Fault-Proneness in Methods,,,,E98.D,12,2218,2228,2015,2015,,,,,,,,,
20507726,�w��\,no,no,no,,,,"",,"",,,,,,"Hirohisa Aman, Sousuke Amasaki, Takashi Sasaki and Minoru Kawahara",Empirical Analysis of Change-Proneness in Methods Having Local Variables with Long Names and Comments,,The 9th ACM/IEEE International Symposium on Empirical Software Engineering and Measurement,,,,,,2015,2015/10/19,,,,,,,,,
20507727,�w��\,no,no,no,,,,"",,"",,,,,,"Hirohisa Aman, Sousuke Amasaki, Takashi Sasaki and Minoru Kawahara",Predicting Fault-Prone Methods Focusing on the Combination of Inner Comments and Documentation Comments,,The 41st Euromicro Conference on Software Engineering and Advanced Applications,,,,,,2015,2015/8/26,,,,,,,,,
20507728,�w��\,no,no,no,,,,"",,"",,,,,,���� �T�v�C�V�� ����C���X�� ���u�C�쌴 ��,�ϐ����ƃX�R�[�v�̒����y�уR�����g�ɒ��ڂ����t�H�[���g���ݐ��Ɋւ����ʓI����,,��񏈗��w��\�t�g�E�F�A�G���W�j�A�����O�V���|�W�E�� 2015,,,,,,2015,2015/9/7,,,,,,,,,
20507729,�w��\,no,no,no,,,,"",,"",,,,,,����M�j�C���X�ؗ��u�C�쌴���C���ݗT�v,�I�[�v���\�[�X�J���ɂ�����J���҂��Ƃł̃R�����g�L�q�̌X���Ɋւ��钲��,,�d�q���ʐM�w��\�t�g�E�F�A�T�C�G���X������,,,,,,2015,2015/7/22,,,,,,,,,
20507730,�w��\,no,no,no,,,,"",,"",,,,,,���c �S�V��C���� �T�v�C�쌴 ��,���ύX�̐V�����ƊJ���҂̍v���x�����ɒ��ڂ������W�J���J�b�v�����O�̕]�� ---�\�[�X�R�[�h�C���R��̎������o�Ɍ�����---,,��񏈗��w��\�t�g�E�F�A�H�w��,,,,,,2015,2015/12/15,,,,,,,,,
21197452,�G���_��,yes,no,no,10.1007/978-3-319-51472-7_2,,,"",,"9783319514710
9783319514727",,,,,,"Yuto Miyake, Sousuke Amasaki, Hirohisa Aman and Tomoyuki Yokogawa",A Replicated Study on Relationship Between Code Quality and Method Comments,,,,695,,17,30,2017,2017,,,,,,,,,
21197453,�w��\,no,no,no,,,,"",,"",,,,,,"Aji Ery Burhandenny, Takashi Nakano, Hirohisa Aman and Minoru Kawahara",Empirical Study of Change-Prone and Fault-Prone Method Prediction Focusing on Comment Ownership,,2016 International Conference on Business and Information,,,,,,2016,2016/7/5,,,,,,,,,
21197454,�w��\,no,no,no,,,,"",,"",,,,,,��� �āC���� �T�v�C�쌴 ��,���\�b�h���̒����ƍ\���ɒ��ڂ����\�[�X�R�[�h�i���Ɋւ����ʓI����,,�d�q���ʐM�w��\�t�g�E�F�A�T�C�G���X������,,,,,,2016,2016/7/14,,,,,,,,,
21197455,�w��\,no,no,no,,,,"",,"",,,,,,�R�� ��P�C���� �T�v�C�쌴 ��,�R�[�h�s���Ɋ�Â����J���҂̍v���x�Ƃ��̃G���g���s�[��p���� OSS �v���W�F�N�g�̕���,,�d�q���ʐM�w��\�t�g�E�F�A�T�C�G���X������,,,,,,2016,2016/7/14,,,,,,,,,
21197456,�w��\,no,no,no,,,,"",,"",,,,,,��� �āC���� �T�v�C�쌴 ��,�\�[�X�R�[�h�̕ύX�\���Ɍ��������\�b�h���̐擪�P��Ɋւ����ʓI����,,��񏈗��w��\�t�g�E�F�A�H�w������,,,,,,2016,2016/11/18,,,,,,,,,
21197457,�w��\,no,no,no,,,,"",,"",,,,,,�R�� ��P�C���� �T�v�C�쌴 ��,��l�ŊJ���E�ێ炪�s���Ă���\�[�X�t�@�C���̕i���ɂ���,,���{�\�t�g�E�F�A�Ȋw��� 23 ��\�t�g�E�F�A�H�w�̊�b���[�N�V���b�v,,,,,,2016,2016/12/2,,,,,,,,,
21197458,�w��\,no,no,no,,,,"",,"",,,,,,��� �āC���� �T�v�C�쌴 ��,���\�b�h���̐擪�P��ƃ\�[�X�R�[�h�̈��萫�̊֌W�Ɋւ���l�@,,���{�\�t�g�E�F�A�Ȋw��� 23 ��\�t�g�E�F�A�H�w�̊�b���[�N�V���b�v,,,,,,2016,2016/12/2,,,,,,,,,
21197459,�w��\,no,no,no,,,,"",,"",,,,,,"Hirohisa Aman, Sousuke Amasaki, Tomoyuki Yokogawa and Minoru Kawahara",Local Variables with Compound Names and Comments as Signs of Fault-Prone Java Methods,,4th International Workshop on Quantitative Approaches to Software Quality,,,,,,2016,2016/12/6,,,,,,,,,
21197460,�w��\,no,no,no,,,,"",,"",,,,,,"Aji Ery Burhandenny, Hirohisa Aman and Minoru Kawahara",Examination of Coding Violations Focusing on Their Change Patterns over Releases,,23rd Asia-Pacific Software Engineering Conference,,,,,,2016,2016/12/8,,,,,,,,,
21197461,�w��\,no,no,no,,,,"",,"",,,,,,��� �āC���� �T�v�C�쌴 ��,�o�O�\���Ɍ�����Java���\�b�h�̖��O�Ǝ����̓����̊֌W�Ɋւ���l�@,,�d�q���ʐM�w��\�t�g�E�F�A�T�C�G���X������,,,,,,2017,2017/3/9,,,,,,,,,
21197462,�w��\,no,no,no,,,,"",,"",,,,,,"Hirohisa Aman,Aji Ery Burhandenny, Sousuke Amasaki, Tomoyuki Yokogawa and Minoru Kawahara",A Health Index of Open Source Projects Focusing on Pareto Distribution of Developer's Contribution,,IEEE 8th International Workshop on Empirical Software Engineering in Practice,,,,,,2017,2017/3/14,,,,,,,,,
21392248,�G���_��,yes,no,no,10.1587/transinf.2016EDL8224,,,"0916-8532
1745-1361",,"",130005631669,,,,,"Aji Ery Burhandenny, Hirohisa Aman, Minoru Kawahara",Change-Prone Java Method Prediction by Focusing on Individual Differences in Comment Density,,,,E100.D,5,1128,1131,2017,2017,,,,,,,,,
21392249,�G���_��,yes,no,no,10.2991/ijndc.2017.5.4.3,,,"",,"",,,,,,"Aji Ery Burhandenny, Hirohisa Aman, Minoru Kawahara",An Evaluation of Coding Violation Focusing on Change History and Authorship of Source File,,,,5,4,211,220,2017,2017,,,,,,,,,
21392250,�w��\,no,no,no,,,,"",,"",,,,,,"Sho Suzuki, Hirohisa Aman, Sousuke Amasaki, Tomoyuki Yokogawa, Minoru Kawahara","Empirical Study of Fault-Prone Method's Name and Implementation: Analysis on Three Prefixes---Get, Set and Be",,"The 2nd International Conference on Big Data, Cloud Computing, Data Science & Engineering",,,,,,2017,2017,,,,,,,,,
21392251,�w��\,no,no,no,,,,"",,"",,,,,,"Yuto Miyake, Sousuke Amasaki, Tomoyuki Yokogawa, Hirohisa Aman",An Empirical Study on Relationships between Comments and Design Properties,,"The 2nd International Conference on Big Data, Cloud Computing, Data Science & Engineering",,,,,,2017,2017,,,,,,,,,
21392252,�w��\,no,no,no,,,,"",,"",,,,,,"Aji Ery Burhandenny, Hirohisa Aman, Minoru Kawahara",Investigation of Coding Violations Focusing on Authorships of Source Files,,"The 2nd International Conference on Big Data, Cloud Computing, Data Science & Engineering",,,,,,2017,2017,,,,,,,,,
21392253,�w��\,no,no,no,,,,"",,"",,,,,,�R�� ��P�C���� �T�v�C�쌴 ��,Java�\�[�X�t�@�C���̊J���Ґ��ƃo�O�C���̋N����₷���Ɋւ��钲�� �`�\�[�X�t�@�C���Ԃ̈ˑ��֌W�ɒ��ڂ�����́`,,�d�q���ʐM�w��\�t�g�E�F�A�T�C�G���X������,,,,,,2017,2017,,,,,,,,,
21392254,�w��\,no,no,no,,,,"",,"",,,,,,"Sho Suzuki, Hirohisa Aman, Sousuke Amasaki, Tomoyuki Yokogawa and Minoru Kawahara",An Application of the PageRank Algorithm to Commit Evaluation on Git Repository,,The 43rd Euromicro Conference on Software Engineering and Advanced Applications,,,,,,2017,2017,,,,,,,,,