��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14720224,�G���_��,yes,no,no,10.1016/j.cyto.2013.10.004,,,"",,"",,,,,,"Iwasa T, Matsuzaki T, Kinouchi R, Gereltsetseg G, Murakami M, Munkhzaya M, Altankhuu T, Kuwahara A, Yasui T, Irahara M.",Changes in central and peripheral inflammatory responses to lipopolysaccharide in ovariectomized female rats.,,,,65,1,65,73,2014,2014,,,,,,,,,
14720225,�G���_��,yes,no,no,10.1016/j.ijdevneu.2014.02.001,,,"",,"",,,,,,"Iwasa T, Matsuzaki T, Munkhzaya M, Tungalagsuvd A, Kawami T, Murakami M, Yamasaki M, Kato T, Kuwahara A, Yasui T, Irahara M.",Changes in the responsiveness of hypothalamic prokineticin 2 mRNA expression to food deprivation in developing female rats.,,,,34,1,76,78,2014,2014,,,,,,,,,
14720250,�G���_��,yes,no,no,10.1016/j.ijdevneu.2014.03.011,,,"",,"",,,,,,"Iwasa T, Matsuzaki T, Munkhzaya M, Tungalagsuvd A, Kawami T, Murakami M, Yamasaki M, Kato T, Kuwahara A, Yasui T, Irahara M.","Prenatal exposure to glucocorticoids affects body weight, serum leptin levels, and hypothalamic neuropeptide-Y expression in pre-pubertal female rat offspring.",,,,36,1,1,4,2014,2014,,,,,,,,,
14720251,�G���_��,yes,no,no,10.1016/j.yhbeh.2014.06.007,,,"",,"",,,,,,"Iwasa T, Matsuzaki T, Tungalagsuvd A, Munkhzaya M, Kawami T, Niki H, Kato T, Kuwahara A, Uemura H, Yasui T, Irahara M.",Hypothalamic Kiss1 and RFRP gene expressions are changed by a high dose of lipopolysaccharide in female rats.,,,,66(2),2,309,316,2014,2014,,,,,,,,,
14720253,�G���_��,yes,no,no,10.1016/j.ijdevneu.2014.11.006,,,"",,"",,,,,,"Matsuzaki T, Iwasa T, Tungalagsuvd A, Munkhzaya M, Kawami T, Yamasaki M, Murakami M, Kato T, Kuwahara A, Yasui T, Irahara M.",The responses of hypothalamic NPY and OBRb mRNA expression to food deprivation develop during the neonatal-prepubertal period and exhibit gender differences in rats.,,,,41,1,63,67,2015,2015,,,,,,,,,
14720254,�G���_��,yes,no,no,10.1016/j.ijdevneu.2015.03.001,,,"",,"",,,,,,"Iwasa T, Matsuzaki T, Munkhzaya M, Tungalagsuvd A, Yamasaki M, Kuwahara A, Yasui T, Irahara M.",The effects of prenatal undernutrition and postnatal high-fat diet on hypothalamic Kiss1 mRNA and serum leptin levels.,,,,42,1,76,79,2015,2015,,,,,,,,,
14720265,�G���_��,yes,no,no,10.1016/j.ijdevneu.2014.03.007,,,"",,"",,,,,,"Iwasa T, Matsuzaki T, Munkhzaya M, Tungalagsuvd A, Kawami T, Murakami M, Yamasaki M, Kato T, Kuwahara A, Yasui T, Irahara M.",Pre-pubertal serum leptin levels and sensitivity to central leptin injection of prenatally undernourished female rats.,,,,35,1,52,54,2014,2014,,,,,,,,,
14720296,�G���_��,yes,no,no,10.1016/j.ijdevneu.2014.08.004,,,"",,"",,,,,,"Iwasa T, Matsuzaki T, Tungalagsuvd A, Munkhzaya M, Kawami T, Yamasaki M, Murakami M, Kato T, Kuwahara A, Yasui T, Irahara M.",Changes in the responsiveness of hypothalamic PK2 and PKR1 gene expression to fasting in developing male rats.,,,,38,1,87,90,2014,2014,,,,,,,,,
14720298,�G���_��,yes,no,no,10.1016/j.ijdevneu.2015.01.001,,,"",,"",,,,,,"Matsuzaki T, Iwasa T, Munkhzaya M, Tungalagsuvd A, Kawami T, Murakami M, Yamasaki M, Yamamoto Y, Kato T, Kuwahara A, Yasui T, Irahara M.",Developmental changes in hypothalamic oxytocin and oxytocin receptor mRNA expression and their sensitivity to fasting in male and female rats.,,,,41,1,105,109,2015,2015,,,,,,,,,
15269590,�G���_��,yes,no,no,10.1016/j.jri.2014.03.003,,,"",,"",,,,,,"Takeshi Iwasa, Toshiya Matsuzaki, Munkhsaikhan Munkhzaya, Altankhuu Tungalagsuvd, Takako Kawami, Masahiro Murakami, Takeshi Kato, Akira Kuwahara, Toshiyuki Yasui, Minoru Irahara",Changes in leptin production/secretion induced in response to septic doses of lipopolysaccharides in gonadally intact and ovariectomized female rats.,,,,104-105,,92,95,2014,2014,,,,,,,,,
15269591,�G���_��,yes,no,no,10.1007/s40618-014-0094-5,,,"",,"",,,,,,"Takeshi Iwasa, Toshiya Matsuzaki, Ganbat Gereltsetseg, Munkhsaikhan Munkhzaya, Altankhuu Tungalagsuvd, Takako Kawami, Masahiro Murakami, Mikio Yamasaki, Yuri Yamamoto, Akira Kuwahara, Toshiyuki Yasui, Minoru Irahara",Site-specific changes in cytokine response to septic dose of lipopolysaccharide in ovariectomized female rats.,,,,37,8,721,727,2014,2014,,,,,,,,,
15269593,�G���_��,yes,no,no,,,,"",,"",130004443985,,,,,"Takeshi Iwasa, Toshiya Matsuzaki, Sumika Matsui, Munkhsaikhan Munkhzaya, Altankhuu Tungalagsuvd, Takako Kawami, Masahiro Murakami, Takeshi Kato, Akira Kuwahara, Toshiyuki Yasui, Minoru Irahara",The effects of LPS-induced endotoxemia on the expression of adiponectin and its receptors in female rats.,,,,61,,891,900,2014,2014,,,,,,,,,
15269595,�G���_��,no,no,no,,,,"",,"",,,,,,�⍲�@���A���藘��A�Ռ��@��,�����ƃX�g���X����,,,,21,,273,277,2014,2014,,,,,,,,,
15269596,�G���_��,no,no,no,,,,"",,"",,,,,,���藘��A�⍲�@���A�Ռ��@��,�A�f�B�|�T�C�g�J�C���ƃS�i�h�g���s������,,,,21,,199,205,2014,2014,,,,,,,,,
15269597,�w��\,no,no,no,,,,"",,"",,,,,,�⍲�@���A���藘��A�Ռ��@��,�����E�o�������E�����̃X�g���X�����ɋy�ڂ��e��,,��66����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2014,2014/4/18,,,,,,,,,
15269598,�w��\,no,no,no,,,,"",,"",,,,,,�⍲�@���A���藘��A�Ռ��@��,�����E�o�ɂ�钆���E�����̃X�g���X�����̕ω�,,��87����{������w��,,,,,,2014,2014/4/25,,,,,,,,,
15269599,�w��\,no,no,no,,,,"",,"",,,,,,�⍲�@���A���藘��A�Ռ��@��,�����E�o�������E�����̃X�g���X�����ɗ^����e��,,��8����{������w�E��Êw��w�p�W��,,,,,,2015,2015/1/31,,,,,,,,,
20204723,�G���_��,yes,no,no,10.1016/j.ijdevneu.2015.04.001,,,"",,"",,,,,,"Iwasa T, Matsuzaki T, Tungalagsuvd A, Munkhzaya M, Kuwahara A, Yasui T, Irahara M.",LH and testosterone production are more sensitive to the suppressive effects of food deprivation in prenatally undernourished male rats.,,,,43,1,66,69,2015,2015,,,,,,,,,
20204724,�G���_��,yes,no,no,10.1016/j.ijdevneu.2015.04.004,,,"",,"",,,,,,"Iwasa T, Matsuzaki T, Tungalagsuvd A, Munkhzaya M, Kuwahara A, Yasui T, Irahara M.",Prenatal undernutrition increases the febrile response to lipopolysaccharides in adulthood in male rats.,,,,44,1,1,5,2015,2015,,,,,,,,,
20204725,�G���_��,yes,no,no,10.1016/j.ijdevneu.2015.06.007,,,"",,"",,,,,,"Munkhzaya M, Matsuzaki T, Iwasa T, Tungalagsuvd A, Kawami T, Kato T, Kuwahara A, Irahara M.",The suppressive effect of immune stress on LH secretion is absent in the early neonatal period in rats.,,,,46,1,38,43,2015,2015,,,,,,,,,
20204727,�w��\,no,no,no,,,,"",,"",,,,,,"Altankhuu TUNGALAGSUVD, Toshiya MATSUZAKI, Takeshi IWASA, Munkhsaikhan MUNKHZAYA, Takako KAWAKITA, Minoru IRAHARA.",Poster Tour : Senktide does not recover suppression of HPG axis  induced by acute fasting in male rats.,,"IFFS/JSRM International Meeting,2015",,,,,,2015,2015/4/26,,,,,,,,,
20204728,�w��\,no,yes,no,,,,"",,"",,,,,,���藘��A�⍲�@���A�n�˝f �ɗ����z�AAltankhuu Tungalagsuvd�AMunkhsaikhan Munkhzaya�A�Ռ��@��,���X�E�������ǌ�Q�ɂ����錌��AMH����̈Ӌ`,,��51�񒆍��l�����B��w���E�w�p�u����,,,,,,2015,2015/8/22,,,,,,,,,
20204737,�w��\,no,no,no,,,,"",,"",,,,,,"Mukhsaikhan MUNKHZAYA, Toshiya MATSUZAKI, Takesi IWASA, Altankhuu TUNGALAGSUVD, Takako KAWAMI, Minoru IRAHARA.",Poster Tour : Suppressive effect of immune stress on LH secretion is absent in early neonatal period in rats.,,"IFFS/JSRM International Meeting,2015",,,,,,2015,2015/4/26,,,,,,,,,
20204738,�w��\,no,no,no,,,,"",,"",,,,,,"Altankhuu TUNGALAGSUVD, Toshiya MATSUZAKI, Takeshi IWASA, Munkhsaikhan MUNKHZAYA, Takako KAWAKITA, Minoru IRAHARA.",Poster Tour : Senktide does not recover suppression of HPG axis  induced by acute fasting in male rats.,,"IFFS/JSRM International Meeting,2015",,,,,,2015,2015/4/26,,,,,,,,,
20268489,�G���_��,yes,no,no,10.1016/j.ijdevneu.2014.10.002,,,"",,"",,,,,,"Takeshi Iwasa, Toshiya Matsuzaki, Altankhuu Tungalagsuvd, Munkhsaikhan Munkhzaya, Takako Kawami, Mikio Yamasaki, Masahiro Murakami, Takeshi Kato, Akira Kuwahara, Toshiyuki Yasui, Minoru Irahara",Developmental changes in hypothalamic toll-like-receptor 4 mRNA expression and the effects of lipopolysaccharide on such changes in female rats.,,,,40,1,12,14,2015,2015,,,,,,,,,
20268495,�G���_��,yes,no,no,10.1016/j.cyto.2015.06.003,,,"",,"",,,,,,"Takeshi Iwasa, Toshiya Matsuzaki, Sumika Matsui, Altankhuu Tungalagsuvd, Munkhsaikhan Munkhzaya, Takako Kawami, Mikio Yamasaki, Masahiro Murakami, Takeshi Kato, Akira Kuwahara, Toshiyuki Yasui and Minoru Irahara",The effects of ovariectomy and LPS-induced endotoxemia on resistin levels in female rats.,,,,76,2,558,560,2015,2015,,,,,,,,,
20268497,�G���_��,yes,no,no,10.1016/j.ijdevneu.2015.07.005,,,"",,"",,,,,,"Takeshi Iwasa, Toshiya Matsuzaki, Munkhsaikhan Munkhzaya, Altankhuu Tungalagsuvd, Akira Kuwahara, Toshiyuki Yasui, Minoru Irahara",Developmental changes in the hypothalamic mRNA levels of prepro-orexin and orexin receptors and their sensitivity to fasting in male and female rats.,,,,46,1,51,54,2015,2015,,,,,,,,,
20268498,�G���_��,yes,no,no,,,,"",,"",,,,,,"57.Takeshi Iwasa, Toshiya Matsuzaki, Altankhuu Tungalagsuvd, Munkhsaikhan Munkhzaya, Akira Kuwahara, Toshiyuki Yasui, Minoru Irahara",Effects of LPS injection on the hypothalamic and testicular mRNA expression levels of reproductive factors in male rats.,,,,36,,193,195,2015,2015,,,,,,,,,
20268499,�G���_��,no,no,no,,,,"",,"",,,,,,"���藘��, �⍲�@��, �͌��M�q,  Mayila Yiliyasi, �����T��, �y��r�v, �Ռ��@��",�d�C���w�����Ɖu����@(ECLIA�@)��p�����G�X�g���W�I�[������L�b�g�u�G�N���[�V�X����E2 IV�v�̊�{���\�]������ъ�͈͂̌���,,,,72,,931,941,2015,2015,,,,,,,,,
20268500,�G���_��,no,no,no,,,,"",,"",,,,,,"���藘��, �⍲�@��, ����M�q, Yiliyasi Mayila, ���{�@��, �Ռ��@��",�d�C���w�����Ɖu����@(ECLIA�@)��p�����G�X�g���W�I�[������L�b�g�u�G�N���[�V�X����v���Q�X�e����III�v�̊�{���\�]������ъ�͈͂̌���,,,,73,,323,333,2016,2016,,,,,,,,,
20268501,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshi Iwasa, Toshiya Matsuzaki, Takako Kawami, Munkhsaikhan Munkhzaya, Altankhuu Tungalagsuvd, Minoru Irahara",Hypothalamic Kiss1 and RFRP gene expressions are changed by a high dose of lipopolysaccharide in female rats.,,"IFFS International Meeting in Yokohama, Japan",,,,,,2015,2015/4/26,,,,,,,,,
20268502,�w��\,no,no,no,,,,"",,"",,,,,,"Munkhsaikhan Munkhzaya, Toshiya Matsuzaki, Takeshi Iwasa, Altankhuu Tungalagsuvd, Takako Kawami, Minoru Irahara",Suppressive effect of immune stress on LH secretion is absent in early neonatal period in rats.,,"IFFS International Meeting in Yokohama, Japan",,,,,,2015,2015/4/26,,,,,,,,,
20268503,�w��\,no,no,no,,,,"",,"",,,,,,"Altankhuu Tnugalagsuvd, Toshiya Matsuzaki, Takeshi Iwasa, Munkhsaikhan Munkhzaya, Takako Kawami, Minoru Irahara",Senktide does not recover suppression of HPG axis induced by acute fasting in male rats.,,"IFFS International Meeting in Yokohama, Japan",,,,,,2015,2015/4/26,,,,,,,,,
20268504,�w��\,no,no,no,,,,"",,"",,,,,,"Mikio Yamasaki, Akira Kuwahara, Yuka Taniguchi, Yuri Yamamoto, Takeshi Iwasa, Kenji Hinokio, Toshiya Matsuzaki, Minoru Irahara",Comparison of AMH and FSH as an indicator of ovarian reserve in ART.,,"IFFS International Meeting in Yokohama, Japan",,,,,,2015,2015/4/26,,,,,,,,,
20268505,�w��\,no,no,no,,,,"",,"",,,,,,"Akira Kuwahara, Kenji Hinokio, Yuka Taniguchi, Yuri Yamamoto, Mikio Yamasaki, Takeshi Iwasa, Minoru Irahara",Clinical significance of estradiol and transvaginal ultrasonography for pregnancy outcomes in natural frozen-thawed blastcyst transfer cycles.,,"IFFS International Meeting in Yokohama, Japan",,,,,,2015,2015/4/26,,,,,,,,,
20268506,�w��\,no,no,no,,,,"",,"",,,,,,"Akiko Abe, Masato Nishimura, Eri Takiguchi, Takako Kawakita, Yuka Taniguchi, Yuri Yamamoto, Mikio Yamasaki, Takeshi Iwasa, Akira Kuwahara, Toshiya Matsuzaki, Minoru Irahara",Survey on oncologist and gynecologist concerned with fertility for cancer survivors in reproductive age.,,"IFFS International Meeting in Yokohama, Japan",,,,,,2015,2015/4/26,,,,,,,,,
20268507,�w��\,no,no,no,,,,"",,"",,,,,,"Masato Nishimura, Eri Takiguchi, Takako Kawakita, Akiko Abe, Yuka Taniguchi, Yuri Yamamoto, Mikio Yamasaki, Takeshi Iwasa, Akira Kuwahara, Toshiya Matsuzaki, Minoru Irahara",Efficacy and pregnant outcomes of fertility-sparing treatment with medroxyprogesterone acetate for endometrial carcinoma and atypical endometrial hyperplasia in young women.,,"IFFS International Meeting in Yokohama, Japan",,,,,,2015,2015/4/26,,,,,,,,,
20424167,�G���_��,yes,no,no,10.1016/j.jsbmb.2016.02.010,,,"",,"",,,,,,"Saito K, Matsuzaki T, Iwasa T, Miyado M, Saito H, Hasegawa T, Homma K, Inoue E, Kubota T, Irahara M, Ogata T, Fukami M",Multiple Androgen Biosynthesis Pathways Are Operating in Women with Polycystic Ovary Syndrome.,,,,158,,31,37,2016,2016,,,,,,,,,
20424169,�G���_��,yes,no,no,10.1111/cen.13080,,,"",,"",,,,,,"Saito K, Matsuzaki T, Iwasa T, Miyado M, Saito H, Kubota T, Irahara M, Ogata T, Fukami M*",Blood allopregnanolone levels in women with polycystic ovary syndrome.,,,,����,1,151,152,2016,2016,,,,,,,,,
21090393,�G���_��,yes,no,no,10.1016/j.intimp.2016.04.002,,,"",,"",,,,,,"Takeshi Iwasa, Toshiya Matsuzaki, Sumika Matsui, Altankhuu Tungalagsuvd, Munkhsaikhan Munkhzaya, Eri Takiguchi, Takako Kawakita, Akira Kuwahara, Toshiyuki Yasui and Minoru Irahara",The sensitivity of adipose tissue visfatin mRNA expression to lipopolysaccharide-induced endotoxemia is increased by ovariectomy in female rats.,,,,35,,243,247,2016,2016,,,,,,,,,
21090394,�G���_��,yes,no,no,10.1016/j.bbr.2016.04.048,,,"",,"",,,,,,"Takeshi Iwasa, Toshiya Matsuzaki, Altankhuu Tungalagsuvd, Munkhsaikhan Munkhzaya, Mayila Yiliyasi, Takeshi Kato, Akira Kuwahara, and Minoru Irahara","Effects of chronic testosterone administration on body weight and food intake differ among pre-pubertal, gonadal-intact, and ovariectomized female rats.",,,,309,,35,43,2016,2016,,,,,,,,,
21090395,�G���_��,yes,no,no,10.3389/fendo.2017.00062,,,"",,"",120006550812,,,,,"Takeshi Iwasa, Toshiya Matsuzaki, Kiyohito Yano, Minoru Irahara",Gonadotropin-inhibitory hormone plays roles in stress-induced reproductive dysfunction.,,,,8,,62,62,2017,2017,,,,,,,,,
21090396,�w��\,no,no,no,,,,"",,"",,,,,,�⍲�@���A���藘��AMunkhsaikhan Munkhzaya�AAltankhuu Tungalagsuvd�A�n�˝f�@�ɗ����z�A�Ռ��@��,�����b�g�ɂ����ăe�X�g�X�e�������̏d�E�ېH�ʂɋy�ڂ��e���͐��B�z���������ɂ��قȂ�,,��68����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2016,2016/4/22,,,,,,,,,
21090397,�w��\,no,no,no,,,,"",,"",,,,,,�⍲�@��,�X�g���X�����������ɂ�����Kiss1�����RFRP��`�q�����Ɛ��B�@�\�ɋy�ڂ��e��,,��69�񒆍��l���Y�ȕw�l�Ȋw��w�p�u����,,,,,,2016,2016/9/24,,,,,,,,,
21192147,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwasa T, Matsuzaki T, Tungalagsuvd A, Munkhzaya M, Kuwahara A, Yasui T, Irahara M.",The advancement of the onset of vaginal opening in female rats subjected to chronic testosterone treatment occurs independently of hypothalamic Kiss1 and RFRP expression.,,,,36,,767,770,2016,2016,,,,,,,,,
21192149,�G���_��,yes,no,no,10.1016/j.ijdevneu.2016.01.003,,,"",,"",,,,,,"Iwasa T, Matsuzaki T, Tungalagsuvd A, Munkhzaya M, Yiliyasi M, Kuwahara A, Irahara M.",Developmental changes in the hypothalamic mRNA levels of nucleobindin-2 (NUCB2) and their sensitivity to fasting in male and female rats.,,,,49,1,46,49,2016,2016,,,,,,,,,
21192150,�G���_��,yes,no,no,10.1016/j.ijdevneu.2015.12.002,,,"",,"",,,,,,"Tungalagsuvd A, Matsuzaki T, Iwasa T, Munkhzaya M, Yiliyasi M, Kawami T, Kato T, Kuwahara A, Irahara M.",The expression of orexigenic and anorexigenic factors in middle-aged female rats that had been subjected to prenatal undernutrition.,,,,49,1,1,5,2016,2016,,,,,,,,,
21192152,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwasa T, Matsuzaki T, Tungalagsuvd A, Munkhzaya M, Yiliyasi M, Kato T, Kuwahara A, Irahara M.","Effects of chronic DHEA treatment on central and peripheral reproductive parameters, the onset of vaginal opening and the estrous cycle in female rats.",,,,32,,752,755,2016,2016,,,,,,,,,
21192153,�G���_��,no,no,no,,,,"",,"",,,,,,���藘��A�⍲�@���A����M�q�AYiliyasi Mayila�A���{�@���A�Ռ��@��,�d�C���w�����Ɖu����@�iECLIA�@�j��p�����v���Q�X�e��������L�b�g�u�G�N���[�V�X����v���Q�X�e�����V�v�̊�{���\�]������ъ�͈͂̌���,,,,73,,323,333,2016,2016,,,,,,,,,
21192157,�w��\,no,no,no,,,,"",,"",,,,,,���藘��A�⍲�@���A�n�˝f�ɗ����z�AAltankhuu Tungalagsuvd�AMunkhsaikhan Munkhzaya�A�Ռ��@��,���X�E�������ǌ�Q�ɂ����錌��AMH����̈Ӌ`�̌���,,��68����{�Y�ȕw�l�Ȋw�p�u����,,,,,,2016,2016/4/21,,,,,,,,,
21192158,�w��\,no,no,no,,,,"",,"",,,,,,Altankhuu Tungalagsuvd�A���藘��A�⍲�@���AMunkhsaikhan Munkhzaya�AYiliyasi Mayila�A��쐴�l�A�Ռ��@��,Senktide and nor-BNI influenced LH secretion in fasted male rodents,,��69�񒆍��l���Y�ȕw�l�Ȋw���Ȃ�тɊw�p�u����,,,,,,2016,2016/9/24,,,,,,,,,
21192159,�w��\,no,no,no,,,,"",,"",,,,,,ꎓ��a�B�A���藘��A�⍲�@���A���������A�{�ː^���A�ΐ�q���A�Ռ��@���Aꎓ��p�a�A�v�ۓc�r�Y�A�����@�΁A�[���^�I,���팎�o��������ё��X�E�������ǌ�Q���҂̃A���h���Q���Y���ɂ͕����̃X�e���C�h�Y���o�H���֗^����,,��61����{���B��w��w�p�W��,,,,,,2016,2016/11/3,,,,,,,,,
21192160,�w��\,no,no,no,,,,"",,"",,,,,,��쐴�l�C���藘��C�⍲�@���CTungalagsuvd Altankhuu�CMunkhzaya Munkhsaikhan�CMayila Yiliyasi�C�Ռ��@��,���X�E�������ǌ�Q�ɂ����錌���R�~�����[�ǃz�������iAMH�j����̈Ӌ`�̌���,,��61����{���B��w��w�p�W��,,,,,,2016,2016/11/3,,,,,,,,,
21192163,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwasa T, Matsuzaki T, Tungalagsuvd A, Munkhzaya M, Kuwahara A, Yasui T, Irahara M.",The advancement of the onset of vaginal opening in female rats subjected to chronic testosterone treatment occurs independently of hypothalamic Kiss1 and RFRP expression.,,,,36,,767,770,2016,2016,,,,,,,,,
21192166,�G���_��,yes,no,no,10.1016/j.ijdevneu.2015.12.001,,,"",,"",,,,,,"Iwasa T, Matsuzaki T, Tungalagsuvd A, Munkhzaya M, Yiliyasi M, Kato T, Kuwahara A, Irahara M.","Prenatal undernutrition results in greater lipopolysaccharide-induced changes in hypothalamic TNF-�� expression, but does not affect the equivalent changes in the serum levels of luteinizing hormone and testosterone, in adult male rats.",,,,48,1,80,83,2016,2016,,,,,,,,,
21192168,�G���_��,yes,no,no,10.1016/j.ijdevneu.2016.05.003,,,"",,"",120006535066,,,,,"Iwasa T, Matsuzaki T, Tungalagsuvd A, Munkhzaya M, Yiliyasi M, Kato T, Kuwahara A, Irahara M.",Developmental changes in the hypothalamic mRNA expression levels of PACAP and its receptor PAC1 and their sensitivity to fasting in male and female rats.,,,,52,1,33,37,2016,2016,,,,,,,,,
21192172,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwasa T, Matsuzaki T, Tungalagsuvd A, Munkhzaya M, Yiliyasi M, Kato T, Kuwahara A, Irahara M.","Effects of chronic DHEA treatment on central and peripheral reproductive parameters, the onset of vaginal opening and the estrous cycle in female rats.",,,,32,,752,755,2016,2016,,,,,,,,,
21192173,�G���_��,yes,no,no,10.1016/j.ijdevneu.2016.08.001,,,"",,"",,,,,,"Iwasa T, Matsuzaki T, Yano K, Munkhzaya M, Tungalagsuvd A, Yiliyasi M, Kuwahara A, Irahara M.",Developmental changes in the hypothalamic mRNA expression levels of brain-derived neurotrophic factor and serum leptin levels: Their responses to fasting in male and female rats.,,,,54,1,1,5,2016,2016,,,,,,,,,
21192174,�G���_��,no,no,no,,,,"",,"",,,,,,���藘��A�⍲�@���A����M�q�AYiliyasi Mayila�A���{�@���A�Ռ��@��,�d�C���w�����Ɖu����@�iECLIA�@�j��p�����v���Q�X�e��������L�b�g�u�G�N���[�V�X����v���Q�X�e�����V�v�̊�{���\�]������ъ�͈͂̌���,,,,73,,323,333,2016,2016,,,,,,,,,
21192178,�w��\,no,no,no,,,,"",,"",,,,,,���藘��A�⍲�@���A�n�˝f�ɗ����z�AAltankhuu Tungalagsuvd�AMunkhsaikhan Munkhzaya�A�Ռ��@��,���X�E�������ǌ�Q�ɂ����錌��AMH����̈Ӌ`�̌���,,��68����{�Y�ȕw�l�Ȋw�p�u����,,,,,,2016,2016/4/21,,,,,,,,,
21192179,�w��\,no,no,no,,,,"",,"",,,,,,�n�˝f�ɗ����z�A���藘��A�⍲�@���AMunkhsaikhan Munkhazaya�AAltankhuu Tungalagsuvd�A�Ռ��@��,�o���O�̒�h�{�����n��̉��ǃX�g���X�ɑ΂��锭�M�����ƐېH�}�������ɋy�ڂ��e��,,��68����{�Y�ȕw�l�Ȋw�p�u����,,,,,,2016,2016/4/21,,,,,,,,,
21192180,�w��\,no,no,no,,,,"",,"",,,,,,Altankhuu Tungalagsuvd�A���藘��A�⍲�@���AMunkhsaikhan Munkhzaya�AYiliyasi Mayila�A��쐴�l�A�Ռ��@��,Senktide and nor-BNI influenced LH secretion in fasted male rodents,,��69�񒆍��l���Y�ȕw�l�Ȋw���Ȃ�тɊw�p�u����,,,,,,2016,2016/9/24,,,,,,,,,
21192181,�w��\,no,no,no,,,,"",,"",,,,,,Munkhsaikhan Munkhzaya�A���藘��A�⍲�@���AAltankhuu Tungalagsuvd�AYiliyasi Mayila�A��쐴�l�A�Ռ��@��,The effect of prenatal undernutrition on sexual behavior in female rat,,��69�񒆍��l���Y�ȕw�l�Ȋw���Ȃ�тɊw�p�u����,,,,,,2016,2016/9/24,,,,,,,,,
21192182,�w��\,no,no,no,,,,"",,"",,,,,,���藘��AMayila Yiliyasi�A�⍲�@���AMunkhzaya Munkhsaikhan�ATungalagsuvd Altankhuu�A��쐴�l�A�Ռ��@��,�o���㑁���̊����X�g���X��������̐��s���ɋy�ڂ��e���Ɋւ��錟��,,��61����{���B��w��w�p�W��,,,,,,2016,2016/11/3,,,,,,,,,
21192183,�w��\,no,no,no,,,,"",,"",,,,,,���藘��AMunkhzaya Munkhsaikhan�A�⍲�@���ATungalagsuvd Altankhuu�AMayila Yiliyasi�A��쐴�l�A�Ռ��@��,The effect of maternal undernutrition on sexual behavior of female offsprings in rat.,,��61����{���B��w��w�p�W��,,,,,,2016,2016/11/3,,,,,,,,,
21192184,�w��\,no,no,no,,,,"",,"",,,,,,���藘��CTungalagsuvd Altankhuu�C�⍲�@���CMunkhzaya Munkhsaikhan�CMayila Yiliyasi�C��쐴�l�C�Ռ��@��,Neurokinin B agonist and Dynorphin antagonist influenced LH secretion in fasted male rodents.,,��61����{���B��w��w�p�W��,,,,,,2016,2016/11/3,,,,,,,,,
21864238,�G���_��,yes,no,no,10.1002/rmb2.12014,,,"",,"",120006550818,,,,,Irahara Minoru�AKuwahara Akira�AIwasa Takeshi�AIshikawa Tomonori�AIshihara Osamu�AKugu Koji�ASawa Rintaro�ABanno Kouji�ASaito Hidekazu,"Assisted reproductive technology in Japan: a summary report of 1992-2014 by the Ethics Committee, Japan Society of Obstetrics and Gynecology",,,,16,2,126,132,2017,2017,,,,,,,,,
21864241,�G���_��,yes,no,no,10.1507/endocrj.EJ16-0501,,,"0918-8959
1348-4540",,"",130005682842,,,,,Matsuzaki Toshiya�AMunkhzaya Munkhsaikhan�AIwasa Takeshi�ATungalagsuvd Altankhuu�AYano Kiyohito�AMayila Yiliyasi�AYanagihara Rie�ATokui Takako�AKato Takeshi�AKuwahara Akira�AMatsui Sumika�AIrahara Minoru,Relationship between serum anti-Mullerian hormone and clinical parameters in polycystic ovary syndrome,,,,64,5,531,541,2017,2017,,,,,,,,,
21864242,�G���_��,yes,no,no,10.1016/j.yhbeh.2017.05.008,,,"",,"",120006535070,,,,,Iwasa Takeshi�AMatsuzaki Toshiya�AYano Kiyohito�AYanagihara Rie�ATungalagsuvd Altankhuu�AMunkhzaya Munkhsaikhan�AMayila Yiliyasi�AKuwahara Akira�AIrahara Minoru,"The effects of chronic testosterone administration on body weight, food intake, and adipose tissue are changed by estrogen treatment in female rats",,,,93,,53,61,2017,2017,,,,,,,,,
21864243,�G���_��,yes,no,no,10.1080/09513590.2017.1337096,,,"",,"",120006535069,,,,,Iwasa Takeshi�AMatsuzaki Toshiya�AYano Kiyohito�AMayila Yiliyasi�AIrahara Minoru,Effects of dihydrotestosterone administration on the expression of reproductive and body weight regulatory factors in ovariectomized and estradiol-treated female rats,,,,34,1,73,77,2018,2018,,,,,,,,,
21864244,�G���_��,yes,no,no,10.1016/j.steroids.2017.08.014,,,"",,"",120006535068,,,,,Iwasa Takeshi�AMatsuzaki Toshiya�AYiliyasi Mayila�AYano Kiyohito�AIrahara Minoru,"The effects of chronic testosterone administration on body weight, food intake, and fat weight were age-dependent",,,,127,,18,23,2017,2017,,,,,,,,,
21864245,�G���_��,yes,no,no,10.1002/rmb2.12026,,,"",,"",120006550820,,,,,Matsuzaki Toshiya�ATungalagsuvd Altankhuu�AIwasa Takeshi�AMunkhzaya Munkhsaikhan�AYano Kiyohito�AMayila Yiliyasi�ATokui Takako�AYanagihara Rie�AMatsui Sumika�AKato Takeshi�AKuwahara Akira�AIrahara Minoru,Clinical outcome of various metformin treatments for women with polycystic ovary syndrome,,,,16,2,179,187,2017,2017,,,,,,,,,
21864247,�G���_��,yes,no,no,10.1002/rmb2.12045,,,"",,"",120006550822,,,,,Matsuzaki Toshiya�AMunkhzaya Munkhsaikhan�ATungalagsuvd Altankhuu�AMayila Yiliyasi�AIwasa Takeshi�AYano Kiyohito�AYanagihara Rie�ATokui Takako�AKato Takeshi�AKuwahara Akira�AMatsui Sumika�AIrahara Minoru,"Prenatal undernutrition disrupted the sexual maturation, but not the sexual behavior, in male rats",,,,16,4,325,329,2017,2017,,,,,,,,,