��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11201508,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miki T, Kuma H, Yokoyama T, Sumitani K, Matsumoto Y, Kusaka T, Warita K, Wang ZY, Hosomi N, Imagawa T, S Bedi K, Itoh S, Nakamura Y, Takeuchi Y.",Early postnatal ethanol exposure induces fluctuation in the expression of BDNF mRNA in the developing rat hippocampus,,,,,,484,93,2008,2008,,,,,,,,,
11201509,�G���_��,yes,no,no,,,,"",,"",10027387376,,,,,"Miki T, Yokoyama T, Sumitani K, Kusaka T, Warita K, Matsumoto Y, Wang ZY, Wilce PA, Bedi KS, Itoh S, Takeuchi Y.",Ethanol neurotoxicity and dentate gyrus development,,,,,,110,7,2008,2008,,,,,,,,,
11201514,�w��\,no,no,no,,,,"",,"",,,,,,���{�R���A�O�ؐ��́A�J��A���c���F�A�����F�A�|���`��,Early postnatal ethanol exposure alters the BDNF and neural interactions in the olfactory bulb,,��113����{��U�w���E�S���w�p�W��,,,,,,2008,2008,,,,,,,,,
11201515,�w��\,no,no,no,,,,"",,"",,,,,,���c���F�A�O�X�F�q�A�����ƕv�A�c���\�́A���{�R���A�O�ؐ��͂�,���C�f�B�b�q�זE��TTE1 �ɂ�����G�X�g���Q���l���w�������I�̉e�� : �X�e���C�h�z�������Y���n��`�q�����ƃq�X�g���C���̕ω�,,��2����{�G�s�W�F�l�e�B�N�X������N��,,,,,,2008,2008,,,,,,,,,
11201516,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́A���c���F�A���{�R���A�������A�����F�A�ɓ��i�A�|���`��,��w���ɂ������V�ُ�w����-�����w�ł̎���-,,��48����{��V�ُ�w��w�p�W��,,,,,,2008,2008,,,,,,,,,
11201517,�w��\,no,no,no,,,,"",,"",,,,,,���c���F�A�O�X�F�q�A�����ƕv�A�c���\�́A���{�R���A�O�ؐ��͂�,�G�X�g���Q���l���w�������I�ɂ��G�X�g���Q���z�������Y���n��`�q�̔����ω��ƃq�X�g���A�Z�`�������,,��48����{��V�ُ�w��w�p�W��,,,,,,2008,2008,,,,,,,,,
11201518,�w��\,no,no,no,,,,"",,"",,,,,,�O�X�F�q�A���c���F�A�����ƕv�A�c���\�́A�����Y�A���{�R���A�O�ؐ��͂�,Y���F�̘r�ԋt�ʂ�L����XY�����ɂ�����SRY��`�q�̃G�s�W�F�l�e�B�b�N�ُ�,,��48����{��V�ُ�w��w�p�W��,,,,,,2008,2008,,,,,,,,,
11201519,�w��\,no,no,no,,,,"",,"",,,,,,�|���`��A�O�ؐ��́A���R�r�j�A���{�R���A���c���F�A�����F�A���M�m�A���c��,Revaluation of anterograde synaptic transport of WGA-HRP in the rat,,��114����{��U�w���E�S���w�p�W��,,,,,,2009,2009,,,,,,,,,
11201521,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueno T, Miki T, Wang ZY, Yokoyama T, Lee KY, Kusaka T, Warita K, Sumitani K, Matsumoto Y, Yakura T, Liu JQ, Bedi KS, Takeuchi Y.",Effects of short-term ethanol ingestion on the expression of neurotrophins and their receptors: No changes in the expression of the glial-derived neurotrophic factor in the mouse hippocampus,,,,,,40,45,2010,2010,,,,,,,,,
11201522,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fusumada K, Yokoyama T, Miki T, Matsumoto Y, Warita K, Wang ZY, Yakura T, Liu JQ, Takeuch Y.",GABA expression in c-Fos immunoreactive neurons of the rat periaqueductal gray induced by electroacupuncture at the point of Zusanli.,,,,,,10,13,2010,2010,,,,,,,,,
11201523,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang ZY, Miki T, Lee KY, Yokoyama T, Kusaka T, Sumitani K, Warita K, Matsumoto Y, Yakura T, Hosomi N, Ameno K, Bedi KS, Takeuchi Y",Short-term exposure to ethanol causes a differential response between nerve growth factor and brain-derived neurotrophic factor ligand/receptor systems in the mouse cerebellum,,,,,,485,491,2010,2010,,,,,,,,,
11201526,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miki T, Kuma H, Yokoyama T, Sumitani K, Matsumoto Y, Kusaka T, Warita K, Wang ZY, Hosomi N, Imagawa T, Bedi KS, Itoh S, Nakamura Y, Takeuchi Y",Early postnatal ethanol exposure induces fluctuation in the expression of BDNF mRNA in the developing rat hippocampus.,,,,,,484,493,2008,2008,,,,,,,,,
11201527,�G���_��,yes,no,no,,,,"",,"",10027387376,,,,,"Miki T, Yokoyama T, Sumitani K, Kusaka T, Warita Y, Matsumoto Y, Wang ZY, Wilce PA, Bedi KS, Itoh, S, Takeuchi Y",Ethanol neurotoxicity and dentate gyrus development.,,,,,,110,117,2008,2008,,,,,,,,,
11201528,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishii Y, Matsumoto Y, Watanabe R, Elmi M, Fujimori T, Nissen J, Cao Y, Nabeshima YI, Sasahara M, Funa K",Characterization of neuroprogenitor cells expressing the PDGF beta-receptor within the subventricular zone of postnatal mice,,,,,,507,518,2008,2008,,,,,,,,,
11201530,�G���_��,yes,no,no,,,,"",,"",,,,,,"Warita K, Okamoto K, Mutoh KI, Hasegawa Y, Yue ZP, Yokoyama T, Matsumoto Y, Miki T, Takeuchi Y, Kitagawa H, Sugawara T, Hoshi N.",Activin A and equine chorionic gonadotropin recover reproductive dysfunction induced by neonatal exposure to an estrogenic endocrine disruptor in adult male mice.,,,,,,59,67,2008,2008,,,,,,,,,
11201533,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miki T, Yokoyama T, Sumitani K, Wang ZY, Yang W, Kusaka T, Matsumoto Y, Warita K, Lee NS, Fukui Y, Takeuchi Y",The effect of prenatal X-irradiation on the developing cerebral cortex of rats. A quantitative assessment of glial cells in the somatosensory cortex,,,,,,293,297,2007,2007,,,,,,,,,
11201534,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okamoto H, Miki T, Lee KY, Yokoyama T, Kuma H, Wang ZY, Gu H, Li HP, Matsumoto Y, Irawan S, Bedi KS, Nakamura Y, Takeuchi Y",Oligodendrocyte myelin glycoprotein (OMgp) in rat hippocampus is depleted by chronic ethanol consumption,,,,,,76,80,2006,2006,,,,,,,,,
11201535,�G���_��,yes,no,no,,,,"",,"",10027385949,,,,,"Matsumoto Y, Tsukamoto Y, Miki T, Ogawa K, Lee KY, Yokoyama T, Satriotomo I, Li HP, Gu H, Wang ZY, Karasawa S, Ueda S, Sasaki F, Takeuchi Y.",Age-related changes in growth hormone-immunoreactive cells in the anterior pituitary gland of Jcl: Wistar-TgN (ARGHGEN) 1Nts rats (Mini rats),,,,,,188,93,2006,2006,,,,,,,,,
11201536,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́A�����F�A���R�r�j�A�������A�Z�J�a���A���c���F�A���{�R���A��q�x�q�A���r�y�A������A�|���`��,�Z���ԃA���R�[���ێ�}�E�X���]�̐_�o�h�{���q���K���h/���Z�v�^�[�n�̓��ٓI������,,��115����{��U�w��,,,,,,2010,2010,,,,,,,,,
11201537,�w��\,no,no,no,,,,"",,"",,,,,,"Yakura T, Matsumoto Y, Miki T, Warita K, Wang ZY, Liu JQ, Mamoru F, Takeuchi Y.",Non-vesicular synaptic transport: WGA- HRP and Rab3A-siRNA studies,,��115����{��U�w��,,,,,,2010,2010,,,,,,,,,
11201538,�w��\,no,no,no,,,,"",,"",,,,,,"Takeuchi Y, Matsumoto Y, Miki T, Warita K, Wang ZY, Yakura T, Liu JQ.",A protein conjugation of WGA essential for transsynaptic tracer in neuronal system: application for Amyloid-��in vivo,,International Symposium on Early Detection and Rehabilitation Technology of Dementia,,,,,,2009,2009,,,,,,,,,
11201539,�w��\,no,no,no,,,,"",,"",,,,,,���{�R���A�O�ؐ��́A���c���F�A�����F�A��q�x�q�A���r�y�A�|���`��,WGA�����^���p�N�������炷�V�i�v�X���A���@�\�̐V�W�J,,��64����{��U�w��n����,,,,,,2009,2009,,,,,,,,,
11201540,�w��\,no,no,no,,,,"",,"",,,,,,�|���`��A���{�R���A�O�ؐ��́A���R�r�j�A���c���F�A�����F�A��q�x�q�A���c��,WGA-HRP�ɂ�鏇�s���V�i�v�X�A��:���b�g�����_�o�ւ�Rab3A-siRNA���^,,��32����{�_�o�Ȋw���,,,,,,2009,2009,,,,,,,,,
11201541,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto Y, Miki T, Tsukamoto Y, Warita K, Wang ZY, Yakura T, Karasawa S, Ueda S, Takeuchi Y.",Modulation of hypothalamopituitary axis in Mini rat: further studies with hypophysiotropic somatostatin and gonadotroph,,The 8th World Congress on Neurohypophysial Hormones,,,,,,2009,2009,,,,,,,,,
11201542,�w��\,no,no,no,,,,"",,"",,,,,,�|���`��A�O�ؐ��́A���R�r�j�A���{�R���A���c���F�A�����F�A���M�m�A���c��,evaluation of anterograde synaptic transport of WGA-HRP in the rat,,��114����{��U�w��,,,,,,2009,2009,,,,,,,,,
11201543,�w��\,no,no,no,,,,"",,"",,,,,,���{�R���A�O�ؐ��́A�J��A���c���F�A�����F�A�|���`��,Early postnatal ethanol exposure alters the BDNF and neural interactions in the olfactory bulb.,,��113����{��U�w��,,,,,,2008,2008,,,,,,,,,
11201544,�w��\,no,no,no,,,,"",,"",,,,,,"ang ZY, Miki T, Yokoyama T, Matsumoto Y, Warita K, Sumitani K, Lu F",Takeuchi Y Short-term ethanol exposure caused changes in neurotrophins and its receptors expression in mice cerebellum.,,��62����{��U�w��n����,,,,,,2007,2007,,,,,,,,,
11201545,�w��\,no,no,no,,,,"",,"",,,,,,"akeuchi Y, Xie Q, Matsumoto Y, Warita K, Miki T.",Fos-immunoreactive neurons in the lateral central nucleus of amygdala activated by hypotension with special reference to the parabrachial nucleus in the rat,,"Italian Society of Neuroscience, Palazzo della Ragione e Palazzo della Gran Guardia",,,,,,2007,2007,,,,,,,,,
11201546,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto Y, Kaneko M, Yang W, Watt F, Warita K, Miki T, Takeuchi Y",Funa K A nobel enhancer of the PDGF beta-receptor gene activated uring the differentiation of neuroblastoma through GATA factor,,"Italian Society of Neuroscience, Palazzo della Ragione e Palazzo della Gran Guardia",,,,,,2007,2007,,,,,,,,,
11201548,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́A���R�r�j�A�A�ؐ����A�����F�A���c���F�A���{�R���A�O��M���A�|���`��,�����_�o���B�����ɂ�����C�\�t���������I�̉e��:�k���ɂ�����_�o�h�{���q�̕ω�,,��47����{��V�ُ�w��w�p�W��,,,,,,2007,2007,,,,,,,,,
11201550,�w��\,no,no,no,,,,"",,"",,,,,,"Yang W, Kaneko M, Matsumoto Y, Wang ZY, Yokoyama T, Miki T, Watt F, Funa K, Takeuchi Y.",Activity of a novel PDGF b-receptor enhancer during the cel1 cycle and upon differentiation of neuroblastoma,,differentiation of neuroblastoma.��61����{��U�w��n����,,,,,,2006,2006,,,,,,,,,
11201551,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́A���R�r�j�A�������A�����F�A���{�R���A�k�q���A�ɓ��i�A�|���`��,��q�ԑ��ݍ�p�̔��B�_�o�Ȋw���;�ꐫ���D�ɂ��]���B�ւ̉e��,,��6����{�Ԃ����w��,,,,,,2006,2006,,,,,,,,,
11201553,�w��\,no,no,no,,,,"",,"",,,,,,"Kaneko M, Yang W, Matsumoto Y, Watt F, Funa K.",Activity of a novel PDGF beta-receptor enhancer during the cell cycle and upon differentiation of neuroblastoma,,"The 2nd IFOM-IEO, IFOM-IEO Campus",,,,,,2006,2006,,,,,,,,,
11201557,�G���_��,no,no,no,,,,"",,"",10027385949,,,,,Matsumoto Y et al.,Age-related changes in growth hormone-immunoreactive cells in the anterior pituitary gland of Jcl : Wistar-TgN (ARGHGEN) 1Nts rats (Mini rats).,,,,,,188,193,2006,2006,,,,,,,,,
11201562,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miki T, Yokoyama T, Sumitani K, Wang ZY, Yang W, Kusaka T, Matsumoto Y, Warita K, Lee NS, Fukui Y, Takeuchi Y.",The effect of prenatal X-irradiation on the developing cerebral cortex of rats.ll: A quantitative assessment of glial cells in the somatosensory cortex,,,,,,293,297,2007,2007,,,,,,,,,
11201571,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �R���A�O�� ����, ��",Early postnatal ethanol exposure alters the BDNF and neural interactions in the olfactory bulb,,��103����{��U�w��,,,,,,2008,2008,,,,,,,,,
11201579,�w��\,no,no,no,,,,"",,"",,,,,,"���c���F, �O�X�F�q, �����ƕv, �c���\��, ���{�R��, �O�ؐ��� ��",���C�f�B�b�q�זE��TTE1�ɂ�����G�X�g���Q���l���w�������I�̉e�� : �X�e���C�h�z�������Y���n��`�q�����ƃq�X�g���C���̕ω�,,��2����{�G�s�W�F�l�e�B�N�X������N��,,,,,,2008,2008,,,,,,,,,
11201580,�w��\,no,no,no,,,,"",,"",,,,,,"�O�ؐ���, ���c���F, ���{�R��, ������, �����F, �ɓ��i, �|���`��",��w���ɂ������V�ُ�w����-�����w�ł̎���-,,��48����{��V�ُ�w��w�p�W��,,,,,,2008,2008,,,,,,,,,
11201583,�w��\,no,no,no,,,,"",,"",,,,,,"�|���`��, �O�ؐ���, ���R�r�j, ���{�R��, ���c���F, �����F, ���M�m, ���c��",Revaluation of anterograde synaptic transport of WGA-HRP in the rat.,,��114����{��U�w���E�S���w�p�W��,,,,,,2009,2009,,,,,,,,,
11203270,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miki T, Kuma H, Yokoyama T, Sumitani K, Matsumoto Y, Kusaka T, Warita K, Wang ZY, Hosomi N, Imagawa T, Bedi KS, Itoh S, Nakamura Y and Takeuchi Y",Early postnatal ethanol exposure induces fluctuation in the expression of BDNF mRNA in the developing rat hippocampus Acta Neurobiol Exp,,,,,,484,493,2008,2008,,,,,,,,,
11203271,�G���_��,yes,no,no,,,,"",,"",10027387376,,,,,"Miki t, Yokoyama T, Sumitani K, Kusaka T, Warita Y, Matsumoto Y, Wang ZY, Wilce PA, Bedi KS, Itoh, S, Takeuchi Y.",Ethanol neurotoxicity and dentate gyrus development,,,,,,110,117,2008,2008,,,,,,,,,
11203272,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okamoto H, Miki T, Lee KY, Yokoyama T, Kuma H, Wang ZY, Gu H, Li HP, Matsumoto Y, Irawan S, Bedi KS, Nakamura Y, Takeuchi Y.",Oligodendrocyte myelin glycoprotein (OMgp) in rat hippocampus is depleted by chronic ethanol consumption,,,,,,76,80,2006,2006,,,,,,,,,
11203273,�G���_��,yes,no,no,,,,"",,"",,,,,,"Gonzalez D, Satriotomo I, Miki T, Lee KY, Yokoyama T, Touge T, Matsumoto Y, Li HP, Kuriyama S, Takeuchi Y.",Changes of parvalbumin immunoreactive neurons and GFAP immunoreactive astrocytes in the rat lateral geniculate nucleus following monocular enucleation,,,,,,149,54,2006,2006,,,,,,,,,
11203274,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto Y, Kaneko M, Yang W, Watt F, Warita K, Miki T, Takeuchi Y, Funa K.",A novel enhancer of the PDGF ��-receptor gene activated during differentiation of neuroblastoma through Ets and GATA factor Italian Society of Neuroscience,,,,,,,,2007,2007,,,,,,,,,
11203279,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueno T, Miki T, Wang ZY, Yokoyama T, Lee KY, Kusaka T, Warita K, Sumitani K, Matsumoto Y, Yakura T, Liu JQ, Bedi KS, Takeuchi Y.",Effects of short-term ethanol ingestion on the expression of neurotrophins and their receptors: No changes in the expression of the glial-derived neurotrophic factor in the mouse hippocampus,,,,,,40,45,2010,2010,,,,,,,,,
11203280,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fusumada K, Yokoyama T, Miki T, Matsumoto Y, Warita K, Wang ZY, Yakura T, Liu JQ",Takeuch Y GABA expression in c-Fos immunoreactive neurons of the rat periaqueductal gray induced by electroacupuncture at the point of Zusanli.,,,,,,10,13,2010,2010,,,,,,,,,
11203281,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang ZY, Miki T, Lee KY, Yokoyama T, Kusaka T, Sumitani K, Warita K, Matsumoto Y, Yakura T, Hosomi N, Ameno K, Bedi KS, Takeuchi Y",Short-term exposure to ethanol causes a differential response between nerve growth factor and brain-derived neurotrophic factor ligand/receptor systems in the mouse cerebellum,,,,,,485,491,2010,2010,,,,,,,,,
11203285,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miki T, Kuma H, Yokoyama T, Sumitani K, Matsumoto Y, Kusaka T, Warita K, Wang ZY, Hosomi N, Imagawa T, Bedi KS, Itoh S, Nakamura Y, Takeuchi Y",Early postnatal ethanol exposure induces fluctuation in the expression of BDNF mRNA in the developing rat hippocampus.,,,,,,484,493,2008,2008,,,,,,,,,
11203286,�G���_��,yes,no,no,,,,"",,"",10027387376,,,,,"Miki T, Yokoyama T, Sumitani K, Kusaka T, Warita Y, Matsumoto Y, Wang ZY, Wilce PA, Bedi KS, Itoh, S, Takeuchi Y",Ethanol neurotoxicity and dentate gyrus development,,,,,,110,117,2008,2008,,,,,,,,,
11203287,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishii Y, Matsumoto Y, Watanabe R, Elmi M, Fujimori T, Nissen J, Cao Y, Nabeshima YI, Sasahara M, Funa K",Characterization of neuroprogenitor cells expressing the PDGF beta-receptor within the subventricular zone of postnatal mice,,,,,,507,518,2008,2008,,,,,,,,,
11203288,�G���_��,yes,no,no,,,,"",,"",,,,,,"Warita K, Okamoto K, Mutoh KI, Hasegawa Y, Yue ZP, Yokoyama T, Matsumoto Y, Miki T, Takeuchi Y, Kitagawa H, Sugawara T, Hoshi N",Activin A and Equine Chorionic Gonadotropin Recover Reproductive Dysfunction Induced by Neonatal Exposure to an Estrogenic Endocrine Disruptor in Adult Male Mice,,,,,,59,67,2008,2008,,,,,,,,,
11203293,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miki T, Yokoyama T, Sumitani K, Wang ZY, Yang W, Kusaka T, Matsumoto Y, Warita K, Lee NS, Fukui Y","Takeuchi Y, The effect of prenatal X-irradiation on the developing cerebral cortex of rats.",,,,,,293,297,2007,2007,,,,,,,,,
11203297,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okamoto H, Miki T, Lee KY, Yokoyama T, Kuma H, Wang ZY, Gu H, Li HP, Matsumoto Y, Irawan S, Bedi KS, Nakamura Y, Takeuchi Y",Oligodendrocyte myelin glycoprotein (OMgp) in rat hippocampus is depleted by chronic ethanol consumption,,,,,,76,80,2006,2006,,,,,,,,,
11203298,�G���_��,yes,no,no,,,,"",,"",10027385949,,,,,"Matsumoto Y, Tsukamoto Y, Miki T, Ogawa K, Lee KY, Yokoyama T, Satriotomo I, Li HP, Gu H, Wang ZY, Karasawa S, Ueda S, Sasaki F, Takeuchi Y.",Age-related changes in growth hormone-immunoreactive cells in the anterior pituitary gland of Jcl: Wistar-TgN (ARGHGEN) 1Nts rats (Mini rats),,,,,,188,93,2006,2006,,,,,,,,,
11203303,�w��\,no,no,no,,,,"",,"",,,,,,"Y ang W, Kaneko M, Matsumoto Y, Wang ZY, Yokoyama T, Miki T, Watt F, Funa K, Takeuchi Y.",Activity of a novel PDGF b-receptor enhancer during the cel1 cycle and upon differentiation of neuroblastoma,,��61����{��U�w��n����,,,,,,2006,2006,,,,,,,,,
11203305,�w��\,no,no,no,,,,"",,"",,,,,,�O�ؐ��́A���R�r�j�A�������A�����F�A���{�R���A�k�q���A�ɓ��i�A�|���`��,��q�ԑ��ݍ�p�̔��B�_�o�Ȋw���;�ꐫ���D�ɂ��]���B�ւ̉e��,,��6����{�Ԃ����w��,,,,,,2006,2006,,,,,,,,,
11203306,�w��\,no,no,no,,,,"",,"",,,,,,"K aneko M, Yang W, Matsumoto Y, Watt F, Funa K.",Activity of a novel PDGF beta-receptor enhancer during the cell cycle and upon differentiation of neuroblastoma.,,The 2nd IFOM-IEO,,,,,,2006,2006,,,,,,,,,
11203307,�w��\,no,no,no,,,,"",,"",,,,,,"Takeuchi Y, Xie Q, Matsumoto Y, Warita K, Miki T.",Fos-immunoreactive neurons in the lateral central nucleus of amygdala activated by hypotension with special reference to the parabrachial nucleus in the rat,,Italian Society of Neuroscience,,,,,,2007,2007,,,,,,,,,
11203309,�w��\,no,no,no,,,,"",,"",,,,,,"W ang ZY, Miki T, Yokoyama T, Matsumoto Y, Warita K, Sumitani K, Lu F",Takeuchi Y Short-term ethanol exposure caused changes in neurotrophins and its receptors expression in mice cerebellum,,��62����{��U�w��n����,,,,,,2007,2007,,,,,,,,,
11203310,�w��\,no,no,no,,,,"",,"",,,,,,���{�R���A�O�ؐ��́A�J��A���c���F�A�����F�A�|���`��,Early postnatal ethanol exposure alters the BDNF and neural interactions in the olfactory bulb.,,��113����{��U�w��,,,,,,2008,2008,,,,,,,,,
11203311,�w��\,no,no,no,,,,"",,"",,,,,,�|���`��A�O�ؐ��́A���R�r�j�A���{�R���A���c���F�A�����F�A���M�m�A���c��,Revaluation of anterograde synaptic transport of WGA-HRP in the rat,,��114����{��U�w��,,,,,,2009,2009,,,,,,,,,
11203312,�w��\,no,no,no,,,,"",,"",,,,,,�|���`��A���{�R���A�O�ؐ��́A���R�r�j�A���c���F�A�����F�A��q�x�q�A���c��,WGA-HRP�ɂ�鏇�s���V�i�v�X�A��:���b�g�����_�o�ւ�Rab3A-siRNA���^,,��32����{�_�o�Ȋw���,,,,,,2009,2009,,,,,,,,,
11203313,�w��\,no,no,no,,,,"",,"",,,,,,���{�R���A�O�ؐ��́A���c���F�A�����F�A��q�x�q�A���r�y�A�|���`��,WGA�����^���p�N�������炷�V�i�v�X���A���@�\�̐V�W�J,,��64����{��U�w��n����,,,,,,2009,2009,,,,,,,,,
11203315,�w��\,no,no,no,,,,"",,"",,,,,,"Takeuchi Y, Matsumoto Y, Miki T, Warita K, Wang ZY, Yakura T, Liu JQ.",A protein conjugation of WGA essential for transsynaptic tracer in neuronal system: application for Amyloid-��in vivo,,International Symposium on Early Detection and Rehabilitation Technology of Dementia,,,,,,2009,2009,,,,,,,,,
11203316,�w��\,no,no,no,,,,"",,"",,,,,,"Y akura T, Matsumoto Y, Miki T, Warita K, Wang ZY, Liu JQ, Mamoru F, Takeuchi Y",Non-vesicular synaptic transport: WGA- HRP and Rab3A-siRNA studies,,��115����{��U�w��,,,,,,2010,2010,,,,,,,,,
11203323,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishii Y, Matsumoto Y, et. al.",Characterization of neuroprogenitor cells expressing the PDGF beta-receptor within the subventricular zone of postnatal mice.,,,,,,232,238,2008,2008,,,,,,,,,
11203330,�w��\,no,no,no,,,,"",,"",,,,,,Yoshiki Matsumoto,A nobel enhancer of the PDGF beta-receptor gene activated uring the differentiation of neuroblastoma through GATA factor,,Italian Society of Neuroscience 2007 Congess,,,,,,2007,2007,,,,,,,,,
11203332,�w��\,no,no,no,,,,"",,"",,,,,,���{ �R��,Early postnatal ethanol exposure alters the BDNF and neural interactions in the olfactory bulb,,��113����{��U�w���E�S���w�p�W��,,,,,,2008,2008,,,,,,,,,
11203333,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yang W, Wetterskog D, Matsumoto Y, et al.",Kinetics of repression by modified p53 on the PDGF beta-receptor promoter.,,,,,,2020,30,2008,2008,,,,,,,,,
11203341,�w��\,no,no,no,,,,"",,"",,,,,,���{�R��,WGA�����^���p�N�������炷�V�i�v�X���A���@�\�̐V�W�J,,��64����{��U�w��,,,,,,2009,2009,,,,,,,,,
11203342,�w��\,no,no,no,,,,"",,"",,,,,,���{�R��,Modulation of hypothalamopituitary axis in Mini rat: further studies with hypophysiotropic somatostatin and gonadotroph,,The 8th World Congress on Neurohypophysial Hormones,,,,,,2009,2009,,,,,,,,,
11853910,�G���_��,yes,no,no,,,,"",,"",,,,,,"Warita K, Okamoto K, Mutoh K, Hasegawa Y, Yue ZP, Yokoyama T, Matsumoto Y, Miki T, Takeuchi Y, Kitagawa H, Sugawara T, Hoshi N",Activin A and equine chorionic gonadotropin recover reproductive dysfunction induced by neonatal exposure to an estrogenic endocrine disruptor in adult male mice,,,,,,59,67,2008,2008,,,,,,,,,
11853911,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miki T, Kuma H, Yokoyama T, Sumitani K, Matsumoto Y, Kusaka T, Warita K, Wang ZY, Hosomi N, Imagawa T, S Bedi K, Itoh S, Nakamura Y, Takeuchi Y",Early postnatal ethanol exposure induces fluctuation in the expression of BDNF mRNA in the developing rat hippocampus,,,,,,484,93,2008,2008,,,,,,,,,
11853912,�G���_��,yes,no,no,,,,"",,"",10027387376,,,,,"Miki T, Yokoyama T, Sumitani K, Kusaka T, Warita K, Matsumoto Y, Wang ZY, Wilce PA, Bedi KS, Itoh S, Takeuchi Y",Ethanol neurotoxicity and dentate gyrus development,,,,,,110,7,2008,2008,,,,,,,,,
11853914,�w��\,no,no,no,,,,"",,"",,,,,,"�O�X�F�q, ���c���F, �����ƕv, �c���\��, ���{�R��, �O�ؐ���, �Ό���, �J�c�C�i, �ږ��N�F, �N�͖ؔ�, ���R�r�j, �|���`��, �k��_, ���M�F",�Y�����j�]���J�j�Y���ƃG�s�W�F�l�e�B�N�X,,��146����{�b��w��w�p�W��,,,,,,2008,2008,,,,,,,,,
11853915,�w��\,no,no,no,,,,"",,"",,,,,,"Warita K, Mitsuhashi T, Sugawara T, Yokoyama T, Matsumoto Y, Kitagawa H, Miki T, Takeuchi T, Hoshi N",Male reproductive disorder induced by neonatal exposure to estrogenic agents results from dysfunction of hypothalamic-pituitary axis than from dysfunction of lower reproductive organs,,21th European Congress of Perinatal Medicine,,,,,,2008,2008,,,,,,,,,
11853916,�w��\,no,no,no,,,,"",,"",,,,,,"Mitsuhashi T, Warita K, Sugawara T, Tabuchi Y, Takasaki I, Kondo T, Hayashi F, Matsumoto Y, Miki T, Takeuchi Y, Ebina Y, Sakuragi N, Yokoyama T, Nanmori T, Kitagawa H, Hoshi N",Epigenetic abnormality of SRY gene in the XY female with pericentric inversion of the Y chromosome,,21th European Congress of Perinatal Medicine,,,,,,2008,2008,,,,,,,,,
11853918,�w��\,no,no,no,,,,"",,"",,,,,,"���c���F, �O�X�F�q, �����ƕv, �c���\��, ���{�R��, �O�ؐ���, �Ό���, �J�c�C�i, ���R�r�j, �|���`��, �k��_, ���M�F",�G�X�g���Q���l���w�������I�ɂ��X�e���C�h�z�������Y���n��`�q�̔����ω��ƃq�X�g���A�Z�`�������,,��48����{��V�ُ�w��w�p�W��,,,,,,2008,2008,,,,,,,,,
11853919,�w��\,no,no,no,,,,"",,"",,,,,,"�O�X�F�q, ���c���F, �����ƕv, �c���\��, �����Y, ���{�R��, �O�ؐ���, �Ό���, �J�c�C�i, �ږ��N�F, �N�͖ؔ�, ���R�r�j, �|���`��, �k��_, ���M�F",Y���F�̘r�ԋt�ʂ�L����XY �����ɂ�����SRY ��`�q�̃G�s�W�F�l�e�B�b�N�ُ�,,��48����{��V�ُ�w��w�p�W��,,,,,,2008,2008,,,,,,,,,
11853920,�w��\,no,no,no,,,,"",,"",,,,,,"���c���F, �O�X�F�q, �����ƕv, �c���\��, ���{�R��, �O�ؐ���, ���R�r�j, �|���`��, �k��_, ���M�F",���C�f�B�b�q�זE��TTE1�ɂ�����G�X�g���Q���l���w�������I�̉e�� : �X�e���C�h�z�������Y���n��`�q�����ƃq�X�g���C���̕ω�,,��2����{�G�s�W�F�l�e�B�N�X������w�p�N��,,,,,,2008,2008,,,,,,,,,
11853921,�w��\,no,no,no,,,,"",,"",,,,,,"���c���F, �����ƕv, �c���\��, �O�X�F�q, ���{�R��, �O�ؐ���, �Ό���, �J�c�C�i, ���R�r�j, �|���`��, �k��_, ���M�F",�O�����G�X�g���Q���l���w������Leydig�זE��TTE1��StAR�����P450scc��`�q�����ɗ^����e���ƃA�Z�`�����q�X�g���̕ω�,,��145����{�b��w��w�p�N��,,,,,,2008,2008,,,,,,,,,
11853924,�w��\,no,no,no,,,,"",,"",,,,,,"���c���F, �����ƕv, �c���\��, �O�X�F�q, ���{�R��, �O�ؐ���, �Ό���, �J�c�C�i, ���R�r�j, �|���`��, �k��_, ���M�F",�O�����G�X�g���Q���l���w������Leydig �זE��TTE1 �̃X�e���C�h�z�������Y���n��`�q�����ɗ^����e���ƃq�X�g���A�Z�`�������,,��10����z�������w��w�p�N��,,,,,,2007,2007,,,,,,,,,
13116880,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jun-Qian Liu, Takanori Miki, Katsuhiko Warita, Ken-ichi Ohta, Tomiko Yakura, Yoshiki Matsumoto",Yoshiki Takeuchi Revaluation of neuronal contacts with pituicytes in the rat posterior pituitary,,,,,,1,4,2011,2011,,,,,,,,,