��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12690179,�G���_��,yes,no,no,10.1111/j.1479-8298.2012.00553.x,,,"",,"",,,,,,"Nakahira T., K. D. Tanaka & S. Kudo",Maternal provisiong and possible joint breeding in the burrower bug Adomerus triguttuls(Heteroptera: Cydnidae).,,,,16,2,151,162,2013,2013,,,,,,,,,
12690186,�w��\,no,no,no,,,,"",,"",,,,,,"Kudo, S., N. Baba, M. Hironaka, H.Mukai, H. & K. Tanaka",Maternal provisioning in a burrowe bug: interplay between trophic eggs and host nutlets.,,14th International Behavioral Ecology Congress,,,,,,2012,2012/8/14,,,,,,,,,
12690192,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��,�ߑ������̐e�q:�e�q�̕ی��begging�̏����i���𗝉����郂�f��? ���{�����s���w����V���|�W�E���u�����ގq���Əa��e:Begging�čl�v,,Animal 2011:���{�����s���w���30����,,,,,,2011,2011/9/8,,,,,,,,,
12690197,�w��\,no,no,no,,,,"",,"",,,,,,"Kudo, S & T. Nakahira",Do burrower bug hatchlings discriminate between trophic eggs and viable eggs?,,13th International Behavioral Ecology Congress,,,,,,2010,2010/9/27,,,,,,,,,
12690200,�w��\,no,no,no,,,,"",,"",,,,,,"�H���T��, �n�ꐬ��, ����T��, �O�������Y, �c���[��",�e�̋��a�����E����q���̉a�v��:�~�c�{�V�c�`�J�����V�̏ꍇ,,���{�����s���w���28����,,,,,,2009,2009/11/27,,,,,,,,,
12690205,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��,�e�q�Z��o�����Ȃ��i���̗� : ����|�����ɑウ��,,���{�����w���69����,,,,,,2009,2009/10/12,,,,,,,,,
12690208,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��,�e�̋��a�����E����q���̉a�v��:�~�c�{�V�c�`�J�����V�̏ꍇ,,���{�����s���w���28����,,,,,,2009,2009/11/18,,,,,,,,,
12690216,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��,�z���̓����E�񓯒�:�e�q�̃o�g���O���E���h?,,���{�����w���70����,,,,,,2010,2010/9/19,,,,,,,,,
12690218,�w��\,no,no,no,,,,"",,"",,,,,,Kudo.S,Do burrower bug hatchlings discriminate between trophic eggs and viable eggs?,,13th International Behavioral Ecology Congress,,,,,,2010,2010/9/27,,,,,,,,,
12690226,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��,��������̂͒N?:�e�̒񋟕����߂���U�h,,���{�����w���71����,,,,,,2011,2011/9/18,,,,,,,,,
12690227,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��,�ߑ������̋K�q:�e�̕ی��begging�̏����i���𗝉����郂�f��?,,���{�����s���w���30����,,,,,,2011,2011/9/8,,,,,,,,,
12690237,�w��\,no,no,no,,,,"",,"",,,,,,Kudo S.,Maternal provisioning in a burrower bug: interplay between trophic eggs and host nutlets.,,14th International Behavioral Ecology Congress,,,,,,,,,,,,,,,,
15064146,�w��\,no,no,no,,,,"",,"",,,,,,"Kudo, S.",Maternal effects on family dynamics: causes and consequences of variation in trophic-egg production of burrower bugs.,,The 29th symposium of the Society of Population Ecology,,,,,,2013,2013,,,,,,,,,
15064147,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��,�����ɂ�����e�̓����̎��R�j�F�ς�����������ꂱ��.,,���{�����w���73����,,,,,,2013,2013,,,,,,,,,
15064149,�w��\,no,no,no,,,,"",,"",,,,,,���{�@�׎��C����@�T���C�H���@�T��C��Ԍ��@�����Y,�~�c�{�V�c�`�J�����V�̉Ƒ��Z���͗c���ɂƂ��ė��v�ɂȂ邩�H,,���{�����s���w���33����,,,,,,2014,2014/11/1,,,,,,,,,
15064150,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��E����T���E�O�������Y�E��Ԍ������Y,��v���I�ߐH�ɂ��h�{�����Y�̕ω��F�I���ɐB�����Ƌ��a�\�͕⏞,,���{�����s���w���33����,,,,,,2014,2014/11/2,,,,,,,,,
15064151,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��E��ؐ���,�Ĉ�z���Ɣ�Ĉ�z���|�ĖK,,���{�����w���74����,,,,,,2014,2014/9/15,,,,,,,,,
15064152,�w��\,no,no,no,,,,"",,"",,,,,,"Kudo S., H. Mukai, M. Hironaka & S. Nomakuchi",Maternal effects driven by non-lethal predation: an adaptive plasticity in trophic-egg production in a bug.,,International Society for Behavioral Ecology 2014 Conference,,,,,,2014,2014/8/1,,,,,,,,,
20532901,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��C����T���C�O�������Y�C��Ԍ������Y,�~�c�{�V�c�`�J�����V�ɂ������v���I�ߐH�ɉ������Y�I�ȉh�{�����Y,,���{�����w���75����,,,,,,2015,2015/9/19,,,,,,,,,
20532902,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��,�ꐫ���ʂ�ʂ����e�q�Η��̉����F�c�`�J�����V�ނ̉h�{�����Y�Ǝ�q���a,,���{�����w���76����E��60����{���p���������w��������,,,,,,2016,2016/3/26,,,,,,,,,
20532910,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��,�ꐫ���ʂ�ʂ����e�q�Η��̉����F�c�`�J�����V�ނ̉h�{�����Y�Ǝ�q���a,,���{�����w���76����E��60����{���p���������w��������,,,,,,2016,2016/3/28,,,,,,,,,
21228385,�G���_��,yes,no,no,,,,"",,"",130007624356,,,,,�H���T��E���}�q,�t�^�e���c�m�J�����V�ƃq���n�T�~�c�m�J�����V�Ŋώ@���ꂽ���X�e�̕ی�s��,,,,20,,56,59,2017,2017,,,,,,,,,
21228386,�w��\,no,no,no,,,,"",,"",,,,,,���S��E�g�V�a���E����q�L�E�H���T��,�c�m�J�����V�Ȃɂ����郁�X�e�ɂ��q�̕ی�̐i��,,���{�����s���w���35����,,,,,,2016,2016/11/11,,,,,,,,,
21228395,�w��\,no,no,no,,,,"",,"",,,,,,���_�����C�H���T��C��Ԍ������Y,���A���̈Ⴂ�ɉ����ĕψق���~�c�{�V�c�`�J�����V�̔ɐB�`��,,���p���������w��,,,,,,2017,2017,,,,,,,,,
21428171,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��E����q�L�E�B�|�W�V�E�g�V�a��,�e�̕ی�Ɨ��T�C�Y�E�N���b�`�T�C�Y�g���[�h�I�t�F�c�m�J�����V�Ȃ̏ꍇ,,���{�����s���w���36����,,,,,,2017,2017,,,,,,,,,
21428172,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��,�����J�����V�ނɌ�����q�̕ی�̑��l��,,���{�����w���77����,,,,,,2017,2017,,,,,,,,,
21428183,�w��\,no,no,no,,,,"",,"",,,,,,����I��Y�A�����G���A���_�����A�H���T��A�� �Ԍ������Y,���Љ�c�`�J�����V�̕ۈ�s���ɂ������嗘�p�̌Q�ԕψ�,,���{�����s���w���36�񓌋����,,,,,,2017,2017,,,,,,,,,
21428184,�w��\,no,no,no,,,,"",,"",,,,,,���_�����A����I��Y�A�����G���A�H���T��A��Ԍ������Y,�~�c�{�V�c�`�J�����V�̔ɐB�s���ɑ΂���Ƒ��Z���̉e��,,���{�����s���w���36�񓌋����,,,,,,2017,2017,,,,,,,,,
21428185,�w��\,no,no,no,,,,"",,"",,,,,,���_ �����A���� �I�����A���� �G���A�H�� �T��A��Ԍ� �����Y,�~�c�{�V�c�`�J�����V�̋��a�͏����̔ɐB�ɑ΂��R�X�g�ƂȂ�̂��H,,���{���p���������w���62�񎭎������,,,,,,2018,2018,,,,,,,,,
22446976,�G���_��,yes,no,no,10.4039/tce.2018.56,,,"",,"",,,,,,"Kudo, S., A. Yamamoto, T. Ichita & H. Tatsuta",Interspecific variation in life history traits of Elasmostethus (Heteroptera: Acanthosomatidae),,,,151,1,69,72,2019,2019,,,,,,,,,
22446977,�G���_��,yes,no,no,,,,"",,"",130008056868,,,,,"Kudo, S., K. Oku & A. Yamamoto",Notes on life history traits of Cyphostethus tristriatus and C. japonicus (Heteroptera: Acanthosomatidae),,,,22,,,,2019,2019,,,,,,,,,
22446978,�w��\,no,no,no,,,,"",,"",,,,,,"Kudo, S., T. Harano, J.-F. Tsai, K. Yoshizawa & N. Kutsukake",Correlated evolution of parental care and life history traits in shield bugs,,17th Congress of the International Society for Behavioral Ecology,,,,,,2018,2018,,,,,,,,,
22446979,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��,��Ԕ�r�ŌÓT���������؂���F�c�m�J�����V�ނɂ����鐶���j�`���̑��֐i��,,���{�����w���78����,,,,,,2018,2018,,,,,,,,,
22446980,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��E����q�L �E�B�|�W�V�E�g�V�a��,�c�m�J�����V�ނɂ����鐶���j�`���̑��֐i���F�n����Ԕ�r�ɂ�錟��,,���{�����s���w���37����,,,,,,2018,2018,,,,,,,,,
22446990,�w��\,no,no,no,,,,"",,"",,,,,,���_�����C�����G���C�H���T��C��Ԍ������Y,�~�c�{�V�c�`�J�����V�̊��A���̈Ⴂ�����̔ɐB�s���ɗ^����e��,,���{�����s���w��37����,,,,,,2018,2018,,,,,,,,,
24034317,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��E����q�L�E�B�|�W�V�E�g�V�a��,�c�m�J�����V�ނ̃��X�e�̖h�q�s���͗��̕ό`�𑣂��̂��H,,���{�����s���w���40����,,,,,,2021,2021,,,,,,,,,
24212659,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��E����q�L�E�B�|�W�V�E�g�V�a��,�c�m�J�����V�Ȃ̗��`��F���X�e�ɂ��h�q�s���Ɨ��`��̐i���I����.,,���{�����w���82����,,,,,,2022,2022,,,,,,,,,
24212660,�w��\,no,no,no,,,,"",,"",,,,,,���{��x�E�H���T��,�L���J�����V�Ȃ̗��`�ψ�.,,���{�����w���82����,,,,,,2022,2022,,,,,,,,,
24212661,�w��\,no,no,no,,,,"",,"",,,,,,���{��x�E�H���T��,�J�����V�ނɂ�����e�̗���h�q�s���͍ג������̐i���𑣂������H,,���{�����s���w���41����,,,,,,2022,2022,,,,,,,,,
24212662,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӏ��E�H���T��E�g�V�a��,�c�m�J�����V���Ȃɂ����闑�h�z�����̒T��.,,�ߘa4�N�x�k�C�����p�����E�����������\��,,,,,,2023,2023,,,,,,,,,
4114699,�G���_��,no,no,no,,,,"",,"",10028177748,,,,,"Kudo, S., C. Koshio & T. Tanabe",Male egg-brooding in the millipede Yamasinaium noduligerum(Diplopoda : Andrognathidae),,,,,,,,2009,2009,,,,,,,,,
4114700,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��,�����猩���Y�̎q��� : �ɐB�̃R�X�g�E�d���u���[�h�����Ĕz��ґI��. ���E���h�e�[�u���u�z��ґI���̔g�� : �I�����鑤�����钼�ړI���v���߂����āv,,���{�����s���w���26����,,,,,,2007,2007/10/21,,,,,,,,,
4114701,�w��\,no,no,no,,,,"",,"",,,,,,"Kudo, S.",Breeding system and sexual selection in a millipede with exclusive male parental care,,11th Congress of the International Society for Behavioral Ecology,,,,,,2006,2006/7/25,,,,,,,,,
4114702,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��,�q���^���X�f�̔ɐB���� : �Y�e�̕ی쓊���Ɛ��I��,,��29����{�y�듮���w����,,,,,,2006,2006/5/27,,,,,,,,,
4114703,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��E��������E�ԏ�Ð�,�q���^���X�f�̌̌Q�\��,,���{�����w���65����,,,,,,2005,2005/9/23,,,,,,,,,
4114704,�w��\,no,no,no,,,,"",,"",,,,,,"Kudo, S.",Exclusive male egg-care and reproductive success in a millipede,,XXIX International Ethological Conference,,,,,,2005,2005/8/25,,,,,,,,,
4114705,�w��\,no,no,no,,,,"",,"",,,,,,�H�� �T��,�����猩���Y�̎q���:�ɐB�̃R�X�g�E�d���u���[�h�����Ĕz��ґI��,,���{�����s���w���26����,,,,,,2007,2007/10/21,,,,,,,,,
8567435,�w��\,no,yes,no,,,,"",,"",,,,,,"Kudo, S.",Maternal effects on family dynamics: causes and consequences of variation in trophic-egg production of burrower bugs,,The 29th symposium of the Society of Population Ecology,,,,,,2013,2013,,,,,,,,,
8567436,�w��\,no,no,no,,,,"",,"",,,,,,�H���T��,�����ɂ�����e�̓����̎��R�j�F�ς�����������ꂱ��,,���{�����w���73����,,,,,,2013,2013,,,,,,,,,
8567438,�w��\,no,no,no,,,,"",,"",,,,,,"Kudo S., H. Mukai, M. Hironaka & S. Nomakuchi",Maternal effects driven by non-lethal predation: an adaptive plasticity in trophic-egg production in a bug.,,International Society for Behavioral Ecology 2014 Conference,,,,,,2014,2014/8/1,,,,,,,,,
8567439,�w��\,no,no,no,,,,"",,"",,,,,,�H���@�T��C��؁@����,�Ĉ�z���Ɣ�Ĉ�z���|�ĖK,,���{�����w���74����,,,,,,2014,2014/9/15,,,,,,,,,
8567440,�w��\,no,no,no,,,,"",,"",,,,,,���{�@�׎��C����@�T���C�H���@�T��C��Ԍ��@�����Y,�~�c�{�V�c�`�J�����V�̉Ƒ��Z���͗c���ɂƂ��ė��v�ɂȂ邩�H,,���{�����s���w���33����,,,,,,2014,2014/11/1,,,,,,,,,
8567441,�w��\,no,no,no,,,,"",,"",,,,,,�H���@�T��C����@�T���C�O���@�����Y�C��Ԍ��@�����Y,��v���I�ߐH�ɂ��h�{�����Y�̕ω��F�I���ɐB�����Ƌ��a�\�͕⏞,,���{�����s���w���33����,,,,,,2014,2014/11/2,,,,,,,,,
