��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11660501,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Tanaka, G. Horivaiti, M. Matsuoka, K. Hirano, A. Tokumura, T. Koike, K. Satouchi","Formation of lysophasphatidic acid, awound-healing lipid, during digestion of cabbage leaves",,,,,,,,,,,,,,,,,,
11660502,�w��\,no,no,no,,,,"",,"",,,,,,�c���ہA�ߓ��G���A�V��F���A�؉������A���d����A�������A������,�H�i�̏����Ő����郊�]�{�X�t�@�`�W���_�ɂ������Ǒg�D�C��,,�ږ{�_�|���w��2009�N�x���,,,,,,2009,2009/3/29,,,,,,,,,
11660503,�w��\,no,no,no,,,,"",,"",,,,,,�������A���������A��t�^�ߎq�A���c���b�q�A�c���ہA��������,������n�̊Ǎo�������p���郊�]���������̐����I����ѕa�Ԑ����I����,,��31����{���q�����w��E��81����{�����w��������,,,,,,2008,2008/12/9,,,,,,,,,
11660504,�w��\,no,no,no,,,,"",,"",,,,,,�c���ہA�x�����A�ߓ��G���A�����b�A���d����A����O�A�������A�������A���r��,�L���x�c�̏����v���Z�X�Ő�����n�������z�������E���]�{�X�t�@�`�W���_�ɂ������Ǒg�D�C��,,���{�_�|���w��2008�N�x�����l���x�����,,,,,,2008,2008/9/13,,,,,,,,,
11660505,�w��\,no,no,no,,,,"",,"",,,,,,�������A�c���ہA������,�H�i����̃��]�{�X�t�@�`�W���_�ɂ��ݔS���ی�,,��50����{���������w��,,,,,,2008,2008/6/5,,,,,,,,,
11660506,�w��\,no,no,no,,,,"",,"",,,,,,�c����,�����v���Z�X�Ő�����n�������z�������Ɋ�Â����R�ݒ����Q�H�̐݌v,,��4��_�|���w�������܎�܎Ғ��ԕ񍐉�,,,,,,2008,2008/3/28,,,,,,,,,
11660507,�w��\,no,no,no,,,,"",,"",,,,,,"T. Tanaka, G. Horiuchi, K. Hirano, K. Satouchi, J. Morishige, A. Tokumura, T. Koike, M. Murph, G. Mills, Y. Kikuta",Effect of lysophosphatidic acid in digested cabbage leaf on damaged tissue,,��30��ږ{���q�����w��N��E��80��ږ{�����w��������,,,,,,2007,2007/12/14,,,,,,,,,
11660508,�w��\,no,no,no,,,,"",,"",,,,,,�c���ہA�x�����A����O�A�e�c�����A�������A�������A���d����A���r���AMandi Murph�AGordon Mills,�H�i�Ɋ܂܂��n�������z�������E���]�z�X�t�@�`�W���_,,���{�����h�{�w���16����,,,,,,2007,2007/9/1,,,,,,,,,
11660509,�w��\,no,no,no,,,,"",,"",,,,,,�c���ہA�x�����A����O�A�������A���d����A���r���AMandi Murph�AGordon Mills�A������,�����v���Z�X�Ő�����n�������z�������E���]�{�X�t�@�`�W���_�ɂ������Ǒg�D�C��,,��48����{�����w����E�l���x�����,,,,,,2007,2007/5/20,,,,,,,,,
11660511,�w��\,no,no,no,,,,"",,"",,,,,,�c�� �ہA�x�� ���A���� �O�A�e�c �����A���� ���A���� ���A���d ����A���r ���AMandi Murph�AGordon Mills,�H�i�Ɋ܂܂��n�������z�������E���]�{�X�t�@�`�W���_,,���{�����h�{�w���16����,,,,,,2007,2007,,,,,,,,,
11660512,�w��\,no,no,no,,,,"",,"",,,,,,"T. Tanaka, G. Horiuchi, K. Hirano, K. Satouchi, J. Morishige, A. Tokumura, T. Koike, M. Murph, G. Mills, Y. Kikuta",Effect of lysophosphatidic acid in digested cabbage leaf on damaged tissue,,��30����{���q�����w��N��E��80����{�����w��������,,,,,,2007,2007,,,,,,,,,
11660515,�w��\,no,no,no,,,,"",,"",,,,,,�c�� ��,�L���x�c�̏����v���Z�X�Ő�����n�������z�������E���]�z�X�t�@�`�W���_�ɂ������Ǒg�D�C��,,���{�_�|���w��2008�N�x�����l���x�����,,,,,,2008,2008/9/13,,,,,,,,,
11660516,�w��\,no,no,no,,,,"",,"",,,,,,�c�� ��,�H�i�̏����Ő����郊�]�z�X�t�@�`�W���_�ɂ������Ǒg�D�C��,,���{�_�|���w��2009�N�x���,,,,,,2009,2009/3/29,,,,,,,,,
12878154,�G���_��,yes,no,no,10.1021/jf300147y,,,"",,"",,,,,,"T. Tanaka, A. Kassai, M. Ohmoto, K. Morito, Y. Kashiwada, Y. Takaishi, M. Urikura, J. Morishige, K. Satouchi & A. Tokumura",Quantification of phosphatidic acid in foodstuffs using TLC-imaging technique,,,,(in press),16,4156,4161,2012,2012,,,,,,,,,
12878155,�G���_��,yes,no,no,10.1007/s10620-011-1595-0,,,"",,"",,,,,,"M. Adachi, G. Horiuchi, N. Ikematsu, T. Tanaka, J. Terao, K. Satouchi, A. Tokumura Dig.",Intragastrically administrered lysophospatidic acid protect against gastric ulcer in rats under water-immersion restraint stress,,,,56,8,2252,2261,2011,2011,,,,,,,,,
12878156,�G���_��,yes,no,no,10.1002/rcm.4484,,,"",,"",,,,,,"J. Morishige, M. Urikura, H. Takagi, K. Hirano, T. Koike, T. Tanaka & K.","A clean-up technology for the simultaneous determination of lysophosphatidic acid and sphingosine-1-phosphate by matrix-assisted laser desorption/ ionization time-of-flight mass spectrometry using a phosphate-capture molecule, Phos-tag",,,,24,7,1075,1084,2010,2010,,,,,,,,,
12878157,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://dx.doi.org/10.1271/bbb.80813""]","T. Tanaka, G. Horiuchi, M. Matsuoka, K. Hirano, A. Tokumura, T. Koike & K. Satouchi","Formation of lysophosphatidic acid, a wound-healing lipid, during digestion ofcabbage leaves",,,,73,,1293,1300,2009,2009,,,,,,,,,
12878158,�w��\,no,no,no,,,,"",,"",,,,,,"�c����, ��c�F�j, ���d����, ������b, �R���ʕ��A������, ���䔎�V, ���얫, ��������, ��Y�a�`, ������",�L���x�c�t���Ɍ��o���ꂽ�t�B�g�Z���~�h-1-�����_�̐������o�H�Ɛ�����p,,��84����{�����w����,,,,,,2011,2011/9/22,,,,,,,,,
12878159,�w��\,no,no,no,,,,"",,"",,,,,,"�����ʍ�, �؉�����, ��������, ���d����, �Z�q�^��, ������, ���c�ǎ�, ���ь�, ���Ί�v, �c����, ������",��X�̐H�ޒ��̑n�����������������ܗ�,,���{�_�|���w��l���x����29��u����,,,,,,2011,2011/1/22,,,,,,,,,
12878160,�w��\,no,no,no,,,,"",,"",,,,,,"Tamotsu Tanaka, Jun-ichi Morishige, Hiroki Kondo, Masafumi Kinoshita, Mika Adachi, Mai Urikura, Kiyoshi Satouchi, Akira Tokumura","Formation of lysophosphatidic acid, a wound-healing lipid, during digestion of cabbage leaves",,"Keystone Symposia, Bioactive lipis : Biochemistry and Diseases",,,,,,2010,2010/6/9,,,,,,,,,
12878161,�}��,no,no,no,,,,"",,"",,,,,"[""http://dx.doi.org/10.1271/kagakutoseibutsu.49.187""]",�c����,�ݒ���Q�Ɍ�����؂̃�������,,,�Вc�@�l���{�_�|���w��,,,,,2011,2011,,,,,,,,,
12878163,�G���_��,yes,no,no,,,,"",,"",10027542114,,,,,"�c����, ��6��","Formation of lysophosphatidic acid, a wound-healing lipid, during digestion of cabbage leaves",,,,,,1293,1300,2009,2009,,,,,,,,,
12878164,�w��\,no,no,no,,,,"",,"",,,,,,"�c����, ��7��",��؂̏����Ő����郊�]�z�X�t�@�`�W���_,,���{�����h�{�w���18����,,,,,,2009,2009/9/5,,,,,,,,,
12878168,�w��\,no,no,no,,,,"",,"",,,,,,"�c����, ��7��","Formation of lysophosphatidic acid, a wound-healing lipid, during digestion of cabbage leaves",,"Keystone Symposia, Bioactive lipis : Biochemistry and Diseases",,,,,,2010,2010/6/9,,,,,,,,,
12878169,�w��\,no,no,no,,,,"",,"",,,,,,"�c����, ��9��",�L���x�c�t���Ɍ��o���ꂽ�t�B�g�Z���~�h-1-�����_,,��52�� ���{���������w��,,,,,,2010,2010/6/14,,,,,,,,,
12878171,�w��\,no,no,no,,,,"",,"",,,,,,"�c����, ��9��",�L���x�c�t���Ɍ��o���ꂽ�t�B�g�Z���~�h-1-�����_,,��28�� ���{�_�|���w��l���x���u����,,,,,,2010,2010/9/25,,,,,,,,,
12878172,�w��\,no,no,no,,,,"",,"",,,,,,"�c����, ��9��",�L���x�c�t���Ɍ��o���ꂽ�t�B�g�Z���~�h-1-�����_,,��33����{���q�����w��N��E��83����{�����w��������,,,,,,2010,2010/12/9,,,,,,,,,
12878176,�G���_��,no,no,no,,,,"",,"",10027898722,,,,,�c����,�ݒ���Q�Ɍ�����؂̃�������,,,,49,,187,192,2011,2011,,,,,,,,,
12878177,�G���_��,yes,no,no,,,,"",,"",130004809454,,,,,"�c����, ��4��",Phos-tag��p�����������������̎��ʕ���,,,,56 s1,,,,2012,2012,,,,,,,,,
12878180,�w��\,no,no,no,,,,"",,"",,,,,,�c����,��X�̐H�ނ̃z�X�t�@�`�W���_�ܗʂƈ݂ɂ��������,,���{�����h�{�w��20����,,,,,,2011,2011/9/2,,,,,,,,,
12878181,�w��\,no,no,no,,,,"",,"",,,,,,�c����,�L���x�c�t���Ɍ��o���ꂽ�t�B�g�Z���~�h-1-�����_�̐������o�H�Ɛ�����p,,��84����{�����w����,,,,,,2011,2011/9/22,,,,,,,,,
14677349,�G���_��,yes,no,no,10.1007/s10620-012-2475-y,,,"",,"",,,,,,"T. Tanaka, K. Morito, M. Kinoshita, M. Ohmoto, M. Urikura, K. Satouchi & A. Tokumura",Orally administered phosphatidic acids and lysophosphatidic acids ameliorate aspirin-induced stomach mucosal injury in mice,,,,58,4,950,958,2013,2013,,,,,,,,,
14677352,�G���_��,yes,no,no,10.1016/j.bbalip.2013.10.007,,,"",,"",,,,,,"M. Inaba, K. Murota, M. Nikawadori, E. Kishino, R. Matsuda, M. Takagi, T. Ohkubo, T. Tanaka, J. Terao, & A. Tokumura",Extracellular metabolism-dependent uptake of lysolipids through cultured monolayer of differentiated Caco-2 cells,,,,in press,1,121,131,2014,2014,,,,,,,,,
14677353,�G���_��,yes,no,no,10.1007/s11745-014-3896-5,,,"",,"",,,,,,"T. Tanaka, S. Uozumi, K. Morito, T. Osumi, A. Tokumura",Metabolic conversion of C20 polymethylene-interrupted polyunsaturated fatty acids to essential fatty acids,,,,in press,5,423,429,2014,2014,,,,,,,,,
14677354,�w��\,no,no,no,,,,"",,"",,,,,,"�Z�q�^��, ����׎q, �c���@��",�L���x�c�̒����ߒ��ɂ�����R��ᇐ����������̎Y��,,��60��@���{�h�{���P�w��,,,,,,,,,,,,,,,,
14677355,�w��\,no,no,no,,,,"",,"",,,,,,�c���ہA��c�F�j�A���䔎�V�A���d����A�R���ʕ��A�����v�k�A���Z�K���A�������A���얫�A������,�A�u���i�ȐA���Ɍ��o���ꂽ�O���R�V���C�m�V�g�[���z�X�z�Z���~�h���ٓI�z�X�z���p�[�[D,,��55��@���{���������w��,,,,,,,,,,,,,,,,
14677356,�w��\,no,no,no,,,,"",,"",,,,,,"Tamotsu Tanaka, Takashi Kida, Hiroyuki Imai, Jun-ichi Morishige, Ryouhei Yamashita, Hisatsugu Matsuoka, Sachika Uozumi, Kiyoshi Satouchi, Minoru Nagano, and Akira Tokumura",Identification of a sphingolipid-specific phospholipase D activity associated with the generation of phytoceramide-1-phosphate in cabbage leaves,,"2013 FASEB Summer Research Conference, Lysophospholipid and other related mediators &#8211;From Bench to Clinic-",,,,,,,,,,,,,,,,
14677357,�w��\,no,no,no,,,,"",,"",,,,,,"�X�ˍ���, ��{�^�|, �����, �؉�����, �ߓ��G��, �Z�q�^��, ������, �c����, ������",���]�z�X�t�@�`�W���_�ɂ��ݔS���ی�̃��J�j�Y��,,��86��@���{�����w����,,,,,,,,,,,,,,,,
14677358,�w��\,no,yes,no,,,,"",,"",,,,,,Tamotsu Tanaka,Bioactive phospholipid formed during digestion of plant foodstuffs and their effects on gastrointestinal integrity,,Recent Advance in Pharmaceutical Research and Development,,,,,,,,,,,,,,,,
14677363,�w��\,no,no,no,,,,"",,"",,,,,,�c���ہAet al.,�z�X�t�@�`�W���_����у��]�z�X�t�@�`�W���_�ɂ��A�X�s������ᇗ}��,,��65��@���{�_���X�g���X�w��w�p�W��,,,,,,,,,,,,,,,,
14677364,�w��\,no,yes,no,,,,"",,"",,,,,,T. Tanaka,Bioactive phospholipids formed during digestion of plant foodstuffs and their effect on gastrointestinal integrity,,The Department of Pharmaceutical and Biomedical Sciences Research Seminar Series,,,,,,,,,,,,,,,,
14677365,�w��\,no,no,no,,,,"",,"",,,,,,�c���ہAet al.,�z�X�t�@�`�W���_�ɂ��A�X�s������ᇗ}��,,��21�� ���{�����h�{�w��,,,,,,,,,,,,,,,,
14677367,�G���_��,yes,no,no,10.1002/biof.1147,,,"",,"",,,,,,"Tamotsu Tanaka, Mayumi Ohmoto, Katsuya Morito, Hiroki Kondo, Mai Urikura, Kiyoshi Satouchi and Akira Tokumura",Type 2 lysophosphatidic acid receptor in gastric surface mucous cells: Possible implication of prostaglandin E2 production,,,,40,3,355,361,2014,2014,,,,,,,,,
14677368,�G���_��,yes,no,no,,,,"",,"",,,,,,"Maiko Inaba, Kaeko Murota, Miki Nikawadori, Erika Kishino, Risa Matsuda, Mika Takagi, Takeshi Ohkubo, Tamotsu Tanaka, Junji Terao and Akira Tokumura",Extracellular metabolism-dependent uptake of lysolipids through cultured monolayer of differentiated Caco-2 cells,,,,1841,,121,131,2014,2014,,,,,,,,,
14677369,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tamotsu Tanaka, Sachika Uozumi, Katsuya Morito, Takashi Osumi and Akira Tokumura",Metabolic conversion of C20 polymethylene-interrupted polyunsaturated fatty acids to essential fatty acids,,,,49,,423,429,2014,2014,,,,,,,,,
14677370,�w��\,no,no,no,,,,"",,"",,,,,,"�����d, ���c����, ��_�T�i, ���䊰�a, ���c����, �c����, �،ˏ~��, �i�c�r�F, ������",�����a�̐i�s�ɋy�ڂ����o�����]�z�X�t�@�`�W���_�̗}������,,��56��@���{���������w��,,,,,,2014,2014/6/7,,,,,,,,,
14677371,�w��\,no,no,no,,,,"",,"",,,,,,"�����d, ���c����, ��_�T�i, ���䊰�a, ���c����, �c����, �،ˏ~��, �i�c�r�F, ������",�哤�R�����]�z�X�t�@�`�W���_�̎����a�}������,,���{�_�|���w��l���x����  40��u����,,,,,,2014,2014/9/27,,,,,,,,,
14677372,�w��\,no,no,no,,,,"",,"",,,,,,"�����d, ���c����, ��_�T�i, ���䊰�a, ���c����, �c����, �،ˏ~��, �i�c�r�F, ������",�����a�ɂ����郊�]�z�X�t�@�`�W���_�̖���,,��53��@���{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2014,2014/11/9,,,,,,,,,
14677373,�w��\,no,no,no,,,,"",,"",,,,,,"�c���D����, �R���ʕ�, �ɉ�i����, ��c�F�j, ������b, ������, �c����",��X�̃Z���~�h-1-�����_�̐�������,,��53��@���{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2014,2014/11/9,,,,,,,,,
14677374,�w��\,no,no,no,,,,"",,"",,,,,,"�����, ���X����T, ����V��, �X�ˍ���, �엘�v, ������, �c����",�����ɂ�����z�X�t�@�`�W���_(PA)�ܗʂ�PA�̍R��������ᇌ���,,���{��w���135�N��,,,,,,2015,2015/3/26,,,,,,,,,
15161873,�G���_��,yes,no,no,10.1016/j.tetlet.2014.12.107,,,"",,"",,,,,,"Tanaka, N.; Takekata, M.; Kurimoto, S.; Kawazoe, K.; Murakami, K.; Damdinjav, D.; Dorjbal, E.; Kashiwada, Y.","Algiolide A, secoiridoid glucoside from Mongolian medicinal plant Gentiana algid",,,,56,6,817,819,2015,2015,,,,,,,,,
15231707,�w��\,no,no,no,,,,"",,"",,,,,,"�㉀ �]��, �c�� ���L, ��Y �a�`, ���� �����Y, Dorival Enkhjargal, Damdinjav Davaadagva, ���c �ǎ�",�����S�������`���򕨂Ɋւ��錤��(5);�n�}�r�V�ȐA��Peganum nigellastrum�̐�������,,���{��w���135�N��,,,,,,2015,2015/3/27,,,,,,,,,
15231708,�w��\,no,no,no,,,,"",,"",,,,,,"�C �u��, �c�� ���L, ��Y �a�`, ���� �����Y, Dorival Enkhjargal, Damdinjav Davaadagva, ���c �ǎ�",�����S�������`���򕨂Ɋւ��錤��(6);�����h�E�ȐA��Gentianella acuta�n�㕔�̐�������,,���{��w���135�N��,,,,,,2015,2015/3/28,,,,,,,,,
15231709,�w��\,no,no,no,,,,"",,"",,,,,,"���� �݂Ȃ�, �F�R ����, �c�� ���L, �I�{ �T��Y, ���c �ǎ�",�����Ȃ�тɃ����S���YGentiana���A���̐�������,,��56��V�R�L�@���������_��,,,,,,2014,2014/10/16,,,,,,,,,
19182650,�G���_��,no,no,no,,,,"",,"",,,,,,"�x�� ��, �c�� ��, ���� �O, ���� ��, ���r ��",��؂̐ێ�ɔ����ď����ǂŐ������郊�\�z�X�t�@�`�W���_,,,,,,280,282,2005,2005,,,,,,,,,
19182651,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �O, ���d����, �c�� ��, ���� ��, ���r ��",���t���ɑ��݂���X�t�B���S�V��-1-�����_�ƃ��]�z�X�t�@�`�W���_�̓������,,,,,,283,285,2005,2005,,,,,,,,,
19182652,�}��,no,no,no,,,,"",,"",,,,,,�c�� ��,�e�L�T�X�E���f�B�J���G���A�őO��-��؂Ɋ܂܂��n����������-,,,�K���t�X�g���[��(Japan business Association of Houston),,,,,2006,2006,,,,,,,,,
19182653,"",no,no,no,,,,"",,"",,,,,,,Method of analyzing physiologically active lysophospholipid,,,,,,,,,,"���� ��, �c�� ��, ���� �O",���R��w,2006,2006/2/22,,,,,
19182654,�G���_��,no,no,no,,,,"",,"",,,,,,"Go Horiuchi, Tamotsu Tanaka, Kaoru Hirano, Kiyoshi Satouchi, Tohru Koike",Formation of lysophosphatidic acid during ingestion of vegetables in digestive tract,,,,,,280,282,2005,2005,,,,,,,,,
19182655,�G���_��,no,no,no,,,,"",,"",,,,,,"Karu Hirano, Jun-chi Morishige, Tamotsu Tanaka, Kiyoshi Satouchi, Tohru Koike",Simultaneous determination of sphingosin-1-phosphate and lysophosphatidic acid by MALDI-TOF MS,,,,,,283,285,2005,2005,,,,,,,,,
19182656,�}��,no,no,no,,,,"",,"",,,,,,�c�� ��,�e�L�T�X�E���f�B�J���G���A�őO��-��؂Ɋ܂܂��n����������-,,,�K���t�X�g���[��(Japan Business Association of Houston),,,,,2006,2006,,,,,,,,,
20190041,�w��\,no,no,no,,,,"",,"",,,,,,"����V��, �X�ˍ���, �����, �����b��, ���c�꓿, �������Y, �Γc���O, ������,  �c����",�q�g�ݗR���|�{�זE�ɂ����郊�]�z�X�t�@�`�W���_�U�������E���医�ۂ̉��,,���{���w���37��N��,,,,,,2015,2015/5/18,,,,,,,,,
20190042,�w��\,no,no,no,,,,"",,"",,,,,,"�c���ہA����V��, �X�ˍ���, �����b��, ��c�꓿, �������Y, �Γc���O, ������",���]�z�X�t�@�`�W���_���U�����鏬�E���医�ۂ̉��,,��57����{���������w��,,,,,,2015,2015/5/28,,,,,,,,,
20190043,�w��\,no,no,no,,,,"",,"",,,,,,�a�J�ؓE�A����V���A�����b���A��c�꓿�A�c����,�L���x�c�Ɍ��o���ꂽ�t�B�g�Z���~�h-1-�����_�̃q�g�ݗR��MKN74�זE�ɑ΂��鏬�E�����p,,���{�����h�{�w���Q�S����,,,,,,2015,2015/8/28,,,,,,,,,
20190044,�w��\,no,no,no,,,,"",,"",,,,,,"����V��, ����ƁA�X�ˍ���, �����, �����b��, ���c�꓿, �������Y, �Γc���O, ������, �c����",�q�g�ݗR���|�{�זE�ɂ����郊�]�z�X�t�@�`�W���_�U�������E���医�ۂ̉��,,��88����{�����w����,,,,,,2015,2015/12/1,,,,,,,,,
20190045,�w��\,no,no,no,,,,"",,"",,,,,,Afroz Sheuli�A����ƁA���X�ʔT�A�������A�c����,Effect of phosphatidic acid on indomethacin-induced stomach ulcer and its content in plant sources,,��88����{�����w����,,,,,,2015,2015/12/1,,,,,,,,,
20190046,�w��\,no,no,no,,,,"",,"",,,,,,"Sheuli Afroz, Teru Ikoma, Ayano Yagi, Shiro Watanabe, Akira Tokumura and Tamotsu Tanaka",Effect of phosphatidic acid on NSAIDs-induced stomach ulcer and its content in cereals,,���{�_�|���w��l���x����44�������,,,,,,2016,2016/1/23,,,,,,,,,
20662862,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �c�� ���L, ��Y �a�`, ���� �����Y, Damdinjav Davaadagva, Enkhjargal Dorjval, ���c �ǎ�",�����S�������`���򕨂Ɋւ��錤���i�U�j�\�L�N�ȐA��Saussurea pricei �ԕ��̐��������\,,���{����w���62��N��,,,,,,2015,2015/9/11,,,,,,,,,
20662863,�w��\,no,yes,no,,,,"",,"",,,,,,"Yoshiki Kashiwada, Naonobu Tanaka",Studies on Chinese and Mongolian traditional medicinal plants,,International Conference on Conservation of Biodiversity and Sustainable Use of Tropical and Subtropica Plants,,,,,,2015,2015/11/2,,,,,,,,,
21035480,�G���_��,yes,no,no,10.1007/s11418-016-1015-z,,,"",,"",40020934124,,,,,"Lu, S.; Tanaka, N.; Kawazoe, K.; Murakami, K.; Damdinjav, D.; Dorjbal, E.; Kashiwada, Y.",Tetrahydroxanthones from Mongolian medicinal plant Gentianella amarella ssp. acuta,,,,70,4,780,788,2016,2016,,,,,,,,,
21176426,�G���_��,yes,no,no,10.1007/s11745-015-4082-0,,,"",,"",,,,,,"Ryouhei Yamashita, Yumika Tabata, Erina Iga, Michiyasu Nakao, Shigeki Sano, Kentarou Kogure, Akira Tokumura and Tamotsu Tanaka",Analysis of molecular species profiles of ceramide-1-phosphate and sphingomyelin using MALDI-TOF mass spectrometry,,,,51,2,263,270,2016,2016,,,,,,,,,
21176427,�G���_��,yes,no,no,10.1021/acs.jafc.6b02884,,,"",,"",,,,,,"Sheuli Afroz, Teru Ikoma, Ayano Yagi, Kentaro Kogure, Akira Tokumura and Tamotsu Tanaka",Concentrated phosphatidic acid in cereal brans as potential protective agents against indomethacin-induced stomach ulcers,,,,64,37,6950,6957,2016,2016,,,,,,,,,
21176428,�G���_��,yes,no,no,10.1093/jb/mvw060,,,"",,"",40021133480,,,,,"Takashi Kida, Aoi Itoh, Akari Kimura, Hisatsugu Matsuoka, Hiroyuki Imai, Kentaro Kogure, Akira Tokumura and Tamotsu Tanaka",Distribution of glycosylinositol phosphoceramide-specific phospholipase D activity in plants,,,,161,,187,195,2017,2017,,,,,,,,,
21176429,�w��\,no,no,no,,,,"",,"",,,,,,"Sheuli Afroz, MD. Motiur Rahman, Kentaro Kogure, Shiro Watanabe, Kimio Takeda and Tamotsu Tanaka",Ameliorative effect of phosphatidic acid and lysophosphatidic acid in herbs against NSAIDs-induced stomach ulcer.,,���{�_�|���w��l���x����47�������,,,,,,2017,2017,,,,,,,,,
21176430,�w��\,no,no,no,,,,"",,"",,,,,,�Ҙa���A�������ށA�ɓ����A��c�F�j�A���䔎�V�A���錒���N�A�c����,�A���Ɍ��o���ꂽ�O���R�V���C�m�V�g�[���z�X�z�Z���~�h���ٓI�z�X�z���p�[�[D�̐����ƕ��z,,���{�_�|���w��l���x����47�������,,,,,,2017,2017,,,,,,,,,
21432978,�G���_��,yes,no,no,10.1093/jb/mvx054,,,"",,"",40021421359,,,,,Inoue Manami�ATsuboi Kazuhito�AOkamoto Yoko�AHidaka Mayumi�AUyama Toru�ATsutsumi Toshihiko�ATanaka Tamotsu�AUeda Natsuo�ATokumura Akira,Peripheral tissue levels and molecular species compositions of N-acyl-phosphatidylethanolamine and its metabolites in mice lacking N-acyl-phosphatidylethanolamine-specific phospholipase D,,,,162,6,449,458,2017,2017,,,,,,,,,
21775217,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N�A����V���AMahadi Hasan�A�_�@�i�A�c���@�ہA�c�Ǔ��T�q�A���T��,����d���ɂ��V�K�j�_iRed�̍זE�����B�ƈ�`�q��������,,��`�q�E�f���o���[�������P�V��V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21775219,�w��\,no,no,no,,,,"",,"",,,,,,"Kogure K, Tarashima N, Fujikawa K, Oshima Y, Torao T, Mimura M, Hasan M, Hama S, Tanaka T, Saito H, Minakawa N",Effective cellular delivery of intelligent shRNA expression device by faint electricity,,6th FIP Pharmaceutical Sciences World Congress (PSWC),,,,,,2017,2017,,,,,,,,,
21775221,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N�A���^�[�q�A�哇�N�j�A�Ք��@�S�A�O�����[�I�A���c�B��AHasan Mahadi�A�_�@�i�A�c���@��,����d���ɂ��j�_���̍זE�����B,,��26��DDS�J���t�@�����X,,,,,,2017,2017,,,,,,,,,
21775222,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N�A�哇�N�j�A�Ք��@�S�A�O�����[�I�A����V���AMahadi Hasan�A�_�@�i�A���c�B��A�c�Ǔ��T�q�A�c���@�ہA���T��,����d�������ɂ�鍂���q���̍זE�����B�Ƌ@�\����,,��39�񐶑̖��Ɩ򕨂̑��ݍ�p�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21775223,�w��\,no,no,no,,,,"",,"",,,,,,�哇�N�j�AMahadi Hasan�A�c�Ǔ��T�q�A�_�@�i�A���c�B��A�c���@�ہA���T���A���錒���N,����d�������𗘗p�����@�\���j�_�̍זE����荞�݂̌���,,���{��w��138�N��,,,,,,2017,2017,,,,,,,,,
21847904,�G���_��,yes,no,no,10.1016/j.prostaglandins.2018.01.003,,,"",,"",120006556227,,,,,Afroz Sheuli�AYagi Ayano�AFujikawa Kouki�ARahman M. Motiur�AMorito Katsuya�AFukuta Tatsuya�AWatanabe Shiro�AKiyokage Emi�AToida Kazunori�AShimizu Taro�AIshida Tatsuhiro�AKogure Kentaro�ATokumura Akira�ATanaka Tamotsu,Lysophosphatidic acid in medicinal herbs enhances prostaglandin E 2  and protects against indomethacin-induced gastric cell damage  in vivo  and  in vitro,,,,135,,36,44,2018,2018,,,,,,,,,
21850324,�G���_��,yes,no,no,10.14952/SEIKAGAKU.2018.900014,,,0037-1017,,"",,,,,,�c�� �ہA���V �L�s,�y���I�L�V�\�[���ɂ����鎉�b�_��ӂƎ���,Dysfunction of peroxisomal ��-oxidation and related diseases,,,90,1,14,20,2018,2018/2/25,,,,,,,,,
21850325,�w��\,no,no,no,,,,"",,"",,,,,,"Sheuli Afroz, Katsuya Morito, Kouki Fujikawa, Ayano Yagi, Teru Ikoma, Emi Kiyokage, Kazunori Toida, Kentaro Kogure, Tamotsu Tanaka",Phosphatidic acid-rich cereals as anti-ulcer foods and their mechanisms of action,,���{�����h�{�w���26����,,,,,,2017,2017,,,,,,,,,
21850326,�w��\,no,no,no,,,,"",,"",,,,,,"Sheuli Afroz, Katsuya Morito, Kouki Fujikawa, Ayano Yagi, Kazunori Toida, Emi Kiyokage, Kentaro Kogure, Shiro Watanabe, Akira Tokumura, Tamotsu Tanaka",Antiulcer effect of lysophosphatidic acid-rich medicinal herbs and its mechanism,,��40����{���q�����w��N��A��90����{�����w����,,,,,,2017,2017,,,,,,,,,
21850327,�w��\,no,no,no,,,,"",,"",,,,,,"�X�ˍ���, �����Ǒ�, �k���c��q, �p����, �ݖ�d�M, ���쏇, ���c�B��, ���錒���N, �c����",���_�ۂ��Y������󏭎��b�_�̃y���I�L�V�\�[���ɂ�������,,���{�_�|���w�� 2018�N�x���,,,,,,2018,2018,,,,,,,,,
21850328,�}��,no,no,no,,,,"",,"",,,,,,"Jun-ichi Morishige, Ryouhei Yamashita, Tamotsu Tanaka, Kiyoshi Satouchi",A cleanup method for mass spectrometric analysis of sphingosine-1-phosphate and ceramide-1-phosphate in blood and solid tissues using a phosphate capture molecule in Methods in Molecular Biology,,,Springer,,,,,2017,2017,,,,,,,,,
22337544,�w��\,no,no,no,,,,"",,"",,,,,,"���c�B��, �Ք��@�S, �O�����[�I, �哇�N�j, ���J�ޒ�, �c���@��, ���錒���N",����d���ɂ�����ȃG���h�T�C�g�[�V�X�𗘗p���������q���B�̋@�\���,,��18���`�q�E�f���o���[�������18��Ċ��Z�~�i�[,,,,,,2018,2018,,,,,,,,,
22729420,�G���_��,yes,no,no,10.1093/jb/mvz056,,,"",,"",120006879927,,,,,"Rumana Yesmin Hasi, Makoto Miyagi, Katsuya Morito, Toshiki Ishikawa, Maki Kawai-Yamada, Hiroyuki Imai, Tatsuya Fukuta Kentaro Kogure Kaori Kanemaru, Junji Hayashi, Ryushi Kawakami and Tamotsu Tanaka",Glycosylinositol phosphoceramide-specific phospholipase D activity catalyzes transphosphatidylation,,,,166,5,441,448,2019,2019,,,,,,,,,
22729421,�G���_��,yes,no,no,,,,"",,"",130007729815,,,,,"Rumana Yesmin Hasi, Makoto Miyagi, Takashi Kida, Tatsuya Fukuta, Kentaro Kogure, Tamotsu Tanaka",Quantitative analysis of glycosylinositol phosphoceramide and phytoceramide 1-phosphate in vegetables,,,,65,,,,2019,2019,,,,,,,,,
22729422,�w��\,no,no,no,,,,"",,"",,,,,,�X�ˍ���A���c���؁A�{��O�A�����ʑ��A�������q�A������A���V�L�s�A�������F�A���c�B��A���錒���N�A�c����,�q�g�����Z���~�h�y�уZ���~�h1-�����_�̕��q��g���Ɠ����זE�ւ̎�荞�݂ƍ�p,,��61����{���������w��,,,,,,2019,2019,,,,,,,,,
22729423,�w��\,no,no,no,,,,"",,"",,,,,,�X�ˍ���A���c���؁A�{��O�A�����ʑ��A�������q�A������A���V�L�s�A���c�B��A���錒���N�A�c����,�q�g�����̎�v�ȃZ���~�h�y�уZ���~�h1-�����_���q��̓����זE�ւ̎�荞�݂ƍ�p,,��92����{�����w����,,,,,,2019,2019,,,,,,,,,
22729424,�w��\,no,no,no,,,,"",,"",,,,,,���䔎�V�A�c���ہA�ΐ�����A�썇�^�I,LC-MS/MS�ɂ��t�B�g�Z���~�h1-�����_���q��̒�ʉ��,,��92����{�����w����,,,,,,2019,2019,,,,,,,,,
22729425,�w��\,no,no,no,,,,"",,"",,,,,,�c���ہA�X�ˍ���ARumana Yesmin Hasi�A�я��i�A��㗳���A���ۖF�A��R�r�A�ߓ���b�q�A���c�B��A���錒���N,�H�i�f�ނɊ܂܂��Z���~�h�̊ȕւȒ�ʕ��@,,���{�����h�{�w���28����,,,,,,2019,2019,,,,,,,,,
22729426,�w��\,no,no,no,,,,"",,"",,,,,,�c���ہARumana Yesmin Hasi1�A�X�ˍ���A���錒���N�A�я��i�A��㗳���A���ۖF�A���䔎�s�A�ΐ����,�O���R�V���C�m�V�g�[�� �z�X�z�Z���~�h�̒P���@�̊J��,,��12��Z���~�h������w�p�W��,,,,,,2019,2019,,,,,,,,,