��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14800669,�w��\,no,no,no,,,,"",,"",,,,,,"Kyouko Yamawaki,Yoshiya Watanabe, Asano kimoto,Sanae Aoki,Ken-ichiro Terasita,Eiko Takahashi,Mochifumi Toutani, Syunnzi Mizobuchi",Topical application of the yuzu seed oil inhibits mite-antigen induced atopic dermatitis in NC/Nga mice.,,15th International Congress of Immunology,,,,,,2013,2013,,,,,,,,,
14800670,�G���_��,no,no,no,,,,"",,"",40019447742,,,,,�R�e���q�A�n�ӉÍƁA�a���r��A�����l�A���Ďm�A���J�]�j,�R�A�g�s�[���畆���h�z�܂Ƃ��Ẵ��Y��q�I�C���̉\��,,,,vol.21�ANo.5,,56,59,2012,2012,,,,,,,,,
14800671,�w��\,no,no,no,,,,"",,"",,,,,,"Kyouko Yamawaki,Yoshiya Watanabe, Asano kimoto,Sanae Aoki,Ken-ichiro Terasit a,Eiko Takahashi,Mochifumi Toutani, Shunji Mizobuchi",Topical application of t he yuzu seed oil inhibits mite-antigen induced atopic dermatitis in NC/Nga mice,,15th International Congress of Immun ology,,,,,,2013,2013,,,,,,,,,
14800672,�w��\,no,no,no,,,,"",,"",,,,,,�R�e���q�A��������Y�A�ؑ��c�A�����i�q�A�a���r��,���Y��q�I�C���̍R�A�g�s�[���畆���ɑ΂����b�I����,,��32����{�Ō�Ȋw�w��w�p�W��,,,,,,2012,2012,,,,,,,,,
14800673,�w��\,no,no,no,,,,"",,"",,,,,,�R�e���q�A�n���ÍƁA�����l�A���Ďm�A���J�]�j�A�a���r��,���Y��q�I�C���̍R�A�g�s�[���畆�����ʂɊւ��錤��,,��24����{�A�����M�[�w��t�G�Տ����,,,,,,2012,2012,,,,,,,,,
14800675,�w��\,no,no,no,,,,"",,"",,,,,,�R�e���q�A�n���ÍƁA�����l�A���Ďm�A���J�]�j�A�a���r��,���Y��q�I�C���̍R�A�g�s�[���畆�����ʂɊւ��錤��,,��24����{�A�����M�[�w��t�G�Տ����,,,,,,2012,2012,,,,,,,,,
14800676,�w��\,no,no,no,,,,"",,"",,,,,,�R�e���q�A��������Y�A�ؑ��c�A�����i�q�A�a���r��,���Y��q�I�C���̍R�A�g�s�[���畆���ɑ΂����b�I����,,��32����{�Ō�Ȋw�w��w�p�W��,,,,,,2012,2012,,,,,,,,,
14800677,�w��\,no,no,no,,,,"",,"",,,,,,"Asano Kimito, Watanabe Yoshiya, Yamawaki Kyouko, Touge Atsushi, Toutani Mochifumi, Mizobuchi Shunji",Oral administration of yuzu seed oil inhibits the development of atopic dermatitis-like skin lesions in NC/Nga mice.,,��41����{�Ɖu�w��w�p�W��,,,,,,,,,,,,,,,,
14800679,�w��\,no,no,no,,,,"",,"",,,,,,"Ken-ichiro Terasita, Yoshiya Watanabe, Asano kimoto, Kyouko Yamawaki, Sanae Aoki, Eiko Takahashi, Mochifumi Toutani, Shinji Mizobuchi",The inhibitory effects of yuzu seed oil to atopic dermatitis-like model mice by oral administration.,,15th International Congress of Immunology,,,,,,2013,2013,,,,,,,,,
21247991,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��c�C�����i�q�C�R�e���q�C��������Y,.�����񎡗Â��󂯂������Ƃ��̃p�[�g�i�[���Z�N�V���A���e�B�ɑΛ�����v���Z�X,,��36����{�Ō�Ȋw�w��w�p�W��,,,,,,2016,2016/12/10,,,,,,,,,
21247992,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��c�C�R�e���q�C�y����K�C�X�Ђ�݁C�{�e���q�C�g�c�^�|,�����񎡗Â��󂯂������̃Z�N�V���A���e�B�̕ω�,,��31����{����Ō�w��w�p�W��,,,,,,2017,2017/2/4,,,,,,,,,
22119770,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sanae AOKI, Kyoko Yamawaki, Miyuki DOI, Hiromi MORI, Satoko MIYAWAKI, Mayumi YOSHIDA, Sachiko KIYOTO, Kenjiro AOGI",Process of Facing Sexuality Issues in Females and Their Partners After Breast Cancer,,,,17,,33,44,2018,2018,,,,,,,,,
22119771,�G���_��,yes,no,no,,,,"",,"",40021891011,,,,,"Manami HIGASHI, Kyoko YAMAWAKI",Process in which teachers of nursing schools develop their educational philosophies,,,,18,,67,76,2019,2019,,,,,,,,,
22697135,�w��\,no,no,no,,,,"",,"",,,,,,"���� �S��, �V�� ���a, �g�� ����, �R�e ���q, ���� �M��, �~�c ����",�Ō���K�ɂ�������K���̉��u�󋵔c���x���̂��߂̍s���f�[�^���W,,��20����{��Ï��w��Ō�w�p���,,,,,,2019,2019,,,,,,,,,
22697136,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Kodera, Miwa Saito, Sumika Yoshimura, Kyoko Yamawaki, Kunimasa Yagi, Mikifumi Shikida",Analyzing behavior in nursing training toward grasping trainee's situation remotely,,The 14th International Joint Symposium on Artificial Intelligence and Natural Language Processing (iSAI-NLP 2019),,,,,,2019,2019,,,,,,,,,
22697137,�w��\,no,no,no,,,,"",,"",,,,,,"Shunya Inoue, Sumika Yoshimura, Miwa Saito, Kyoko Yamawaki, Mikifumi Shikida",The analysis for quantitative evaluation of palpation skills in maternity nursing,,The 14th International Joint Symposium on Artificial Intelligence and Natural Language Processing (iSAI-NLP 2019),,,,,,2019,2019,,,,,,,,,
23672587,�G���_��,yes,no,no,,,,"",,"",,,,,,"�g�� ����, ��� �w��, �~�c ����, ꎓ� ���a, �R�e ���q",�D�w�V�~�����[�^�[��p���������G�f�Z�p�̋q�ϓI�]���F�Ō�w���ƌo���҂̔�r,,,,63,,,,2022,2022,,,,,,,,,
