��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10014342,�G���_��,no,no,no,,,,"",,"",,,,,,Akira Otaka et al.,Facile synthesis of membrane-embedded peptides utilizing lipid bilayer-assisted chemical ligation.,,,,,,1722,1723,2004,2004,,,,,,,,,
10014343,�G���_��,no,no,no,,,,"",,"",,,,,,Akira Otaka et al.,"Sml_2-Mediated Reduction of ��,��-Difluoro-��,��-enoates with Application to the Synthesis of Functionalized(Z)-Fluoroalkene-Type Dipeptide Isosteres.",,,,,,1634,1645,2004,2004,,,,,,,,,
10014344,�G���_��,no,no,no,,,,"",,"",,,,,,Akira Otaka et al.,Synthesis of fluorine-containing Bioisosteres corresponding to phosphoamino acids and dipeptide units.,,,,,,140,149,2004,2004,,,,,,,,,
10834366,�w��\,no,no,no,,,,"",,"",,,,,,�卂 ��,Amide bond cleavage for the preparation of functional peptides,,Roche Colorado Corporation Peptide Symposium,,,,,,2009,2009/9/27,,,,,,,,,
11021570,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Yamaki, A. Shigenaga, J. Li, Y. Shimohigashi, A. Otaka",Synthesis of Amide-type Fluoroalkene Dipeptide Isosteres by Intramolecular Redox Reaction,,,,,,3278,3285,2009,2009,,,,,,,,,
11021571,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Yamaki, A. Shigenaga, K. Tomita, T. Narumi, N. Fujii, A. Otaka",Synthesis of Fluoroalkene Dipeptide Isosteres by Intramolecular Redox Reaction Utilizing N-Heteorocyclic Carbenes(NHCs),,,,,,3272,3277,2009,2009,,,,,,,,,
11021572,�G���_��,yes,no,no,,,,"",,"",120006493353,,,,,"A. Shigenaga, J. Yamamoto, H. Hirakawa, K. Yamaguchi, A. Otaka",FRET-based assay of the processing reaction kinetics of stimulus-responsive peptides : influence of amino acid sequence on reaction kinetics,,,,,,2212,2216,2009,2009,,,,,,,,,
11021573,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Tsuda, A. Shigenaga, K. Bandoh, A. Otaka",N-S acyl-transfer-mediated synthesis of peptide thioesters using anilide derivatives,,,,,,823,826,2009,2009,,,,,,,,,
11021574,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Nishikawa, S. Nakamura, E. Kodama, S. Ito, K. Kajiwara, K. Izumi, Y. Sakagami, S. Oishi, T. Ohkubo, Y. Kobayashi, A. Otaka, N. Fujii, and M. Matsuoka",Electrostatically constrained a-helical peptide inhibits replication of HIV-1 resistant to Enfuvirtide,,,,,,891,899,2009,2009,,,,,,,,,
11021575,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Nishikawa, S. Oishi, M. Fujita, K. Watanabe, R. Tokiwa, H. Ohno, E. Kodama, K. Izumi, K. Kajiwara, T. Naitoh, M. Matsuoka, A. Otaka, and N. Fujii",Identification of minimal sequence for HIV-1 fusion inhibitors,,,,,,9184,9187,2008,2008,,,,,,,,,
11021576,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Shigenaga, D. Tsuji, N. Nishioka, S. Tsuda, K. Itoh and A. Otaka",Synthesis of a nucleocytoplasmic shuttle peptide possessing a stimulus-responsive amino acid,,,,,,7,10,2008,2008,,,,,,,,,
11021577,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Ujike, H. Nishikawa, A. Otaka, N. Yamamoto, N. Yamamoto, M. Matsuoka, E. Kodama, N. Fujii, and F. Taguchi",Heptad Repeat-Derived Peptides Block Protease-Mediated Direct Entry from the Cell Surface of Severe Acute Respiratory Syndrome Coronavirus but Not Entry via the Endosomal Pathway,,,,,,588,592,2008,2008,,,,,,,,,
11021578,�G���_��,yes,no,no,,,,"",,"",120006493351,,,,,"A. Shigenaga, D. Tsuji, N. Nishioka, S. Tsuda, K. Itoh and A. Otaka",Synthesis of a stimulus-responsive processing device and its application to a nucleocytoplasmic shuttle peptide,,,,,,1929,1931,2007,2007,,,,,,,,,
11021579,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Sasaki, A. Shigenaga, N. Fujii and A. Otaka",Synthesis of (Z)-alkene-containing cis-proline dipeptide mimetics using amarium(II) diiodide (SmI_2)-mediated reductive alkylation reaction,,,,,,2000,2008,2007,2007,,,,,,,,,
11021580,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Sasaki, K. Yamaguchi, T. Tsuji, A. Shigenaga, N. Fujii and A. Otaka","Development of copper-mediated allylation of ��-activated-��,113-unsaturated lactam toward peptide mimetic synthesis",,,,,,3221,3224,2007,2007,,,,,,,,,
11021581,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Narumi, A. Niida, K. Tomita, S. Oishi, A. Otaka, H. Ohno and N. Fujii","A novel one-pot reaction involving organocopper-mediated reduction/transmetalation/asymmetric alkylation, leading to the diastereoselective synthesis of functionalized (Z)-fluoroalkene dipeptide isosteres",,,,,,4720,4722,2006,2006,,,,,,,,,
11021582,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Sasaki, A. Niida, T. Tsuji, A. Shigenaga, N. Fujii, and A. Otaka",Stereoselective Synthesis of(Z)-Alkene-Containing Proline Dipeptide Mimetics,,,,,,4969,4979,2006,2006,,,,,,,,,
11021583,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Koide, Y. Nishikawa, S. Asada, C. M. Yamazaki, Y. Takahara, D. L. Homma, A. Otaka, K. Ohtani, N. Wakamiya, K. Nagata, and K. Kitagawa",Specific recognition of the collagen triple helix by chaperone HSP47. II. The HSP47-binding structural motif in collagens and related proteins,,,,,,11177,11185,2006,2006,,,,,,,,,
11021584,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Niida, M. Mizumoto, T. Narumi, E. Inokuehi, S. Oishi, H. Ohno, A. Otaka, K. Kitaura, and N. Fujii",Synthesis of(Z)-Alkene and(E)-Fluoroalkene-Containing Diketopiperazine Mimetics Utilizing Oraganocopper-Mediated Reduction-Alkylation and Diastereoseleetivity Examination Using DFT Calculations,,,,,,4118,4129,2006,2006,,,,,,,,,
11021585,�G���_��,yes,no,no,,,,"",,"",,,,,,"Niida, H. Tanigaki, E. Inokuchi, Y. Sasaki, S. Oishi, H. Ohno, H. Tamamura, Z. Wang, S. C. Peiper, K. Kitaura, A. Otaka, and N. Fujii","Stereoselective Synthesis of 3,6-Disubstituted-3,6-dihydropyridin-2-ones as Potential Diketopiperazine Mimetics Using Organocopper-Mediated anti-SN2'Reactions and Their Use in the Preparation of Low-Molecule CXCR4 Antagonists",,,,,,3942,3951,2006,2006,,,,,,,,,
11021586,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Nakano, T. Hamada, T. Hayashi, S. Yonemitsu, L. Miyamoto, T. Toyoda, S. Tanaka, H. Masuzaki, K. Ebihara, Y. Ogawa, K. Hosoda, G. Inoue, Y. Yoshimasa, A. Otaka, T. Fushiki, and K. Nakao",��2 Isoform-specific activation of 5'adenosine monophosphate-activated protein kinase by 5-aminoimidazole-4-carboxamide-1-��-D-ribonucleoside at a physiological level activates glucose transport and increases glucose transporter 4 in mouse skeletal muscle,,,,,,300,308,2006,2006,,,,,,,,,
11021587,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Niida, K, Tomita, M. Mizuinoto, H. Tanigaki, T. Terada, S. Oishi, A. Otaka, K. Inui, and N. Fujii",Unequivocal Synthesis of (Z)-Alkene and (E)-Fluoroalkene Dipeptide Isosters to Probe Structural Requirements of Peptide Transporter PEPTI,,,,,,613,616,2006,2006,,,,,,,,,
11021588,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Ohta, S. Itch, A. Shigenaga, S. Shintaku, N. Fujii, and A. Otaka",Cysteine-derived S-Protected Oxazolidinones : Potential Chemical. Devices for the Preparation of Peptide Thioesters,,,,,,467,470,2006,2006,,,,,,,,,
11021589,�w��\,no,no,no,,,,"",,"",,,,,,�d�i�́A�R�{���A���슰�q�A�R���\�q�A�卂��,�C�ӂ̎h�������^�y�v�`�h�����ؒf�f�o�C�X�̔������x�ɗ^����A�~�m�_�z��̉e��,,���{��w���129��N��,,,,,,2009,2009,,,,,,,,,
11021590,�w��\,no,no,no,,,,"",,"",,,,,,�O�c�ޔ��A�Óc�C��A���V�ˈ߁A�d�i�́A�卂��,���q��NCL�𗘗p������y�v�`�h�����@�̊J��(1),,���{��w���129��N��,,,,,,2009,2009,,,,,,,,,
11021591,�w��\,no,no,no,,,,"",,"",,,,,,���R�R��q�A���{�����A�d�i�́A�卂��,���q��NCL�𗘗p������y�v�`�h�����@�̊J��(2),,���{��w���129��N��,,,,,,2009,2009,,,,,,,,,
11021592,�w��\,no,no,no,,,,"",,"",,,,,,����h���A�Óc�C��A�d�i�́A�卂��,�`�������w�������w���������ی�y�v�`�h�t���O�����g�����k���@�̊J��,,���{��w���129��N��,,,,,,2009,2009,,,,,,,,,
11021593,�w��\,no,no,no,,,,"",,"",,,,,,���슰�q�A���������A�R���\�q�A�d�i���A�卂��,���h�������^�A�~�h�����ؒf�����̃P�[�W�h�Z���~�h�n���ւ̉��p,,���{��w���129��N��,,,,,,2009,2009,,,,,,,,,
11021594,�w��\,no,no,no,,,,"",,"",,,,,,���슰�q�A���������A�R���\�q�A�d�i�́A�卂��,���h�������^�A�~�h�����ؒf�f�o�C�X�𗘗p�����P�[�W�h�Z���~�h�̑n��,,�n�򍧘b��2008,,,,,,2008,2008,,,,,,,,,
11021595,�w��\,no,no,no,,,,"",,"",,,,,,�����z�q�A�d�i�́A�卂��,���q��redox�����𗘗p�����t���I���A���P���W�y�v�`�h�C�\�X�^�[�̍���,,��34�񔽉��ƍ����̐i���V���|�W�E��,,,,,,2008,2008,,,,,,,,,
11021596,�w��\,no,no,no,,,,"",,"",,,,,,���슰�q�A���������A�R���\�q�A�d�i�́A�卂��,���h�������^�A�~�h�����ؒf�����𗘗p�����P�[�W�h�Z���~�h�̑n��,,��47����{��w��a�@��܎t����l���x���w�p���,,,,,,2008,2008,,,,,,,,,
11021597,�w��\,no,no,no,,,,"",,"",,,,,,�O�c�ޔ��A�Óc�C��A�d�i�́A�卂��,N-S�A�V���V�t�g�𗘗p������y�v�`�h���C�u�����[�\�z�̎���,,��47����{��w��a�@��܎t����l���x���w�p���,,,,,,2008,2008,,,,,,,,,
11021598,�w��\,no,no,no,,,,"",,"",,,,,,�X���I�A�Óc�C��A�O�c�ޔ��A�d�i�́A�卂��,�y�v�`�h�����ؒf�\��L���鑤���C���^�A�X�p���M���̊J��,,��47����{��w��a�@��܎t����l���x���w�p���,,,,,,2008,2008,,,,,,,,,
11021599,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���A�Z��h���A���������A�d�i�́A�Óc�����A�卂��,�ߐԊO����q��N�����^�y�v�`�h�����ؒf�f�o�C�X�̊J��,,��47����{��w��a�@��܎t����l���x���w�p���,,,,,,2008,2008,,,,,,,,,
11021600,�w��\,no,no,no,,,,"",,"",,,,,,�Óc�C��A�O�c�ޔ��A�Ⓦ�����A�d�i�́A�卂��,Synthesis of peptide thioester using N-substituted aniline derivatives,,��45��y�v�`�h���_��,,,,,,2008,2008,,,,,,,,,
11021601,�w��\,no,no,no,,,,"",,"",,,,,,�����z�q�A�d�i�́A�卂��,Synthesis of fluoroalkene dipeptide isostere utilizing intramolecular redox reaction,,��45��y�v�`�h���_��,,,,,,2008,2008,,,,,,,,,
11021602,�w��\,no,no,no,,,,"",,"",,,,,,�d�i�́A���������A�R�{���A���슰�q�A�Z��h���A�R���\�q�A�卂��,Influence of anamino acid sequence on kinetics of peptide bond cleavage reaction induced byastimulus-responsiveamino acid,,��45��y�v�`�h���_��,,,,,,2008,2008,,,,,,,,,
11021603,�w��\,no,no,no,,,,"",,"",,,,,,�Z��h���A�Óc�C��A�d�i�́A�卂��,The application of peptide thioacids to NGL-type sequential condensation of peptide fragments,,��45��y�v�`�h���_��,,,,,,2008,2008,,,,,,,,,
11021604,�w��\,no,no,no,,,,"",,"",,,,,,�Óc�C��A�d�i�́A�ґ��A���������A�Z��h���A�ɓ��F�i�A�卂��,Development of UV irradiation-responsive amino acid with peptide bond cleavage ability and its application to a nucleocytoplasmic shuttle peptide,,��22������R���t�@�����X,,,,,,2008,2008,,,,,,,,,
11021605,�w��\,no,no,no,,,,"",,"",,,,,,�Z��h���A�Óc�C��A�d�i�́A�卂��,�`�I�J���{���_�𗘗p�������w�I�`���������@�̊J���Ɋւ��錤��,,��24���艻�w�҂̂��߂̉��w����,,,,,,2008,2008,,,,,,,,,
11021606,�w��\,no,no,no,,,,"",,"",,,,,,�卂�́A�d�i�́A���������A�ґ��A�ɓ��F�i,Cleavage of peptide bonds for the preparation of functional peptides,,The 12th Japan-Korea Joint Symposium on Drug Design and Development,,,,,,2008,2008,,,,,,,,,
11021607,�w��\,no,no,no,,,,"",,"",,,,,,�����z�q�A�d�i�́A�卂��,Synthesis of fluoroalkene dipeptide isosteres utilizing intramolecular redox reaction catalyzed by N-heterocyclic carbene,,The l2th Japan-Korea Joint Symposium on Drug Design and Development,,,,,,2008,2008,,,,,,,,,
11021608,�w��\,no,no,no,,,,"",,"",,,,,,�d�i�́A���������A�R�{���A�卂��,�C�ӂ̎h�������^�y�v�`�h�����ؒf�f�o�C�X�̊J��,,���{�P�~�J���o�C�I���W�[�������3��N��,,,,,,2008,2008,,,,,,,,,
11021609,�w��\,no,no,no,,,,"",,"",,,,,,�d�i�́A�ґ��A���������A�R�{���A�Óc�C��A�ɓ��F�i�A�卂��,�y�v�`�h�����ؒf�\��L����������^�A�~�m�_�̊J���Ɗj��זE���V���g���y�v�`�h�ւ̉��p,,���{��w���128��N��,,,,,,2008,2008,,,,,,,,,
11021610,�w��\,no,no,no,,,,"",,"",,,,,,�Óc�C��A�O�c�ޔ��A�d�i�́A�卂��,�l�H�v���e�C���X�v���C�V���O�V�X�e���ɂ�����y�v�`�h�����ؒf�̂��߂̑����C���^�A�X�p���M���̌���,,���{��w���128��N��,,,,,,2008,2008,,,,,,,,,
11021611,�w��\,no,no,no,,,,"",,"",,,,,,�d�i�́A�ґ��A���������A�Óc�C��A�ɓ��F�i�A�卂��,�y�v�`�h�����ؒf�\��L����h�������^�A�~�m�_�̊J���Ɗj��זE���V���g���y�v�`�h�ւ̓W�J,,��33�񔽉��ƍ����̐i���V���|�W�E��,,,,,,2007,2007,,,,,,,,,
11021612,�w��\,no,no,no,,,,"",,"",,,,,,�d�i�́A�ґ��A���������A�Óc�C��A�ɓ��F�i�A�卂��,Development of stimulus-responsive amino acid with peptide bond-cleavage ability and it sapplication to a nucleocytoplasmic shuttle peptide,,��44��y�v�`�h���_��,,,,,,2007,2007,,,,,,,,,
11021613,�w��\,no,no,no,,,,"",,"",,,,,,�Óc�C��A�O�c�ޔ��A���������A�d�i�́A�卂��,�@�\���y�v�`�h�̑n����ڎw�����A�~�h�����ؒf�@�̊J��,,��46����{��w��a�@��܎t����l���x���w�p���,,,,,,2007,2007,,,,,,,,,
11021614,�w��\,no,no,no,,,,"",,"",,,,,,�����z�q�A�Z��h���A�d�i�́A�卂��,N-�w�e���T�C�N���b�N�J���x���𗘗p�����t���I���A���P���C�\�X�^�[�̍���,,��46����{��w��a�@��܎t����l���x���w�p���,,,,,,2007,2007,,,,,,,,,
11021615,�w��\,no,no,no,,,,"",,"",,,,,,�R���\�q�A�ҋM�u�A���X�؋`��A�d�i���A�卂��,�L�@�������p����S_N2'�^�A�����������̊J���ƃv�������^�W�y�v�`�h�C�\�X�^�[�̍���,,��46����{��w��a�@��܎t����l���x���w�p���,,,,,,2007,2007,,,,,,,,,
11021616,�w��\,no,no,no,,,,"",,"",,,,,,�卂�́A�d�i�́A�ґ��A���������A�Óc�C��A�ɓ��F�i,Development of amino acid derivative with amide cleavage ability and its use for the design of shuttle peptides,,4^<th>International Peptide Symposium in conjunction with 7^<th> Australian Aeptide Conference and 2^<nd> Asia-Facific International Peptide Symposium,,,,,,2007,2007,,,,,,,,,
11021617,�w��\,no,no,no,,,,"",,"",,,,,,�d�i�́A�ґ��A�Óc�C��A�ɓ��F�i�A�卂��,�h�������^�A�~�m�_�𗘗p�����j��זE���V���g���y�v�`�h�̊J��,,���{�P�~�J���o�C�I���W�[�������2��N��,,,,,,2007,2007,,,,,,,,,
11021618,�w��\,no,no,no,,,,"",,"",,,,,,�d�i�́A�Óc�C��A�卂��,�O���h�������^�y�v�`�h�v���Z�V���O�f�o�C�X�̊J��,,���{��w���127��N��,,,,,,2007,2007,,,,,,,,,
11021619,�w��\,no,no,no,,,,"",,"",,,,,,�����z�q�A�d�i�́A�x�c���k�A�C�N�v�A����M�F�A�卂��,N-�w�e���T�C�N���b�N�J���x���ɂ�镪�q�����h�b�N�X�����𗘗p�����t���I���A���P���C�\�X�^�[�̍���,,���{��w���127��N��,,,,,,2007,2007,,,,,,,,,
11021620,�w��\,no,no,no,,,,"",,"",,,,,,�d�i�́A�V��D�A�卂��,�O���h�������^�y�v�`�h�̍����ƊO���h�������\�̌���,,��32�񔽉��ƍ����̐i���V���|�W�E��,,,,,,2006,2006,,,,,,,,,
11021621,�w��\,no,no,no,,,,"",,"",,,,,,�d�i�́A�V��D�A�卂��,Developlnent of Photo-responsive Self-processing Peptides,,43rd Japanese Peptide Symposium/4th Peptide Engineering Meeting,,,,,,2006,2006,,,,,,,,,
11021622,�w��\,no,no,no,,,,"",,"",,,,,,�ҋM�u�A���X�؋`��A�R���\�q�A�d�i�́A����M�F�A�卂��,Synthesis of (Z)-alkene cis-Xaa-Pro type dipeptide isosteres using organocopper-mediated anti-SN2'reactions,,43rd Japanese Peptide Symposium/4th Peptide Engineering Meeting,,,,,,2006,2006,,,,,,,,,
11021623,�w��\,no,no,no,,,,"",,"",,,,,,�ҋM�u���X�؋`��A�R���\�q�A�d�i�́A����M�F�A�卂��,�L�@�������p�����v�������^(Z)-�A���P���W�y�v�`�h�C�\�X�^�[�̗��̑I��I�����E����,,��45����{��w��a�@��܎t����l���x���w�p���,,,,,,2006,2006,,,,,,,,,
11021624,�w��\,no,no,no,,,,"",,"",,,,,,�d�i�́A�V��D�A�卂��,���h�������^�y�v�`�h�̊J���Ƒ��x�_�I����,,��7�񒷈䒷�`�L�O�V���|�W�E��,,,,,,2006,2006,,,,,,,,,
11021625,�w��\,no,no,no,,,,"",,"",,,,,,�d�i�́A�V��D�A�卂��,"Design, Synthesis and Photo-processing Reaction of Peptides Possessing the External Stimulus-responsive Amino Acid",,29th European Peptide Symposium,,,,,,2006,2006,,,,,,,,,
11021626,�w��\,no,no,no,,,,"",,"",,,,,,���X�؋`��A�ҋM�u�A�V���c���A�d�i�́A����M�F�A�卂��,Ragio-and Stereoselective Synthesis of(Z)-Alkene cis-Xaa-Pro Dipeptide Mimetics with Organocopper-mediated Anti-SN2'Reactions,,29th European Peptide Symposium,,,,,,2006,2006,,,,,,,,,
11021627,�w��\,no,no,no,,,,"",,"",,,,,,�卂�́A���c�I��A�d�i�́A����M�F,Development of Chemical Devices for Chemical Legations,,The 11^<th> Akabori Conference,,,,,,2006,2006,,,,,,,,,
11021628,�w��\,no,no,no,,,,"",,"",,,,,,�d�i�́A�V��D�A�卂��,Development of Photo-triggered Seif-processing Peptides,,ICOB-5&ISCNP-25 IUPAC International Conference on Biodiversity and Natural Products,,,,,,2006,2006,,,,,,,,,
11021629,�w��\,no,no,no,,,,"",,"",,,,,,�卂�́A���c�I��A�d�i�́A����M�F,Preparation of peptide thioaster utilizing S-protected oxazalidinone derived from systeine,,The 11th Korea-Japan Joint Symposium On Drug Design and Development,,,,,,2006,2006,,,,,,,,,
11021630,�w��\,no,no,no,,,,"",,"",,,,,,���X�؋`��A�V���c���A�ҋM�u�A�d�i�́A����M�F�A�卂��,Synthesis of (Z)-alkane-containing Pro dipeptide isosteres corresponding to cis-prolyl peptides,,The 11th Korea-Japan Joint Symposium On Drug Design and Development,,,,,,2006,2006,,,,,,,,,
11021647,�w��\,no,no,no,,,,"",,"",,,,,,�卂 ��,Amide bond cleavage for the preparation of functional peptides,,Roche Colorado Corporation Peptide Symposium,,,,,,2007,2007/9/27,,,,,,,,,
11021655,�}��,no,no,no,,,,"",,"",,,,,,"�卂 ��, �����s��w��w�@��w�����ȕ�",�V��������ǂ��n�邩(�u���[�o�b�N�X),,,�u�k��,,,,,2008,2008,,,,,,,,,
11734704,�w��\,no,no,no,,,,"",,"",,,,,,�卂 ��,Amide bond cleavage for the preparation of functional peptides,,Roche Colorado Corporation Peptide Symposium,,,,,,2007,2007/9/27,,,,,,,,,
11734712,�}��,no,no,no,,,,"",,"",,,,,,"�卂 ��, �����s��w��w�@��w�����ȕ�",�V��������ǂ��n�邩(�u���[�o�b�N�X),,,�u�k��,,,,,2008,2008,,,,,,,,,
11734741,�w��\,no,no,no,,,,"",,"",,,,,,�卂 ��,Cleavage of peptide bonds for the preparation of functional peptides,,The 12th Japan-Korea Joint Symposium on Drug Design and Development,,,,,,2008,2008/5/14,,,,,,,,,
12707808,�G���_��,yes,no,no,10.1016/j.tetlet.2012.04.063,,,"",,"",,,,,,"Ogura, K.; Shigenaga, A.; Ebisuno, K.; Hirakawa, H.; Otaka, A",Fmoc-based solid phase synthesis of adenylylated peptides using diester-type adenylylated amino acid derivatives,,,,(in press),27,3429,3432,2012,2012,,,,,,,,,
12707810,�G���_��,yes,no,no,,,,"",,"",10030204614,,,,,"Shigenaga, A.; Hirakawa, H.; Yamamoto, J.; Ogura, K.; Denda, M.; Yamaguchi, K.; Otaka, A",Caged ceramide which releases parent ceramide after UV-induced amide bond cleavage followed by intramolecular O-N acyl transfer,,,,,,385,386,2012,2012,,,,,,,,,
12707811,�G���_��,yes,no,no,,,,"",,"",10030204136,,,,,"Ding, H.; Sato, K.; Morishita, K.; Shigenaga, A.; Otaka, A",Double-kinetically controlled proline ligation,,,,,,133,134,2012,2012,,,,,,,,,
12707812,�G���_��,yes,no,no,,,,"",,"",10030203930,,,,,"Sato, K.; Tsuda, S.; Sakamoto, K.; Shigenaga, A.; Otaka, A",N-Sulfanyl-ethylanilide peptide : a peptide thioester equivalent which can directly participate in native chemical ligation,,,,,,13,14,2012,2012,,,,,,,,,
12707813,�G���_��,yes,no,no,10.1016/j.tet.2011.09.062,,,"",,"",120006493356,,,,,"Shigenaga, A.; Morishita, K.; Yamaguchi, K.; Ding, H.; Ebisuno, K.; Sato, K.; Yamamoto, J.; Akaji, K.; Otaka, A",Development of UV-responsive catch-and-release system of a cysteine protease model peptide,,,,67,46,8879,8886,2011,2011,,,,,,,,,
12707814,�G���_��,yes,no,no,10.1016/j.tet.2011.04.048,,,"",,"",120006493357,,,,,"Shigenaga, A.; Hirakawa, H.; Yamamoto, J.; Ogura, K.; Denda, M.; Yamaguchi, K.; Tsuji, D.; Itoh, K.; Otaka, A",Design and synthesis of caged ceramide : UV-responsive ceramide releasing system based on UV-induced amide bond cleavage followed by O-N acyl transfer,,,,67,22,3984,3990,2011,2011,,,,,,,,,
12707815,�G���_��,yes,no,no,10.1021/ol202316v,,,"",,"",,,,,,"Ding, H.; Shigenaga, A.; Sato, K.; Morishita, K.; Otaka, A",Dual kinetically-controlled native chemical ligation using a combi-nation of sulfanylproline and sulfanyl-ethylanilide peptide,,,,13,20,5588,5591,2011,2011,,,,,,,,,
12707816,�G���_��,yes,no,no,10.1002/cbic.201100241,,,"",,"",,,,,,"Sato, K.; Shigenaga, A.; Tsuji, K.; Tsuda, S.; Sumikawa, Y.; Sakamoto, K.; Otaka, A",N-Sulfanylethylanilide peptide as a crypto-thioester peptide,,,,12,12,1840,1844,2011,2011,,,,,,,,,
12707817,�G���_��,yes,no,no,10.1016/j.bmc.2011.05.018,,,"",,"",,,,,,"Tsuji, K.; Shigenaga, A.; Sumikawa, Y.; Tanegashima, K.; Sato, K.; Aihara, K.; Hara, T.; Otaka, A",Application of N-C-or C-N-directed sequential native chemical ligation to the preparation of CXCL14 analogs and their biological evaluation,,,,19,13,4014,4020,2011,2011,,,,,,,,,
12707818,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato, K.; Tsuda, S.; Tsuji, K.; Sakamoto, K.; Shigenaga, A.; Otaka, A",N-Sulfanylethyl-anilide derivative as a peptide thioester equivalent,,,,,,72,73,2011,2011,,,,,,,,,
12707819,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuji, K.; Sumikawa, Y.; Tanegashima, K.; Shigenaga, A.; Hara, T.; Otaka, A",Synthesis of CXCL14 and its derivatives utilizing C to N or N to C directive sequential NCL protocol,,,,,,74,75,2011,2011,,,,,,,,,
12707820,�G���_��,yes,no,no,,,,"",,"",10028237182,,,,,"Otaka, A.; Shigenaga, A",Development of amide bond cleavage device with application to chemical biology use,,,,,,49,49,2011,2011,,,,,,,,,
12707821,�G���_��,yes,no,no,,,,"",,"",10028237759,,,,,"Tsuji, K.; Sumikawa, Y.; Tanegashima, K.; Shigenaga, A.; Hara, T.; Otaka, A",Synthesis and biological evaluation of CXCL14 and its derivatives,,,,,,182,182,2011,2011,,,,,,,,,
12707822,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shigenaga, A.; Yamamoto, J.; Nishioka, N.; Denda, M.; Otaka, A",Enantioselective synthesis of stimulus-responsive amino acid via pyrrolidinyl tetrazole catalyzed asymmetric��-amination of aldehyde,,,,,,202,202,2011,2011,,,,,,,,,
12707823,�G���_��,yes,no,no,,,,"",,"",10028237853,,,,,"Sato, K.; Tsuda, S.; Maeda, N.; Denda, M.; Shigenaga, A.; Otaka, A",Native chemical ligation using N-peptidyl anilide as crypto-thioester,,,,,,203,203,2011,2011,,,,,,,,,
12707824,�G���_��,yes,no,no,,,,"",,"",10028237863,,,,,"Ogura, K.; Hirakawa, H.; Shigenaga, A.; Otaka, A",Synthesis of nonhydrolyzable AMPylated amino acid analogues for uncovering the physiological role of AMPylation,,,,,,205,205,2011,2011,,,,,,,,,
12707825,�G���_��,yes,no,no,,,,"",,"",10028237977,,,,,"Yamamoto, J.; Maeda, N.; Denda, M.; Shigenaga, A.; Otaka, A",Development of recapturable cleavable linker for efficient enrichment and specific labeling of target proteins,,,,,,232,232,2011,2011,,,,,,,,,
12707826,�G���_��,yes,no,no,,,,"",,"",10028238228,,,,,"Morishita, K.; Yamaguchi, K.; Ding, H.; Shigenaga, A.; Akaji, K.; Otaka, A",Development of stimulus responsive thiol releasing system for controlling activity of cysteine protease,,,,,,290,290,2011,2011,,,,,,,,,
12707827,�G���_��,yes,no,no,10.1016/j.tet.2010.07.033,,,"",,"",,,,,,"Shigenaga, A.; Yamamoto, J.; Nishioka, N.; Otaka, A",Enantioselective synthesis of stimulus-responsive amino acid via asymmetric��-amination of aldehyde,,,,66,37,7367,7372,2010,2010,,,,,,,,,
12707828,�G���_��,yes,no,no,10.1016/j.tetlet.2010.03.006,,,"",,"",120006493352,,,,,"Shigenaga, A.; Yamamoto, J.; Hirakawa, H.; Ogura, K.; Maeda, N.; Morishita, K.; Otaka, A",Development of thiol-responsive amide bond cleavage device and its application for peptide nucleic acid-based DNA releasing system,,,,51,18,2525,2528,2010,2010,,,,,,,,,
12707829,�G���_��,yes,no,no,10.1016/j.tet.2010.03.016,,,"",,"",,,,,,"Shigenaga, A.; Sumikawa, Y.; Tsuda, S.; Sato, K.; Otaka, A",Sequential native chemical ligation utilizing peptide thioacids derived from newly developed Fmoc-based synthetic method,,,,66,18,3290,3296,2010,2010,,,,,,,,,
12707830,�G���_��,yes,no,no,10.5059/yukigoseikyokaishi.68.911,,,"0037-9980
1883-6526",,"",10026870593,,,,,"Shigenaga, A.; Sato, K.; Otaka, A",�y�v�`�h�`�I�G�X�e�������@�̍ŋ߂̐i�W,Recent Progress in the Synthetic Methodologies of Peptide Thioesters,,,68,9,911,919,2010,2010,,,,,,,,,
12707831,�G���_��,yes,no,no,10.1016/j.bmc.2010.04.054,,,"",,"",,,,,,"Nishikawa, Y.; Takahara, Y.; Asada, S.; Shigenaga, A.; Otaka, A.; Kitagawa, K.; Koide, T",A structure-activity relationship study elucidating the mechanism of sequence-specific collagen recognition by the chaperone HSP47,,,,18,11,3767,3775,2010,2010,,,,,,,,,
12707832,�G���_��,yes,no,no,10.1074/jbc.m109.055095,,,"",,"",,,,,,"Fujimoto, Y.; Shiraki, T.; Horiuchi, Y.; Waku, T.; Shigenaga, A.; Otaka, A.; Ikura, T.; Igarashi, K.; Aimoto, S.; Tate, S.; Morikawa, K",Proline cis/ trans-Isomerase Pin1 Regulates Peroxisome Proliferator-activated Receptor gamma Activity through the Direct Binding to the Activation Function-1 Domain,,,,285,5,3126,3132,2010,2010,,,,,,,,,