��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10047579,�G���_��,no,no,no,,,,"",,"",,,,,,"Tsuchikawa, S., Yonenobu, H., Siesler, H.W.",Near-infrared spectroscopic observation of the ageing process in archaeological wood using a deuterium exchange method,,,,,,379,384,2005,2005,,,,,,,,,
10047580,�G���_��,no,no,no,,,,"",,"",,,,,,"�ĉ��m�u, �y��o",�ߐԊO�����@�ɂ��V�����l�Ìv���w�̊m��,,,,,,91,97,2004,2004,,,,,,,,,
10047581,�G���_��,no,no,no,,,,"",,"",,,,,,"Yonenobu, H.et al.",Non-destructive NIR spectra measurement of dendrochronologically dated antique wood,,,,,,1077,1081,2004,2004,,,,,,,,,
10047582,�G���_��,no,no,no,,,,"",,"",,,,,,"Tsuchikawa, T., Yonenobu, H., Siesler, H.W.",Near-infrared spectroscopic observation of the ageing process in archaeological wood using a deuterium exchange method.,,,,,,379,384,2005,2005,,,,,,,,,
10047583,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakagawa, T.et al.(Yonenobu, H., 7^<th> author)",Seasonally specific responses of the east Asian monsoon to deglacial climate changes.,,,,,,,,2006,2006,,,,,,,,,
10047585,�G���_��,no,no,no,,,,"",,"",,,,,,"Yonenobu, H. et al.",Nondestructive NIR measurement of dendrochronologically dated antique wood.,,,,,,1077,1081,2005,2005,,,,,,,,,
10047586,�G���_��,no,no,no,,,,"",,"",,,,,,�ĉ��m�u,�ߐԊO�l�Ìv���w�̊m���Ɋւ��錤��,,,,,,69,72,2005,2005,,,,,,,,,
11624487,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ĉ��m�u, ��R����, �������, ���J���",Dieter Eckstein:�N�֔N��w�ɂ�����N���X�f�[�e�B���O�̃K�C�h���C��-���{�Y�ނ�p�������@�_�̕��͂ƃ����e�J�����V�~�����[�V�����ɂ��N���X�f�[�e�B���O�̍Č���-,,,,,,1,12,2010,2010,,,,,,,,,
11624488,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yonenobu, H., Tsuchikawa, S., Sato, K.",Near-infrared spectroscopic analysis of aging degradation using a deuterium exchange method,,,,,,100,104,2009,2009,,,,,,,,,
11624489,�G���_��,yes,no,no,,,,"",,"",,,,,,"����B, ���c����, �ĉ��m�u, �O�D���v, �|���b��",���i�΂̑͐ϕ���p���������X�[���ϓ��̕���-�~�����R�r�b�`=�N�Y�n�b�n�����̖����ƍ���-,,,,,,207,226,2009,2009,,,,,,,,,
11624490,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobori, H., Yonenobu, H., Noma, J., Tsuchikawa, S.",Discriminant analyzing system for wood wastes using a Vis-NIR chemometrical imaging technique,,,,,,854,859,2008,2008,,,,,,,,,
11624491,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inagaki, T., Yonenobu, H., Tsuchikawa, S.",NIR spectroscopic monitoring of water adsorption/desorption process in modern and archaeological wood.,,,,,,860,865,2008,2008,,,,,,,,,
11624492,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hoshino, Y., Yonenobu, H., Yasue, K., Nobori, Y., Mitsutani, T.",On the radial growth variations of Japanese beech (Fagus crenata) on the northernmost part of Honshu Island,,,,,,183,188,2008,2008,,,,,,,,,
11624493,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakagawa, T., Okuda, M, Yonenobu, H., Miyoshi, N., Fujiki, T., Gotanda, K., Tarasov, P.E., Morita, Y., Takemura, K., Horie, S.",Regulation of the monsoon climate by two different orbital rhythms and forcing mechanisms.,,,,,,491,494,2008,2008,,,,,,,,,
11624494,�w��\,no,no,no,,,,"",,"",,,,,,"Nakagawa, T., Bronk Ramsey, C., Bryant, C., Staff, R., Brock, F., Lamb, H., Brauer, A., Marshall, M., Schlolaut, G., Yokoyama, Y., Tarasov, P., Payne, R.L., Pearson, E.J., Haraguchi, T., Yonenobu, H., Tada, R., Tyler, J., Gotanda, K., Kossler, A., Demske, D., Takemura, K",Lake Suigetsu 2006 varved sediment project- towards purely terrestrial radiocarbon calibration,,AGU Fall Meeting,,,,,,2009,2009/12/14,,,,,,,,,
11624495,�w��\,no,no,no,,,,"",,"",,,,,,"Pearson, E.J., Nakagawa, T., Tyler, J., Bronk Ramsey, C., Bryant, C., Staff, R., Brock, F., Lamb, H., Brauer, A., Marshall, M., Schlolaut, G., Yokoyama, Y., Tarasov, P., Payne, R.L., Haraguchi, T., Yonenobu, H., Tada, R., Gotanda, K., Kossler, A., Demske, D., Takemura, K.",Organic geochemical evidence for climate changes over the Late Glacial Holocene in Lake Suigetsu,,"Japan, 2009 AGU Fall Meeting",,,,,,2009,2009/12/14,,,,,,,,,
11624496,�w��\,no,no,no,,,,"",,"",,,,,,"�A�s��, ���{�֎q, �ĉ��m�u, T.C. Maximov",�N�ւ̒Y�f���ʑ̔��p�������V�x���A�^�C�K�т̉ߋ��̐������ƒY�f�z�̉��,,,,,,,,2009,2009/9/17,,,,,,,,,
11624497,�w��\,no,no,no,,,,"",,"",,,,,,"�������, ��R����, �ĉ��m�u",�N�֔N��w�I��@�ɂ��Y�n����̉\��-�����؂̒n��Ԕ�r-,,���{�������Ȋw���26����,,,,,,2009,2009/7/11,,,,,,,,,
11624498,�w��\,no,no,no,,,,"",,"",,,,,,"Yonenobu, H., Inagaki, T., Yamada, K., Tsuchikawa, S., Takayasu, K.",A near-infrared reconstruction of the Holocene environment: a pilot study on brackish lake sediments from Lake Shinji-ko,,"western Japan, The First Asian NIR Symposium",,,,,,2008,2008/11/10,,,,,,,,,
11624499,�w��\,no,no,no,,,,"",,"",,,,,,"�����~����, ����딎, �ĉ��m�u, �������, �����V��, ���c�B�F",�n�����g���X���ɔ������i�Z�X�M�̐���,,���{�X�ъw��֐��x�����,,,,,,2008,2008/10/18,,,,,,,,,
11624500,�w��\,no,no,no,,,,"",,"",,,,,,"Bronk Ramsey, C., Staff, R., Brock, F., Bryant, C., Payne, R., Pearson, E., Lamb, H., Marshall, M., Yokoyama, Y., Tyler, J., Brauer, A., Schlolaut, S., Tarasov, P., Yonenobu, H., Nakagawa, T.",Suigetsu-2006:prelimin ary AMS radiocarbon results and age depth model,,The Eleventh International Conference on Accelerator Mass Spectrometry,,,,,,2008,2008/9/14,,,,,,,,,
11624501,�w��\,no,no,no,,,,"",,"",,,,,,"�������, ��R����, �ĉ��m�u",���{�ɂ�����N�֔N��w�̌���Ə����ւ̓W�],,���{�������Ȋw���25����,,,,,,2008,2008/6/14,,,,,,,,,
11624502,�w��\,no,no,no,,,,"",,"",,,,,,"�ĉ��m�u, ��_�N��, �y��o�A���c���M, Heinz W. Siesler",�ߐԊO�����@�ɂ��؎��������̔�j��ގ��v��,,���{�������Ȋw���25����,,,,,,2008,2008/6/14,,,,,,,,,
11624503,�w��\,no,no,no,,,,"",,"",,,,,,"�ĉ��m�u, ��R����, �������, Dieter Eckstein",�N�֔N��@�ɂ��N�㌈��:�N���X�f�[�e�B���O�̎���,,���{�������Ȋw���25����,,,,,,2008,2008/6/14,,,,,,,,,
11624504,�w��\,no,no,no,,,,"",,"",,,,,,�ĉ��m�u,Lake Megata 2006 Project Members: Lake Megata 2006 Project:�Ώ��N�ȑ͐ϕ��ɂ��Ê�����,,���{�������Ȋw���25����,,,,,,2008,2008/6/14,,,,,,,,,
11624505,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�a�F, �ܔ��c����, �ĉ��m�u, ����[, �˗ǎk, Miroslaw Makohonienko, �k��~�q, Markus Schwab, ������, ���c�쌛",�H�c���A��̖ڊ��Ŕ������ꂽ�N�ȑ͐ϕ��̑w���ƔN��,,��20�񖼌É���w�N�㑪�葍�������Z���^�[�V���|�W�E��,,,,,,2008,2008/1/10,,,,,,,,,
11624506,�w��\,no,no,no,,,,"",,"",,,,,,"Yonenobu, H., Ohyama, M., Hoshino, Y.",Divergence problem in Japanese tree-ring records.,,2007 AGU Fall Meeting,,,,,,2007,2007/12/14,,,,,,,,,
11624507,�w��\,no,no,no,,,,"",,"",,,,,,"Yamada, K., Gotanda, K., Yonenobu, H., Shinozuka, Y., Kitagawa, J., Makohonienko, M., Schwab, M., Haraguchi, T., Yasuda, Y.",High-resolution past environmental reconstruction in East Asia using annually laminated lake sediments of Lake Megata in northeastern Japan,,2007 AGU Fall Meeting,,,,,,2007,2007/12/14,,,,,,,,,
11624508,�w��\,no,no,no,,,,"",,"",,,,,,"Gotanda, K., Yamada, K., Shinozuka, Y., Okuno, M., Yonenobu, H., Kitagawa, J., Makohonienko, M., Schwab, M.J., Saarinen, T., Haraguchi, T., Hayashida, A., Yasuda, Y.",Lake Megata 2006 Project: an introduction,,Association for Environmental Archeology (AEA) Conference 2007,,,,,,2007,2007/7/12,,,,,,,,,
11624509,�w��\,no,no,no,,,,"",,"",,,,,,"Yamada, K., Gotanda, K., Yonenobu, H., Okuno, M., Torii, M., Goslar, T., Yasuda, Y.",Stratigraphic analysis of the core samples fom Lake Ichi-no-Megata,,"northeastern Japan, Association for Environmental Archeology (AEA) Conference 2007",,,,,,2007,2007/7/12,,,,,,,,,
11624510,�w��\,no,no,no,,,,"",,"",,,,,,"Yonenobu, H., Ohyama, M., Hoshino, Y., Oda, H.","Climate, famines as deduced from the comparative study on tree rings and annually laminated lake sediments",,Association for Environmental Archeology (AEA) Conference 2007,,,,,,2007,2007/9/12,,,,,,,,,
11624512,�G���_��,yes,no,no,,,,"",,"",10022026020,,,,,"Hoshino Y., Yonenobu H., Yasue K., Nobori Y., Mitsutani","On the radial growth variations of Japanese beech(Fagus crenata)on the northernmost part of Honshu Island, Japan",,,,,,183,188,2008,2008,,,,,,,,,
11624513,�w��\,no,no,no,,,,"",,"",,,,,,"Yonenobu H., Ohyama M. and Hoshino Y.",Divergence problem in Japanese tree-ring records.,,2007 AGU Fall Meeting,,,,,,2007,2007/12/14,,,,,,,,,
11624514,�w��\,no,no,no,,,,"",,"",,,,,,"��R ����, �ĉ� �m�u, ��� �O�j",�N�֌��������Ƃ��Ă̍ފӕW�{�̊�b����-�N�֎����f�[�^�x�[�X�̍\�z��ڎw����-,,��84�񐶑����V���|�W�E���������f�[�^�x�[�X(�ފӒ�����)�S���������p�������ʔ��\��,,,,,,2007,2007/12/12,,,,,,,,,
11624515,�w��\,no,no,no,,,,"",,"",,,,,,"Yonenobu H., Ohyama M., Hoshino Y., Oda H.","Climate,famines as deduced from the comparative study on tree rings and annually laminated lake sediments",,Association for Environmental Archaeology Conference 2007,,,,,,2007,2007/9/10,,,,,,,,,
11624517,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yonenobu, H., Tsuchikawa, S., Sato, K",Near-infrared spectroscopic analysis of aging degradation in antique washi paper using a deuterium exchange method.,,,,,,,,2009,2009,,,,,,,,,
11624519,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inagaki, T., Yonenobu, H., Tsuchikawa, S.",NIR spectroscopic monitoring of water adsorption/desorption process in modern and archaeological wood,,,,,,860,865,2008,2008,,,,,,,,,
11624520,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakagawa, T., Okuda, M, Yonenobu, H., Miyoshi, X., Fujiki, T., Gotanda, K., Tarasov, P, E., Morita, Y., Takemura, K., Horie, s.",Regulation of the monsoon climate by two different orbital rhythms and forcing mechanisms.,,,,,,491,494,2008,2008,,,,,,,,,
11624521,�w��\,no,no,no,,,,"",,"",,,,,,"Yonenobu, H., Inagaki, T., Yamada, K., Tsuchikawa, S., Takayasu, K.","A near-infrared reconstruction of the Holocene environment : a pilot study on brackish lake sediments from Lake Shinji-ko, western Japan",,The First Asian NIR Symposium,,,,,,2008,2008/11/10,,,,,,,,,
11624524,�w��\,no,no,no,,,,"",,"",,,,,,"�ĉ��m�u, ��R����, �������, Dieter Eckstein",�N�֔N��@�ɂ��N�㌈�� : �N���X�f�[�e�B���O�̎���,,���{�������Ȋw���25����,,,,,,2008,2008/6/14,,,,,,,,,
11624527,�G���_��,yes,no,no,,,,"",,"",,,,,,����B�E���c�����E�ĉ��m�u�E�O�D���v�E�|���b��,���i�΂̑͐ϕ���p���������X�[���ϓ��̕���-�~�����R�r�b�`=�N�Y�n�b�n�����̖����ƍ���-,,,,,,207,226,2009,2009,,,,,,,,,
11624528,�G���_��,yes,no,no,,,,"",,"",,,,,,�ĉ��m�u�A��R�����A��������A���J����ADieter Eckstein,�N�֔N��w�ɂ�����N���X�f�[�e�B���O�̃K�C�h���C��-���{�Y�ނ�p�������@�_�̕��͂ƃ����e�J�����V�~�����[�V�����ɂ��N���X�f�[�e�B���O�̍Č���-,,,,,,1,12,2010,2010,,,,,,,,,
11624529,�w��\,no,no,no,,,,"",,"",,,,,,"�������, ��R����, �ĉ��m�u",�N�֔N��w�I��@�ɂ��Y�n����̉\�� -�����؂̒n��Ԕ�r-,,���{�������Ȋw���26����,,,,,,2009,2009/7/11,,,,,,,,,
11624530,�w��\,no,no,no,,,,"",,"",,,,,,"�A�s��, ���{�֎q, �ĉ��m�u, T.C.Maximov",�N�ւ̒Y�f���ʑ̔��p�������V�x���A�^�C�K�т̉ߋ��̐������ƒY�f�z�̉��,,2009�N�x�n�����w��N��,,,,,,2009,2009/9/17,,,,,,,,,
11624531,�w��\,no,no,no,,,,"",,"",,,,,,"Pearson, E.J., Nakagawa, T., Tyler, J., Bronk Ramsey, C., Bryant, C., Staff, R., Brock, F., Lamb, H., Brauer, A., Marshall, M., Schlolaut, G., Yokoyama, Y., Tarasov, P., Payne, R.L., Haraguchi, T., Yonenobu, H., Tada, R., Gotanda, K., Kossler, A., Demske, D., Takemura, K.","Organic geochemical evidence for climate changes over the Late Glacial Holocene in Lake Suigetsu, Japan",,2009 AGU Fall Meeting,,,,,,2009,2009/12/14,,,,,,,,,
11624532,�w��\,no,no,no,,,,"",,"",,,,,,"Nakagawa, T., Bronk Ramsey, C., Bryant, C., Staff, R., Brock, F., Lamb, H., Brauer, A., Marshall, M., Schlolaut, G., Yokoyama, Y., Tarasov, P., Payne, R.L., Pearson, E.J., Haraguchi, T., Yonenobu, H., Tada, R., Tyler, J., Gotanda, K., Kossler, A., Demske, D., Takemura, K.",Lake Suigetsu 2006 varved sediment project - towards purely terrestrial radiocarbon calibration,,2009 AGU Fall Meeting,,,,,,2009,2009/12/14,,,,,,,,,
12496329,�}��,no,no,no,,,,"",,"",,,,,,�R�a�v�E�ĉ��m�u�E��䐳�l�E���{�L�y�i�Ғ��j,�����̐����Ɗ��ϓ��F�}���E�A�X�e�J�E�i�X�J�E�����̐V�������j��,,,��g���X,,,,,2014,2014,,,,,,,,,
12496332,�G���_��,yes,no,no,10.5026/jgeography.122.493,,,"0022-135X
1884-0884",,"",130003373650,,,,,"�V���߂���, ��",�����΃{�[�����O�R�A��p�����V���n�k�iAD1586�j�O��̌Β�͐ϕ��̕���,An Assessment of the Magnitude of the AD1586 Tensho Tsunami Inferred from Lake Suigetsu Sediment Cores,,,122,3,493,501,2013,2013,,,,,,,,,
12496334,�G���_��,yes,no,no,10.1016/j.quaint.2012.06.040,,,"",,"",,,,,,"Tei, S., et al.",Reconstruction of summer Palmer Drought Severity Index from ��^<13>C of larch tree rings in East Siberia,,,,290-291,,275,281,2013,2013,,,,,,,,,
12496335,�G���_��,yes,no,no,10.1002/jgrg.20110,,,"",,"",,,,,,"Tei, S., et al.",Reconstruction of soil moisture for the past 100 years in eastern Siberia by using ��^<13>C of larch tree rings,,,,118(3),3,1256,1265,2013,2013,,,,,,,,,
12496336,�G���_��,yes,no,no,10.2458/azu_js_rc.v55i2.16339,,,"",,"",,,,,,"Staff, R. A., et al.","Suigetsu 2006 Project Members, Integration of the Old and New Lake Suigetsu (Japan) Terrestrial Radiocarbon Calibration Data Sets",,,,55(2),4,1,10,2013,2013,,,,,,,,,
12496337,�G���_��,yes,no,no,10.1111/j.1502-3885.2012.00278.x,,,"",,"",,,,,,"Staff, R. A., et al.","Suigetsu 2006 Project Members, The multiple chronological techniques applied to the Lake Suigetsu SG06 sediment core, central Japan",,,,42(2),2,259,266,2013,2013,,,,,,,,,
12496339,�G���_��,yes,no,no,10.5194/cp-9-261-2013,,,"",,"",,,,,,"Ohyama, M., H. Yonenobu, et al.",Reconstruction of northeast Asia spring temperature 1784-1990,,,,9(1),1,261,266,2013,2013,,,,,,,,,
12496342,�G���_��,yes,no,no,10.1007/s00334-013-0423-1,,,"",,"",,,,,,"Kitagawa, J. T. Fujiki, K. Yamada, Y. Hoshino, H. Yonenobu, Y. Yasuda",Human impact on the Kiso-hinoki cypress woodland in Japan: a history of exploitation and regeneration,,,,23(6),6,1,16,2013,2013,,,,,,,,,
12496349,�G���_��,yes,no,no,10.1016/j.quageo.2012.06.002,,,"",,"",,,,,,"Marshall M., et al.","A novel approach to varve counting using ��XRF and X-radiography in combination with thin-section microscopy, applied to the Late Glacial chronology from Lake Suigetsu, Japan",,,,13,,70,80,2012,2012,,,,,,,,,
12496350,�G���_��,yes,no,no,10.1366/11-06418,,,"",,"",,,,,,"Inagaki, T., Y. Shinozuka, K. Yamada, H. Yonenobu, A. Hayashida, S. Tsuchikawa, A. Yoshida, Y. Hoshino, K. Gotanda, Y. Yasuda",Rapid Prediction of Past Climate Condition from Lake Sediments by Near-Infrared (NIR) Spectroscopy,,,,66(6),6,673,679,2012,2012,,,,,,,,,
12496352,�G���_��,yes,no,no,10.1126/science.1226660,,,"",,"",,,,,,"Bronk Ramsey, C., et al.",A Complete Terrestrial Radiocarbon Record for 11.2 to 52.8 kyr B.P,,,,338(6105),6105,370,374,2012,2012,,,,,,,,,
12496354,�G���_��,yes,no,no,10.1016/j.earscirev.2011.06.002,,,"",,"",,,,,,"Tarasov, P. E., et al.",Progress in the reconstruction of Quaternary climate dynamics in the Northwest Pacific: A new modern analogue reference dataset and its application to the 430-kyr pollen record from Lake Biwa.,,,,108(1-2),1-2,64,79,2011,2011,,,,,,,,,
12496355,�G���_��,yes,no,no,10.1016/j.quaint.2011.08.015,,,"",,"",,,,,,"Okuno, M., M. Torii, K. Yamada, Y. Shinozuka, T. Danhara, K. Gotanda, H. Yonenobu, Y. Yasuda","Widespread tephras in sediments from lake Ichi-no-Megata in northern Japan: Their description, correlation and significance",,,,246(1-2),1-2,270,277,2011,2011,,,,,,,,,
12496360,�G���_��,yes,no,no,,,,"",,"",40016998733,,,,,"�ĉ��m�u, ��R����, �������",�N�֔N��w�ɂ�����N���X�f�[�e�B���O�̃K�C�h���C��-���{�Y�ނ�p�������@�_�̕��͂ƃ����e�J�����V�~�����[�V�����ɂ�铝�v�I�N���X�f�[�e�B���O�̍Č���-,,,,60,,1,12,2010,2010,,,,,,,,,
12496366,�G���_��,yes,no,no,10.1016/j.vibspec.2008.11.001,,,"",,"",,,,,,"Yonenobu, H., et al.",Near-infrared spectroscopic analysis of aging degradation in antique washi paper using a deuterium exchange method,,,,51(1),1,100,104,2009,2009,,,,,,,,,
12496367,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�a�F, �˗ǎk, ���ˍ_��, ������, �ĉ��m�u",�X�͌Α͐ϕ��ɋL�^�����y���[�암�ɂ����銮�V���̊��ω�,,���{�n���f���A��2014�N���,,,,,,2014,2014/4/28,,,,,,,,,
12496368,�w��\,no,no,no,,,,"",,"",,,,,,"�ܔ��c����, �R�c�a�F, ���ˍ_��, �ѓc��, �ĉ��m�u",���ꌧ�H�n���C���瓾��ꂽ�͐ϕ���p����������j�����̊��j����,,���{�n���f���A��2014�N���,,,,,,2014,2014/4/28,,,,,,,,,
12496369,�w��\,no,no,no,,,,"",,"",,,,,,"Aoyama, K., Yonenobu, H., Yamada, K., Nasu, H., Fujiki, T. and Inomata, T","Archaeological and Paleoenvironmental Investigations in and around Ceibal, Guatemala",,79th Annual Meeting of the Society for American Archaeology,,,,,,2014,2014/4/25,,,,,,,,,
12496370,�w��\,no,no,no,,,,"",,"",,,,,,"Aoyama, K., Yonenobu, H., Inomata, T., Yamada, K., Nasu, H., Fujiki, T., Shinozuka, Y., Gotanda, K., and Hoshino, Y","Investigaciones Arqueol?gicas y Paleoambientales en y alrededor de Ceibal, Pet?n, Guatemala",,XXVII Simposio de Investigaciones Arqueol?gicas,,,,,,2013,2013/7/26,,,,,,,,,
12496371,�w��\,no,yes,no,,,,"",,"",,,,,,�ĉ��m�u,�N�ȑ͐ϕ��ɂ������m�������̍����x���j����,,������w�D���挤���Z���^�[��20��V�t�P��D���挤�����\��E�D���挤��������������\��,,,,,,2013,2013/1/13,,,,,,,,,
12496372,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�a�F, �˗ǎk, �ĉ��m�u, ���ˍ_��, ���ؗ��V, �ܔ��c����",�O�A�e�}���A�}����n�̌Ώ��͐ϕ��ɋL�^�����ߋ�2�`3 ��N�Ԃ̋C��ϓ�,,���{�n���f���A��2013�N���,,,,,,2013,2013/5/23,,,,,,,,,
12496373,�w��\,no,no,no,,,,"",,"",,,,,,"�ܔ��c����, �R�c�a�F, ������, ���ˍ_��, �ĉ��m�u, �ѓc��",���ꌧ�k���n��ɂ�����l�Ԋ����̗��j�Ɗ��ω��ɂ��Ă̑͐ϊw�I����,,���{�n���f���A��2013�N���,,,,,,2013,2013/5/23,,,,,,,,,
12496374,�w��\,no,no,no,,,,"",,"",,,,,,"Haraguchi, T., Yonenobu, H., Tokunaga, T., Shimoda, I","Reconstruction of the past flow channels in the early Holocene at Lake Tonle Sap, Cambodia",,AGU Meeting of The Americas,,,,,,2013,2013/5/24,,,,,,,,,
12496376,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�a�F, �V���߂���, ������, �ܔ��c����, �ĉ��m�u, ����B, �|���b��",�n�k�Ôg���o�v�Ƃ��Ă̌Ώ��N�ȑ͐ϕ��̗L����,,���{�n���w��2012�N�t���w�p���,,,,,,2012,2012/3/29,,,,,,,,,
12496377,�w��\,no,no,no,,,,"",,"",,,,,,"�L�c�a�O, ������, �Í��a��, ���c�G�Y, �ĉ��m�u",���d�����K���}������(MPGA)�ɂ��͐ϕ����̃z�E�f�ܗL�ʂ̑���ƌËD�����̕���,,���s��w���q�F��������匤����,,,,,,2012,2012/2/1,,,,,,,,,
12496378,�w��\,no,yes,no,,,,"",,"",,,,,,�ĉ��m�u,���{�ɂ�����N�֔N��w�̌���,,�n�����j�w����V���|�W�E��,,,,,,2012,2012/11/9,,,,,,,,,
12496382,�w��\,no,no,no,,,,"",,"",,,,,,"Kitagawa, J., Hoshino, Y., Yamada, K., Yonenobu, H",How does pollen analysis detect poor rice harvest?,,53rd Annual Meeting of the Society for Economic Botany,,,,,,2012,2012/6/6,,,,,,,,,
12496383,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�a�F, ������, ���ˍ_��, �ѓc��, �ĉ��m�u, ���i����",�J���{�W�A�E�g�����T�b�v�΂̌`�������Ƒ͐ϊ��ω�-���v�͐�Ő[���̃{�[�����O�R�A�ɂ�錟��-,,���{�n���f���Ȋw�A��2012�N���,,,,,,2012,2012/5/25,,,,,,,,,
12496384,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�a�F, ������, �ܔ��c����, ���m��, �ĉ��m�u",�y���[�����A���R�n��ɂ������X���ȍ~�̒n�`���B�Ɗ��ϓ�-�X�͌΂�p��������-,,���{�n���f���Ȋw�A��2012�N���,,,,,,2012,2012/5/24,,,,,,,,,
12496385,�w��\,no,yes,no,,,,"",,"",,,,,,�ĉ��m�u,�N�֔N��w�̃��r���[,,�k�C����w�n�����Ȋw�@���J�Z�~�i�[,,,,,,2011,2011/9/7,,,,,,,,,
12496388,�w��\,no,no,no,,,,"",,"",,,,,,"Yamada, K., Yonenobu, H., Yasuda, Y., Shinozuka, Y., Saito-Kato, M., Okuno, M",High-resolution reconstruction of the East Asian monsoon activities over the last 2k using Japanese annually laminated lake sediments,,18th INQUA Congress,,,,,,2011,2011/7/21,,,,,,,,,
12496391,�w��\,no,yes,no,,,,"",,"",,,,,,"�ĉ��m�u, �R�c�a�F, �ܔ��c����, ������, ���ˍ_��, ��R����, �|���b��, ���c�쌛, �R�a�v, ��䐳�l, ���{�L�y",�N�ȑ͐ϕ��ɂ������m�������̍����x���j����,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011/5/27,,,,,,,,,
12496393,�w��\,no,no,no,,,,"",,"",,,,,,"�ĉ��m�u, ��R����, �������",���ؔN�ւɂ��C�󕜌�,,���{�n���w���117�N�w�p���,,,,,,2010,2010/9/19,,,,,,,,,
12496395,�}��,no,no,no,,,,"",,"",,,,,,�ĉ��m�u,�u�����m�̊��j�𒲍�����v�w�}���E�A���f�X�E����-���l�Êw�œǂ݉����u�s�҂̕����v�x,,,"�����I��, (�����) (���s�\��)",,,,,2014,2014,,,,,,,,,
12496401,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yonenobu, H., Tsuchikawa, S., Sato, K.",Near-infrared spectroscopic analysis of aging degradation using a deuterium exchange method,,,,,,100,104,2009,2009,,,,,,,,,
12496402,�G���_��,yes,no,no,,,,"",,"",10025190847,,,,,����B�E���c�����E�ĉ��m�u�E�O�D���v�E�|���b��,���i�΂̑͐ϕ���p���������X�[���ϓ��̕���-�~�����R�r�b�`=�N�Y�o�b�n�����̖����ƍ���-,,,,,,207,226,2009,2009,,,,,,,,,
12496403,�G���_��,yes,no,no,,,,"",,"",,,,,,�ĉ��m�u�A��R�����A��������A���J����ADieter Eckstein,�N�֔N��w�ɂ�����N���X�f�[�e�B���O�̃K�C�h���C��-���{�Y�ނ�p�������@�_�̕��͂ƃ����e�J�����V�~�����[�V�����ɂ��N���X�f�[�e�B���O�̍Č���-,,,,,,1,12,2010,2010,,,,,,,,,
12496410,�w��\,no,no,no,,,,"",,"",,,,,,"�������, ��R����, �ĉ��m�u",�N�֔N��w�I��@�ɂ��Y�n����̉\��-�����؂̒n��Ԕ�r-,,���{�������Ȋw���26����,,,,,,2009,2009/7/11,,,,,,,,,
12496411,�w��\,no,no,no,,,,"",,"",,,,,,"�A�s��, ���{�֎q, �ĉ��m�u, T.C.Maximov",�N�ւ̒Y�f���ʑ̔��p�������V�x���A�^�C�K�т̉ߋ��̐������ƒY�f�z�̉��,,2009�N�x�n�����w��N��,,,,,,2009,2009/9/17,,,,,,,,,
12496412,�w��\,no,no,no,,,,"",,"",,,,,,"Pearson, E.J., Nakagawa, T., Tyler, J., Bronk Ramsey, C., Bryant, C., Staff, R., Brock, F., Lamb, H., Brauer, A., Marshall, M., Schlolaut, G., Yokoyama, Y., Tarasov, P., Payne, R.L., Haraguchi, T., Yonenobu, H., Tada, R., Gotanda, K., Kossler, A., Demske, D., Takemura, K.","Organic geochemical evidence for climate changes over the Late Glacial Holocene in Lake Suigetsu, Japan",,2009 AGU Fall Meeting,,,,,,2009,2009/12/14,,,,,,,,,
12496413,�w��\,no,no,no,,,,"",,"",,,,,,"Nakagawa, T., Bronk Ramsey, C., Bryant, C., Staff, R., Brock, F., Lamb, H., Brauer, A., Marshall, M., Schlolaut, G., Yokoyama, Y., Tarasov, P., Payne, R.L., Pearson, E.J., Haraguchi, T., Yonenobu, H., Tada, R., Tyler, J., Gotanda, K., Kossler, A., Demske, D., Takemura, K.",Lake Suigetsu 2006 varved sediment project-towards purely terrestrial radiocarbon calibration,,2009 AGU Fall Meeting,,,,,,2009,2009/12/14,,,,,,,,,
12496420,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tyler J, Kashiyama Y, Ohkouchi N, Ogawa N, Yokoyama Y, Chikaraishi Y, Staff RA, Ikehara M, Bronk Ramsey C, Bryant C, Brock F, Gotanda K, Haraguchi T, Yonenobu H, Nakagawa T","Chlorin specific carbon and nitrogen isotopes track aquatic change over the last deglaciation in Lake Suigetsu, Japan",,,,11,,1,19,2010,2010,,,,,,,,,
12496426,�w��\,no,no,no,,,,"",,"",,,,,,"Yonenobu H., Aoyama K",Pan Pacific environmental archaeology,,Annual Conference of the Association for Environmental Archaeology,,,,,,2010,2010/12/2,,,,,,,,,
12496428,�w��\,no,no,no,,,,"",,"",,,,,,"�ĉ��m�u, ��R����, �������",���ؔN�ւɂ�������,,���{�n���w���117�N�w�p���,,,,,,2010,2010/9/19,,,,,,,,,
12496429,�w��\,no,no,no,,,,"",,"",,,,,,"�������, ��R����, �ĉ��m�u",�H�c���X�g�ƃm�OA��Ղ̖؎��╨��p�����X�M�W���N�֋Ȑ��̍\�z�ƔN�֔N��w�I��͂��琄�肳����\�Ԃ̔N��֌W,,���{�����މȊw���27����,,,,,,2010,2010/6/26,,,,,,,,,
12496432,�w��\,no,no,no,,,,"",,"",,,,,,"Hoshino, Y., Ohyama, M., Yonenobu, H.",Recent developments of tree-ring chronologies in Japan,,PAGES 1st Asia2k Workshop,,,,,,2010,2010/8/26,,,,,,,,,
12496433,�w��\,no,no,no,,,,"",,"",,,,,,"Yamada, K, Yonenobu, H.",High-resolution reconstruction of the East Asian monsoon activities over the last 4k and 30k years using Japanese annually laminated lake sediments,,PAGES 1st Asia2k Workshop,,,,,,2010,2010/8/26,,,,,,,,,
12496434,�w��\,no,no,no,,,,"",,"",,,,,,"��R����, �������, �ĉ��m�u, ���]�P, ���c���M",���{�Y�j�t����ΏۂƂ����ߋ�2000�N�Ԃ̕W���N�֋Ȑ��\�z�ƍL��l�b�g���[�N���̐i�W,,2010�N�x���ؔN�֌�����,,,,,,2010,2010/8/25,,,,,,,,,
12496435,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�a�F, �˗ǎk, �g�c���O, �ĉ��m�u, �ܔ��c����, ������, �������, ��_�N��, ����[, ��R����, Jonathan Tyler, Saija Turunen, Timo Saarinen, �ѓc��, ���c�쌛",�X�����쌴�΂ɂ����銮�V���Ê��ϓ��̍����x����,,���{�n���w���117�N�w�p���,,,,,,2010,2010/9/19,,,,,,,,,