��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12063547,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Nomura, S.Mukasa, H.Toyota, H. Miyake, H. Yamashita, T. Maehara, A. Kawashima, F. Abe",Characteristics of in-liquid plasma in water under higher pressure than atmospheric pressure,,,,,,,,2011,2011,,,,,,,,,
12063548,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Hattori, S.Mukasa, H.Toyota, T. Inoue, S.Nomura",Synthesis of zinc and zinc oxide nanoparticles from zinc electrode using plasma,,,,,,188,190,2010,2010,,,,,,,,,
12063549,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Hattori, S.Mukasa, S.Nomura, H.Toyota",Optimization and analysis of shape of coaxial electrode for microwave plasma in water,,,,,,,,2010,2010,,,,,,,,,
12063550,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Mukasa, T. Maehara, S. Nomura, H.Toyota, A. Kawashima, Y.Hattori, Y. Hashimoto, H. Yamashita",Growth of bubbles containing plasma in water by high-frequency irradiation,,,,,,3067,3074,2010,2010,,,,,,,,,
12063551,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Mukasa, S. Nomura, H. Toyota, T. Maehara, F. Abe, A. Kswashima",Temperature distributions of radio-frequency plasma in water by spectroscopic analysis,,,,,,,,2009,2009,,,,,,,,,
12063552,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Nomura, H. Toyota, S. Mukasa, H. Yamashita, T. Maehara, A. Kawashima",Production of hydrogen in a conventional microwave oven,,,,,,,,2009,2009,,,,,,,,,
12063553,�G���_��,yes,no,no,,,,"",,"",10024349863,,,,,"�����g�W, ���}�E, �쑺�M��, �L�c�m��",�t���v���Y�}�̋C�A�̋����Ǝ��Ӊ��x,,,,,,131,137,2008,2008,,,,,,,,,
12063554,�w��\,no,no,no,,,,"",,"",,,,,,"S.Nomura, S.Mukasa, H.Toyota,M.Kageura",Current-Voltage Characteristics of in-liquid plasma,,ACS 2010 fall meeting,,,,,,2010,2010/8/24,,,,,,,,,
12063555,�w��\,no,no,no,,,,"",,"",,,,,,"S.Nomura, H.Toyota, S.Mukasa, H. Yamashita, T. MAehara, A. Kawashima",Characteristics of in-liquid plasma in water and hydrocarbon liquids,,Int. workshop on plasma with liquids,,,,,,2010,2010/3/24,,,,,,,,,
12063556,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺�M��, �e�Y����, �L�c�m��, ���}�E",�����g�t���v���Y�}�̕��d����,,���{�@��w��2009�N�x�N�����,,,,,,2009,2009/9/21,,,,,,,,,
12063557,�w��\,no,no,no,,,,"",,"",,,,,,"S.Nomura, H. Yamashita, H.Toyota, S.Mukasa, Y. Okamura",Simultaneous Production of Hydrogen and Carbon Nanotubes in a Conventional Microwave Oven,,Int. Symposium on Plasma Chemistry (ISPC19),,,,,,2009,2009/7/28,,,,,,,,,
12063558,"",no,no,no,,,,"",,"",,,,,,,�t���v���Y�}�������@,,,,,,,,,,"�쑺�M��, �L�c�m��, �O����O",������w�@�l���Q��w,2009,2009/5/11,,,,,
12063559,"",no,no,no,,,,"",,"",,,,,,,"�t���v���Y�}�p�d��,�t���v���Y�}�������u����уv���Y�}�������@",,,,,,,,,,"�L�c�m��, �쑺�M��",������w�@�l���Q��w,2011,2011/2/1,,,,,
12063560,"",no,no,no,,,,"",,"",,,,,,,�i�m���q����уi�m���q�������@,,,,,,,,,,"�����g�W, �쑺�M��, �L�c�m��, ���}�E",������w�@�l���Q��w,2011,2011/8/1,,,,,
12063561,"",no,no,no,,,,"",,"",,,,,,,�v���Y�}�p�A���e�i�d�ɋy�уv���Y�}�������u,,,,,,,,,,"�L�c�m��, �쑺�M��",������w�@�l���Q��w,2011,2011/11/30,,,,,
12063562,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Hattori, S. Mukasa, H. Toyota, T. Inoue, S. Nomura","Continuous synthesis of magnesium-hydroxide, zinc-oxide, and silver nanoparticles by microwave plasma in water",,,,131,,425,430,2011,2011,,,,,,,,,
12063563,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Nomura, S. Mukasa, H. Toyota, H. Miyake, H. Yamashita, T. Maehara, A. Kawashima, F. Abe",Characteristics of in-liquid plasma in water under higher pressure than atmospheric pressure,,,,20,,,,2011,2011,,,,,,,,,
12063564,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Hattori, S. Mukasa, H. Toyota, T. Inoue, S. Nomura",Synthesis of zinc and zinc oxide nanoparticles from zinc electrode using plasma,,,,65,,188,190,2011,2011,,,,,,,,,
12063565,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Mukasa, T. Maehara, S. Nomura, H. Toyota, A. Kawashima, Y. Hattori, Y. Hashimoto, H. Yamashita",Growth of bubbles containing plasma in water by high-frequency irradiation,,,,53,,3067,3074,2010,2010,,,,,,,,,
12063566,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Mukasa, S. Nomura, H. Toyota, T. Maehara, F. Abe, A. Kswashima",Temperature distributions of radio-frequency plasma in water by spectroscopic analysis,,,,106,,,,2009,2009,,,,,,,,,
12063567,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Nomura, H. Toyota, S. Mukasa, H. Yamashita, T. Maehara, A. Kawashima",Production of hydrogen in a conventional microwave oven,,,,106,,,,2009,2009,,,,,,,,,
12063568,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺�M��, ����z��, ���}�E, �L�c�m��",�}�C�N���g��p�����N���X���[�g�n�C�h���[�g����,,���{�@�B�w��M�H�w�R���t�@�����X2011,,,,,,2011,2011/10/30,,,,,,,,,
12063569,�w��\,no,no,no,,,,"",,"",,,,,,"S. Nomura, S. Mukasa, H. Toyota, T. Maehara, Y. Hattori",Characteristics of the Boiling Phenomena in In-liquid Plasma,,The 20th International Symposium on Plasma Chemistry,,,,,,2011,2011/7/28,,,,,,,,,
12063570,�w��\,no,no,no,,,,"",,"",,,,,,"S. Nomura, S. Mukasa, H. Toyota",Discharge Characteristics and Boiling Phenomena of In-liquid Plasma,,The 3rd International Conference on Microelectronics and Plasma Technology(���ҍu��),,,,,,2011,2011/7/7,,,,,,,,,
12063571,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺�M��, ���}�E, �L�c�m��",�t���v���Y�}�ɂ�镦������,,��48��`�M�V���|�W�E��,,,,,,2011,2011/6/3,,,,,,,,,
12063572,�w��\,no,no,no,,,,"",,"",,,,,,"S. Nomura, H. Toyota, S. Mukasa, H. Yamashita, T. MAehara, A. Kawashima",Characteristics of in-liquid plasma in water and hydrocarbon liquids,,Int. workshop on plasma with liquids,,,,,,2010,2010/3/24,,,,,,,,,
12063573,�w��\,no,no,no,,,,"",,"",,,,,,"S. Nomura, H. Yamashita, H. Toyota, S. Mukasa, Y. Okamura",Simultaneous Production of Hydrogen and Carbon Nanotubes in a Conventional Microwave Oven,,"Int. Symposium on Plasma Chemistry(ISPC19), Bochum",,,,,,2009,2009/7/28,,,,,,,,,
12063574,"",no,no,no,,,,"",,"",,,,,,,�i�m���q����уi�m���q�������@,,,,,,,,,,"�����g�W,�쑺�M��,�L�c�m��,���}�E",������w�@�l���Q��w,2011,2011/8/1,,,,,
12063575,"",no,no,no,,,,"",,"",,,,,,,�v���Y�}�p�A���e�i�d�ɋy�уv���Y�}�������u,,,,,,,,,,"�L�c�m��,�쑺�M��",������w�@�l���Q��w,2011,2011/11/30,,,,,
12063576,"",no,no,no,,,,"",,"",,,,,,,�t���v���Y�}�������@,,,,,,,,,,"�쑺�M��,�L�c�m��,�O����O",������w�@�l���Q��w,,,2010,2010/5/28,,,
12063578,�G���_��,yes,no,no,,,,"",,"",10024349863,,,,,"���� �g�W, ���} �E, �쑺 �M��, �L�c �m��",�t���v���Y�}�̋C�A�̋����Ǝ��Ӊ��x,,,,,,131,137,2008,2008,,,,,,,,,
12063580,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Mukasa, T.Maehara, S.Nomura, H.Toyota, A.Kawashima, Y.Hattori, Y.Hashimoto, H.Yamashita",Growth of bubbles containing plasma in water by high-frequency irradiation,,,,,,,,2009,2009,,,,,,,,,
12063581,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Mukasa, S.Nomura, H.Toyota, T.Maehara, F.Abe, A.Kswashima",Temperature distributions of radio-frequency plasma in water by spectroscopic analysis,,,,,,,,2009,2009,,,,,,,,,
12063582,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Nomura, H.Toyota, S.Mukasa, H.Yamashita, T.Maehara, A.Kawashima",Production of hydrogen in a conventional microwave oven,,,,,,,,2009,2009,,,,,,,,,
12063583,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺�M��, �L�c�m��, et al.",Characteristics of in-liquid plasma in water and hydrocarbon liquids,,International workshop on plasma with liquids(IWPL2010),,,,,,2010,2010/3/23,,,,,,,,,
12063584,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺�M��, �L�c�m��, �R���_, ���}�E, �O����O, �쓈���l",�t���v���Y�}�@�ɂ��i�m�ޗ��̍���,,19th Academic Symposium of MRS-Japan,,,,,,2009,2009/12/7,,,,,,,,,
12063586,�w��\,no,no,no,,,,"",,"",,,,,,"���}�E, �쑺�M��, �L�c�m��",�����v���Y�}�̕�������,,���{�@��w��2009�N�x�N�����,,,,,,2009,2009/9/15,,,,,,,,,
12063587,�w��\,no,no,no,,,,"",,"",,,,,,"S.Nomura, H.Yamashita, H.Toyota, S.Mukasa, Y.Okamura",Simultaneous Production of Hydrogen and Carbon Nanotubes in a Conventional Microwave Oven,,International Symposium on Plasma Chemistry(ISPC19),,,,,,2009,2009/7/28,,,,,,,,,
12063588,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Hattori, S.Nomura, H.Toyota, S.Mukasa",Generation of In-liquid Plasma using a Coaxial Cylindrical Electrode,,International Symposium on Plasma Chemistry(ISPC 19),,,,,,2009,2009/7/28,,,,,,,,,
12063589,�w��\,no,no,no,,,,"",,"",,,,,,"���}�E, �O����O, �쑺�M��, �L�c�m��",�����v���Y�}�ɂ��C�A�����l���ƔM���x,,��46����{�`�M�V���|�W�E��,,,,,,2009,2009/6/3,,,,,,,,,
12063590,"",no,no,no,,,,"",,"",,,,,,,"�t���v���Y�}�p�d��, �t���v���Y�}�������u����щt���v���Y�}�������@",,,,,,,,,,"�����g�W, ���}�E, �쑺�M��, �L�c�m��",������w�@�l���Q��w,2010,2010/2/10,,,,,
12063592,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Hattori, S.Mukasa, S.Nomura, H.Toyota",Optimization and analysis of shape of coaxial electrode for microwave plasma in water,,,,107,,,,2009,2009,,,,,,,,,
12063593,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Hattori, S.Mukasa, H.Toyota, T.Inoue, S.Nomura",Synthesis of zinc and zinc oxide nanoparticles from zinc electrode using plasma,,,,65,,188,190,2010,2010,,,,,,,,,
12063594,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Nomura, S.Mukasa, H.Toyota, H.Miyake, H.Yamashita, S.Maehara, A, Kawashima, F.Abe",Characteristics of in-liquid plasma in water under higher pressure than at mospheric pressure,,,,20(�����),,,,2011,2011,,,,,,,,,
12063595,�w��\,no,no,no,,,,"",,"",,,,,,"�����g�W, ���}�E, �쑺�M��, �L�c�m��",�}�C�N���g�t���v���Y�}�̓_�Έʒu�ɑ΂���M�I�e��,,���{�`�M�w��,,,,,,2010,2010/5/26,,,,,,,,,
12063596,�w��\,no,no,no,,,,"",,"",,,,,,"���}�E, �쑺�M��, �쑺�M��, �L�c�m��, �R���_, �O����O",�����g�����v���Y�}�ɂ����鐅���𔽉��ɑ΂���C�A�����̉e��,,���{�`�M�w��,,,,,,2010,2010/5/27,,,,,,,,,
12063597,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺�M��, �L�c�m��, ���}�E, �O����O, �쓈���l, �R���_",�����g����у}�C�N���g��p�����t���v���Y�}�v���Z�X,,���{�d���g�G�l���M�[���p�w��,,,,,,2010,2010/5/28,,,,,,,,,
12063598,�w��\,no,no,no,,,,"",,"",,,,,,"S.Nomura, S.Mukasa, H.Toyota, M.Kageura",Current-Voltage Characteristics of in-liquid plasma,,American Chemical Society,,,,,,2010,2010/8/24,,,,,,,,,
12063599,�w��\,no,no,no,,,,"",,"",,,,,,"�����g�W, ���}�E, �L�c�m��, �쑺�M��",��w�U�d�̓����^�d�ɂ𗘗p�����}�C�N���g�t���v���Y�},,���{�@�B�w��,,,,,,2010,2010/9/16,,,,,,,,,
12063600,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺�M��, �g�����O, ���}�E, �L�c�m��, ��������, ����O",�t���v���Y�}�ƒ����g�𕹗p��������j�󑕒u�̊J��,,���{�@�B�w��,,,,,,2011,2011/3/5,,,,,,,,,
12063601,"",no,no,no,,,,"",,"",,,,,,,�i�m���q����уi�m���q�������@,,,,,,,,,,"�����g�W, �쑺�M��, �L�c�m��, ���}�E",������w�@�l���Q��w,2010,2010/8/10,,,,,
12063602,"",no,no,no,,,,"",,"",,,,,,,�v���Y�}�p�A���e�i�d�ɋy�уv���Y�}�������u,,,,,,,,,,"�L�c�m��, �쑺�M��",������w�@�l���Q��w,2010,2010/11/30,,,,,
12063603,�G���_��,yes,no,no,10.1016/j.surfcoat.2011.09.045,,,"",,"",,,,,,"Y.Hattori, S.Mukasa, H.Toyota, H.Yamashita, S.Nomura",Improvement in preventing metal contamination from an electrode used for generating microwave plasma in liquid,,,,206,8-9,2140,2145,2011,2011,,,,,,,,,
12063605,�w��\,no,no,no,,,,"",,"",,,,,,"���}�E, �H�쑏, �쑺�M��, �L�c�m��",�d�q�̓d���Փ˂��l�������t���v���Y�}�̐��l�V�~�����[�V����,,���{�@�B�w��,,,,,,2012,2012/3/9,,,,,,,,,
12063606,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �����g�W, ���}�E, �L�c�m��, �쑺�M��",���E���^�m�[�������n�t���ł̃}�C�N���g�v���Y�}�ɂ�鐶���C�̂Ɋւ��錤��,,���{�@�B�w��,,,,,,2012,2012/3/9,,,,,,,,,
12063607,�w��\,no,no,no,,,,"",,"",,,,,,"�}���q�O, �����g�W, ���}�E, �P��F��, �L�c�m��, �쑺�M��",�v���Y�}CVD�@��p����DLC���������Ɋւ��錤��,,���{�@�B�w��,,,,,,2012,2012/3/9,,,,,,,,,
12063608,�w��\,no,no,no,,,,"",,"",,,,,,"�X��h�V, ���}�E, �L�c�m��, �쑺�M��",�}�C�N���g�t���v���Y�}�𗘗p�����i�m���q�̘A�������ƈ��͂̉e��,,���{�@�B�w��,,,,,,2012,2012/3/9,,,,,,,,,
12063609,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺�M��, ����z��, ���}�E, �L�c�m��",�}�C�N���g��p�����N���X���[�g�o�C�h���[�g����,,���{�@�B�w��M�H�w�R���t�@�����X2011,,,,,,2011,2011/10/30,,,,,,,,,
12063610,�w��\,no,no,no,,,,"",,"",,,,,,"S.Nomura, S.Mukasa, H.Toyota, T.Maehara, Y.Hattori",Characteristics of Boiling Phenomena in In-liquid Plasma,,he 20th International Symposium on Plasma Chemistry,,,,,,2011,2011/7/28,,,,,,,,,
12063611,�w��\,no,no,no,,,,"",,"",,,,,,"S.Nomura, S.Mukasa, H.Toyota",Discharge Characteristics and Boiling Phenomena of In-liquid Plasma,,The 3rd International Conference on Microelectronics and Plasma Technology,,,,,,2011,2011/7/7,,,,,,,,,
12075019,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Toyota, S.Nomura, S.Mukasa, Y.Takahashi, S.Okuda",Diamond synthesis by plasma chemical vapor deposition in liquid and gas,,,,,,418,422,2010,2010,,,,,,,,,
12075020,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshiyuki Takahashi, Hiromichi Toyota, Shinfuku Nomura, Shinobu Mukasa, Toru Inoue",A comparison of diamond growth rate using in-liquid and conventional plasma chemical vapor deposition methods,,,,,,,,2009,2009,,,,,,,,,
12075021,�w��\,no,no,no,,,,"",,"",,,,,,"�L�c�m��, �э�N��, �쑺�M��, ���}�E, �����g�W",�t���v���Y�}���w�����ɂ�����v���Y�}�A�Ɗ�̑��ݍ�p,,���{�@�B�w����l���x���E��B�x��������擿���u����,,,,,,2010,2010/10/16,,,,,,,,,
12075022,�w��\,no,no,no,,,,"",,"",,,,,,"H.Toyota, S.Nomura, S.Mukasa, T.Shimo, S.Okuda",A consideration of ternary C-H-O diagram for diamond deposition using microwave in-liquid and gas phase plasma,,"21st European Conference on Diamond, Diamond-Like Materials, Carbon Nanotubes, and Nitrides",,,,,,2010,2010/9/6,,,,,,,,,
12075023,�w��\,no,no,no,,,,"",,"",,,,,,"Hiromichi Toyota, Shinfuku Nomura, Shinobu Mukasa",A synthesis method of compound semiconductors using in-liquid plasma,,International Workshop on Plasmas with Liquids,,,,,,2010,2010/3/23,,,,,,,,,
12075024,�w��\,no,no,no,,,,"",,"",,,,,,"Hiromichi Toyota, Shinfuku Nomura, Shinobu Mukasa",A synthesis method of compound semiconductors using in-liquid plasma,,���{�@�B�w��M�H�w�R���t�@�����X2009,,,,,,2009,2009/11/7,,,,,,,,,
12075025,�w��\,no,no,no,,,,"",,"",,,,,,"H.Toyota, S.Nomura, S.Mukasa, Y.Takahashi, S.Okuda",Diamond synthesis by plasma chemical vapor deposition in liquid and gas,,"20th European Conference on Diamond, Diamond-Like Materials, Carbon Nanotubes, and Nitrides",,,,,,2009,2009/9/7,,,,,,,,,
12075026,"",no,no,no,,,,"",,"",,,,,,,�t���v���Y�}�������@,,,,,,,,,,"�L�c�m��, �쑺�M��, ��",���Q��w,2009,2009/5/11,,,,,
12075027,"",no,no,no,,,,"",,"",,,,,,,"�t���v���Y�}�������u,�t���v���Y�}�ɂ�锽�����@����ь����������@",,,,,,,,,,"�L�c�m��, �쑺�M��, ��",���Q��w,,,2010,2010/6/21,,,
12075028,"",no,no,no,,,,"",,"",,,,,,,���E��������т��̐������u�Ɛ������@,,,,,,,,,,"�L�c�m��, �쑺�M��, ��",���Q��w,,,2009,2009/9/11,,,
12075032,�w��\,no,no,no,,,,"",,"",,,,,,"H.Toyota, S.Nomura, S.Mukasa, Y.Takahashi, S.Okuda",Diamond synthesis by plasma chemical vapor deposition in liquid and gas,,"20st European Conference on Diamond, Diamond-Like Materials, Carbon Nanotubes, and Nitrides",,,,,,2009,2009/9/7,,,,,,,,,
12075037,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinobu Mukasa, Tsunehiro Maehara, Shinfuku Nomura, Hiromichi Toyota, Hiroshi Yamashita, Fumito Kawashima, Yoshiaki Hattori, Yukio Hashimoto",Growth of bubbles containing plasma in water by high-frequency irradiation,,,,53,,3067,3074,2010,2010,,,,,,,,,
12075038,�w��\,no,no,no,,,,"",,"",,,,,,"�L�c�m��, �쑺�M��, ���}�E",�t���v���Y�}���w�����ɂ�����v���Y�}�A�Ɗ�̑��ݍ�p,,���{�@�B�w�� �����l���x���E��B�x�� ������� �����u����,,,,,,2010,2010/10/16,,,,,,,,,
12981288,�G���_��,yes,no,no,,,,"",,"",210000015129,,,,,"S.Nomura, Andi Erwin Eka Putra, S.Mukasa, H.Yamashita, H.Toyoya",Plasma Decomposition of Clathrate Hydrates by 2.45 GHz Mircowave Irradiation at Atmospheric Pressure,,,,4(�����),,,,2011,2011,,,,,,,,,
12981289,�w��\,no,no,no,,,,"",,"",,,,,,"S.Nomura, A.Erwin E.P., H>Toyota, S.Mukasa, H.Yamashita",Fuel gas production by plasma in a micorwave oven at atmospheric pressure,,The Japan Society of Mechanical Engineers,,,,,,2011,2011/3/14,,,,,,,,,
12981290,"",no,no,no,,,,"",,"",,,,,,,�t���v���Y�}�������u�A�����p�������|���u�A��C���u�A���|���@����ѕ�C���@,,,,,,,,,,"�쑺�M��, ��������, �L�c�m��",������w�@�l���Q��w,2010,2010/3/29,,,,,
12981291,"",no,no,no,,,,"",,"",,,,,,,���^���n�C�h���[�h�̏������@�y�я������u,,,,,,,,,,"�쑺�M��, �L�c�m��, ���}�E",������w�@�l���Q��w,2010,2010/9/29,,,,,
13919804,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Toyota, S.Nomura, et.al.",A consideration of ternary C-H-O diagram for diamond deposition using microwave in-liquid and gas phase plasma,,,,20,,1255,1258,2011,2011,,,,,,,,,
13919806,�}��,no,no,no,,,,"",,"",,,,,,"�쑺�M��, �L�c�m��, �ق�",��C���v���Y�}�̐�������Ɖ��p�Z�p,,,��C���v���Y�}�̐�������Ɖ��p�Z�p,,,,,2012,2012,,,,,,,,,
13919809,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Toyota, S. Nomura, S. Mukasa",A practical electrode for microwave plasma processes,,,,Vol.2,,83,88,2013,2013,,,,,,,,,
13919810,�w��\,no,no,no,,,,"",,"",,,,,,"Hiromichi Toyota, Shoma Ikeda, Shinfuku Nomura, Shinobu Mukasa",High speed deposition of diamond film using in liquid-plasma CVD method,,"2nd Joint Conference on ""Renewable Energy and Nanotechnology""",,,,,,2013,2013,,,,,,,,,
13919812,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�m�ʁC�쑺�M���C���}�E,�t���v���Y�}CVD�@�ɂ��_�C�������h���̌`��,,2014�N�x�����H�w��H�G���,,,,,,,"",,,,,,,,,
13919813,�w��\,no,no,no,,,,"",,"",,,,,,"Hiromichi Toyota, Takuma Yanagimoto, Shinfuku Nomura, Shinobu Mukasa",Synthesis of diamond film by in-liquid plasma CVD,,Joint Conference in Renewable Energy and Nanotechnology 2014,,,,,,,"",,,,,,,,,
19174968,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Toyota, S. Nomura, Y. Takahashi S. Mukasa",Submerged synthesis of diamond in liquid alcohol plasma,,,,,,,,2008,2008,,,,,,,,,
19174969,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinfuku Nomura, Hiromichi Toyota, Shinobu Mukasa, et. al.",Discharge Characteristics of MW and HF In-liquid Plasma in Water,,,,,,46002,46002,2008,2008,,,,,,,,,
19174970,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinfuku Nomura, Hiromichi Toyota, Shinobu Mukasa, et. al.",Microwave plasma in hydrocarbon liquids,,,,,,211503,211503,2006,2006,,,,,,,,,
19174971,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshiyuki Takahashi, Hiromichi Toyota, Shinfuku Nomura, Shinobu Mukasa",In-liquid plasma chemical deposition,,The 18th International Symposium on Plasma Chemistry,,,,,,2007,2007,,,,,,,,,
19174972,�w��\,no,no,no,,,,"",,"",,,,,,"Shinfuku Nomura, Hiromichi Toyota, Shinobu Mukasa, et. al.",High Frequency and Microwave Plasma in Water,,Proceedings of the ASME-JSME 2007 Thermal Engineering and Summer Heat Transfer Conference (HT2007),,,,,,2007,2007,,,,,,,,,
19174973,"",no,no,no,,,,"",,"",,,,,,,�_�C�������h�������@,,,,,,,,,,"�L�c �m��, �쑺 �M��, ���} �E","������w�@�l���Q��w, ������ЖL�c�����D�@",2006,2006/12/18,,,,,
19174975,�G���_��,no,no,no,,,,"",,"",,,,,,"H. Toyota, S. Nomura, Y. Takahashi, S. Mukasa",Submerged synthesis of diamond in liquid alcohol plasma,,,,,,,,2008,2008,,,,,,,,,
19174976,�G���_��,no,no,no,,,,"",,"",,,,,,"Shinfuku, Nomura, Hiromichi, Tovota, Shinobu, Mukasa, Yoshiyuki, Takahashi, Tsunehiro, Maehara, Ayato, Kawashima, Hiroshi, Yamashita",Discharge Characteristics of MW and HF In-liquid Plasma in Water,,,,,,46002,46002,2008,2008,,,,,,,,,
19174977,�G���_��,no,no,no,,,,"",,"",,,,,,"Shinfuku, Nomura, Hiromichi, Thyota, Shinobu, Mukasa, Hiroshi, Yamashita, Tsunehiro, Maehara, Makoto, Kuramoto",Microwave plasma in hydrocarbon liquids,,,,,,211503,211503,2006,2006,,,,,,,,,
19174980,"",no,no,no,,,,"",,"",,,,,,,���E��������т��̐������u�Ɛ������@,,,,,,,,,,"�L�c �m��, ���� �i�N, �쑺 �M��",������Ѓe�N�m�l�b�g���[�N�l��,2004,2004/2/23,,,,,
19307906,�G���_��,no,no,no,,,,"",,"",,,,,,Shinfuku Nomura,Fuel gas production by microwave plasma in liquid,,,,,,,,2006,2006,,,,,,,,,
19307907,�G���_��,no,no,no,,,,"",,"",,,,,,Shinfuku Nomura,Microwave plasma in hydrocarbon liquids,,,,,,2115031,3,2006,2006,,,,,,,,,
19307908,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Kawashime S. Nomura, et. al.",27.12 MHz plasma generation in supercritical carbon dipxide,,,,,,,,2007,2007,,,,,,,,,
19307909,�G���_��,yes,no,no,,,,"",,"",,,,,,S. Mukasa and S. Nomura,Observation of Microwavw In-Liquid Plasma using High-Speed Camera,,,,,,6015,6021,2007,2007,,,,,,,,,
19307910,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Kawashima, S. Nomura, et. al.",A supercritical carbon dioxide plasma process for preparing tungusten oxide nanowaires,,,,,,,,2007,2007,,,,,,,,,
19307911,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinfuku Nomura, et. al.",Discharge Characteristics of MW and HF In-Liquid Plasma in Water,,,,,,,,2008,2008,,,,,,,,,
19307912,�w��\,no,no,no,,,,"",,"",,,,,,"Shinfuku Nomura, Hiromichi Toyota",In-Liquid plasma processing using high-frequency or microwave irradiation,,The Fourth Joint meeting of the Acoustical Societies of America and Japan,,,,,,2006,2006/11/30,,,,,,,,,
19307913,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺 �M���A�吼 �T�V, �L�c �m��, ���i �^�R��, �O�� ��O",�t���v���Y�}���u�ɂ�����d�Ɍ`��̍œK���Ɋւ��錤��,,"�����l���x����45������E�u����u���_���WNo.075-1, pp.219-220",,,,,,2007,2007/3/7,,,,,,,,,
19307914,�w��\,no,no,no,,,,"",,"",,,,,,"Shinfuku Nomura, et. al.","High Frequency and Microwave Plasma in Water,",,Proceedings of the ASME-JSME 2007 Thermal Engineering and Summer Heat Transfer Conference,,,,,,2007,2007/7/10,,,,,,,,,
19307915,�w��\,no,no,no,,,,"",,"",,,,,,�쑺 �M���A�L�c �m��,�����g�����g����у}�C�N���g��p�����t���v���Y�}�̔����Ƃ��̉��p�Z�p,,2008�N�t�G ��55�񉞗p�����w�֌W�A���u����,,,,,,2008,2008/3/29,,,,,,,,,
19307917,�G���_��,no,no,no,,,,"",,"",,,,,,"Shinfuku, Nomura, Hiromichi, Toyota, Shinobu, Mukasa, Hiroshi, Yamashita, Tsunehiro, Maehara, Makoto, Kuramoto",Microwave plasma in hydrocarbon liquids,,,,,,,,2006,2006,,,,,,,,,
19307918,�G���_��,no,no,no,,,,"",,"",,,,,,"Shinfuku, NOMURA, Hiromichi, TOYOTA, Kenya, MATSUMOTO, Hiroshi, YAMASHITA, andMichinaga, TAWARA",Production of fuel gas by microwave plasma in liquid,,,,,,,,2006,2006,,,,,,,,,
19307919,�G���_��,no,no,no,,,,"",,"",,,,,,"Ayato, Kawashima, Hiromichi, Toyota, Shinfuku, Nomura, Toshihiko, Takemori, Shinobu, Mukasa, Tunehiro, Maehara, Hiroshi, Yamashita",27.12 MHz plasma generation in supercritical carbon dioxide,,,,,,,,2007,2007,,,,,,,,,
19307920,�G���_��,no,no,no,,,,"",,"",40015602634,,,,,"Shinobu, MUKASA, Shinfuku, NOMURA, Hiromichi, TOYOTA",Observation of Microwave In-Liquid Plasma using High-Speed Camera,,,,,,6015,6021,2007,2007,,,,,,,,,
19307921,�G���_��,no,no,no,,,,"",,"",,,,,,"Ayato, Kawashima, Shinfuku, Nomura, Hiromichi, Toyota, Toshihiko, Takemori, Shinobu, Mukasa, Tunehiro, Maehara",A supercritical carbon dioxide plasma process for preparing tungsten oxide nanowires,,,,,,,,2007,2007,,,,,,,,,
19307922,�G���_��,no,no,no,,,,"",,"",,,,,,"Shinfuku, Nomura, Hiromichi, Toyota, Shinobu, Mukasa, Yoshiyuki, Takahashi, Tunehiro, Maehara, Ayato, Kawashima, Hiroshi, Yamashita",Discharge Characteristics of MW and HF In-liquid Plasma in Water,,,,,,,,2008,2008,,,,,,,,,
19307924,�w��\,no,no,no,,,,"",,"",,,,,,"Shinfuku, Nomura, et. al.",Optimization of electrode design for in-liquid plasma device,,The 45th JSME Meeting (Cyugoku-Shikoku branch),,,,,,2007,2007/3/7,,,,,,,,,
19307925,�w��\,no,no,no,,,,"",,"",,,,,,"Shinfuku, Nomura, Hiromichi, Toyota, Shinobu, Mukasa, Tsunehiro, Maehara, Yoshiyuki, Takahashi, Hiroshi, Itami",High Frequency and Microwave Plasma in Water,,Proceedings of the ASME-JSME 2007 Thermal Engineering and Summer Heat Transfer Conference,,,,,,2007,2007,,,,,,,,,
19307927,�G���_��,no,no,no,,,,"",,"",,,,,,Shinfuku Nomura et al.,Fuel gas production by microwave plasma in liquid,,,,,,,,2006,2006,,,,,,,,,
19307928,�G���_��,no,no,no,,,,"",,"",,,,,,Shinfuku Nomura et al.,Microwave plasma in hydrocarbon liquids,,,,,,2115031,3,2006,2006,,,,,,,,,
19307929,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Kawashima, S. Nomura, et. al.",27.12MHz plasma generation in supercritical carbon dioxide,,,,,,,,2007,2007,,,,,,,,,
19307930,�G���_��,yes,no,no,,,,"",,"",40015602634,,,,,"S. Mukasa and S. Nomura, et. al.",Observation of Microwave In-Liquid Plasma using High-Speed Camera,,,,,,6015,6021,2007,2007,,,,,,,,,