��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10922336,�G���_��,yes,no,no,,,,"",,"",,,,,,"Veloso, E. E., Anma, R., Ota, T., Komiya, T., Kagashima, S. and Yamazaki, T.",Paleocurrent patterns of the sedimentary sequence of the Taitao ophiolite constrained by anisotropy of magnetic susceptibility and paleomagnetic analyses,,,,,,446,460,2007,2007,,,,,,,,,
10922341,�G���_��,yes,no,no,,,,"",,"",120007131260,,,,,"Anma, R., Armstrong, R., Orihashi, Y., Ike, S., Shin, K-C., Kon, Y., Komiya, T., Ota, T., Kagashima, S., Shibuya, T., Yamamoto, S., Velosoh, E. E., Fannin, M., Herve, F.",Are the Taitao granites formed due to subduction of the Chile ridge?,,,,,,246,258,2009,2009,,,,,,,,,
10922342,�G���_��,yes,no,no,,,,"",,"",,,,,,"Schulte, R. F., Schilling, M., Anma, R., Farquhar, J., Horan, M., Komiya, T., Piccoli, P. M., Pitcher, L., Walker, R.","Chemical and chronologic complexity in the convecting upper mantle : Evidence from the Taitao ophiolite, southern Chile",,,,,,5793,5819,2009,2009,,,,,,,,,
10922343,�G���_��,yes,no,no,,,,"",,"",,,,,,"Veloso, E. E., Anma, R.,, Yamaji, A.",Ophiolite emplacement and the effects of the subduction of the Chile Ridge System : Heterogeneous paleostress regimes recorded in the Taitao Ophiolite (Southern Chile),,,,,,3,16,2009,2009,,,,,,,,,
10922347,�G���_��,yes,no,no,,,,"",,"",,,,,,"Veloso, E. E., Anma, R., Ota, T., Komiya, T., Kagashima, S., Yamazaki, T.",Paleocurrent patterns of the sedimentary sequence of the Taitao ophiolite constrained by anisotropy of magnetic susceptibility and paleomagnetic analyses,,,,,,446,460,2007,2007,,,,,,,,,
10922348,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shibuya, T., Komiya, T., Anma, R., Ota, T., Omori, S., Kon, Y., Yamamoto, S., Maruyama, S.",Progressive metamorphism of the Taitao ophiolite ; Evidence for axial and off-axis hydrothermal alterations,,,,,,233,260,2007,2007,,,,,,,,,
10922349,�G���_��,yes,no,no,,,,"",,"",10019592124,,,,,"Anma, R., Armstrong, R., Danhara, T., Orihashi, Y., Iwano, H.","Zircon sensitive high mass-resolution ion microprobe U-Pb and fission-track ages for gabbros and sheeted dykes of the Taitao ophiolite, Southern Chile, and their tectonic implications",,,,,,130,142,2006,2006,,,,,,,,,
10922364,�w��\,no,no,no,,,,"",,"",,,,,,"Anma, R., Kmiya, T., Ota, T., Shibuya, T., Kon, Y., Veloso-Espinosa, E. A., Armstrong, R., Kobayashi, C.","Tectonic and magmatic evolution of the Taitao ophiolite and related granites, Southern Chile",,2007 Geological Society of America Annual Meeting,,,,,,2007,2007,,,,,,,,,
10922382,�G���_��,yes,no,no,,,,"",,"",120007131260,,,,,"Anma, R., Armstrong, R., Orihashi, Y., Ike, S., ��10��",Are the Taitao granites formed due to subduction of the Chile ridge?,,,,,,246,258,2009,2009,,,,,,,,,
10922383,�G���_��,yes,no,no,,,,"",,"",,,,,,"Veloso, E.E., Anma, R., Yamaji, A.",Ophiolite emplacement and the effects of the subduction of the Chile Ridge System : Heterogeneous paleostress regimes recorded in the Taitao Ophiolite(Southern Chile),,,,,,3,16,2009,2009,,,,,,,,,
11990543,�G���_��,yes,no,no,,,,"",,"",120007131260,,,,,"Anma, R., Armstrong, R., Orihashi, Y., Ike, S., Shin, K-C., Kon, Y., Komiya, T., Ota, T., Kagashima, S., Shibuya, T., Yamamoto, S., Velosoh, E.E., Fannin, M., Herve, F.",Are the Taitao granites formed due to subduction of the Chile ridge?,,,,,,246,258,2009,2009,,,,,,,,,
11990544,�G���_��,yes,no,no,,,,"",,"",,,,,,"Veloso, E.E., Anma, R., Yamaji, A.",Ophiolite emplacement and the effects of the subduction of the Chile Ridge System : Heterogeneous paleostress regimes recorded in the Taitao Ophiolite (Southern Chile).,,,,,,3,16,2009,2009,,,,,,,,,
11990550,�w��\,no,no,no,,,,"",,"",,,,,,"Anma, R.",Recognition criteria of ophiolites formed due to ridge collision/subduction.,,Geological Society of America Tectonic Crossroads.,,,,,,2010,2010,,,,,,,,,
11990552,�w��\,no,no,no,,,,"",,"",,,,,,"Anma, R., Shin, K-C., Orihashi, Y., Nakano, T., Abe, N.",Ridge subduction and evolution of continental crust .Chile ridge subduction zone.,,Japan Geoscience Union Meeting,,,,,,2010,2010/5/27,,,,,,,,,
11990553,�w��\,no,no,no,,,,"",,"",,,,,,"Anma, R., Shin, K-C., Orihashi, Y., Kon, Y., Nakano, T., Armstrong, R.",Subduction of the Chile Ridge and Generation of Granite Magmas.,,EGU General Assembly,,,,,,2010,2010,,,,,,,,,
11990554,�w��\,no,no,no,,,,"",,"",,,,,,"Anma, R., Orihashi, Y., Veloso, E.A., Shin, K-C.",Magmatism and crustal deformation during subduction and tearing of a ridge-transform system.,,EGU General Assembly,,,,,,2010,2010,,,,,,,,,
11990556,�G���_��,yes,no,no,,,,"",,"",120007131260,,,,,"Anma, �ق�13��",Are the Taitao granites formed due to subduction of the Chile ridge?,,,,113,,246,258,2009,2009,,,,,,,,,
11990557,�G���_��,yes,no,no,,,,"",,"",,,,,,"Veloso, E.E., Anma, R., Yamaji, A.",Ophiolite emplacement and the effects of the subduction of the Chile Ridge System,,,,36,,3,16,2009,2009,,,,,,,,,
11990560,�w��\,no,no,no,,,,"",,"",,,,,,"Anma, R., �ق�4��",Ridge subduction and evolution of continental crust-Chile ridge subduction zone.,,�n���f���A�����2010,,,,,,2010,2010/5/27,,,,,,,,,
12049632,�G���_��,yes,no,no,,,,"",,"",10027158080,,,,,"Shin, K.C., Kurosawa, M., Anma, R., Nakano, T.","Genesis and mixing/mingling of mafic and felsic magmas of back-arc granite : Miocene Tsushima Pluton,Southwest Japan.",,,,,,25,50,2009,2009,,,,,,,,,
12049638,�w��\,no,no,no,,,,"",,"",,,,,,"Shin, K.C., Kurosawa M., Anma, R., Nakano, T.",Miocene Back-Arc Basin Tsushima Granites in Southwest Japan; Petrogenesis and its Tectonic Implications.,,The 5th Annual Meeting of Asia Oceania Geosciences Society,,,,,,2008,2008/6/16,,,,,,,,,
12049662,�G���_��,yes,no,no,,,,"",,"",10027158080,,,,,"Shin, K.C., Kurosawa, M., Anma. R., and Nakano, T.","Genesis and mixing/mingling of mafic and felsic magmas of back-arc granite: Miocene Tsushima Pluton, Southwest Japan",,,,,,25,50,2008,2008,,,,,,,,,
12049665,�w��\,no,no,no,,,,"",,"",,,,,,"Shin, K. C., Kurosawa, M., Anma,  R., and Nakano, T.",Miocene Back-Arc Basin Tsushima Granites in Southwest Japan; Petrocenesis and its Tectonic Implications.,,The 7th Annual Meeting of Asia Oceani a Geosciences Society,,,,,,2008,2008/6/16,,,,,,,,,
12049666,�w��\,no,no,no,,,,"",,"",,,,,,"Shin, K.C., Anma, R., Kur osawa, and Nakano, T.",Petrogenesis of the Miocene Forearc and Back-arc granite s in Southwest Japan.,,The 7th Annual Meeting of Asia Oceani a Geosciences Society,,,,,,2008,2008/6/16,,,,,,,,,
12049667,�w��\,no,no,no,,,,"",,"",,,,,,"�\,��O,����,��,���V,���I,����,�F��",�w�ʊC�~�Δn�ԛ���̂̌`���ƃe�N�g�j�N�X��.,,�����n���w��,,,,,,2008,2008/6/26,,,,,,,,,
12743568,�G���_��,yes,no,no,10.1016/j.lithos.2009.05.018,,,"",,"",120007131260,,,,,"Anma, R., R. Amstrong, Y. Orihashi, S.Ike, K.-C. Shin, Y. Kon, T. Komiya, T. Ota, S. Kagashima, T. Shibuya, S. Yamamoto, E.E. Veloso, M. Fanning and F. Herve",Are the Taitao granites formed due to subduction of the Chile ridge?,,,,113,1-2,246,258,2009,2009,,,,,,,,,
12743570,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.scielo.cl/pdf/andgeol/v37n2/art09.pdf""]","Kobayashi, C., Y. Orihashi, D. Hirata, J.A. Naranjo, M. Kobayashi and R. Anma","Compositional variations revealed by ASTER image analysis of the Viedma Volcano,southern Andes Volcanic Zone",,,,"37, 2",,433,441,2010,2010,,,,,,,,,
12743575,�G���_��,yes,no,no,,,,"",,"",10031170194,,,,"[""http://www.terrapub.co.jp/journals/GJ/pdf/4702/47020093.pdf""]","Orihashi, Y., R. Anma, N. Harada and N. Abe",Preface: Geoscience dynamics in the Patagonia Archipelago - Southern Pacific Ocean,,,,"47, 2",,93,95,2013,2013,,,,,,,,,
12743576,�G���_��,yes,no,no,,,,"",,"",10031170204,,,,"[""http://www.terrapub.co.jp/journals/GJ/pdf/4702/47020235.pdf""]","Orihashi, Y., R. Anma, A. Motoki, M.J.Haller, D. Hirata, H. Iwano, H. Sumino and V.A. Ramos","Evolution history of the crust underlying Cerro Pampa, Argentine Patagonia: Constraint from LA-ICPMS U-Pb ages for exotic zircons in the Mid-Miocene adakite",,,,"47, 2",,235,248,2013,2013,,,,,,,,,
12743577,�G���_��,yes,no,no,,,,"",,"",10031170201,,,,"[""http://www.terrapub.co.jp/journals/GJ/pdf/4702/47020185.pdf""]","Shinjoe, H., Y. Orihashi, J.A. Naranjo, D. Hirata, T. Hasenaka, T. Fukuoka, T. Sano and R. Anma",Boron and other trace element constraints on the slab-derived component in Quaternary volcanic rocks from the SouthernVolcanic Zone of the Andes,,,,"47, 2",,185,200,2013,2013,,,,,,,,,
12743578,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.terrapub.co.jp/journals/GJ/pdf/4702/47020149.pdf""]","Anma, R. and Y. Orihashi","Shallow-level melt eduction due to ridge subduction: LA-ICPMS U-Pb igneous and detrital zircon ages from the Chile Triple Junction and the Taitao Peninsula, Chilean Patagonia",,,,"47, 2",,149,166,2013,2013,,,,,,,,,
12743585,�w��\,no,no,no,,,,"",,"",,,,,,"Orihashi, Y., A. Motoki, M.J. Haller, H. Sumino, K. Nagao, D. Hirata, K. Mibe, S. Honda, T.L.R. Jalowitzki, H. Iwamori and R. Anma",Petrogenesis of Somuncura plateau basalt in an extra-back arc province: Dehydraion-induced melting of hydrous wadsleyite beneath northern Patagonia,,"Meeting of the America, AGU",,,,,,2010,2010,,,,,,,,,
12743586,�w��\,no,no,no,,,,"",,"",,,,,,���c�����E�����Ȃ]�ELangeCarina�E���ԗ��E�܋��T��E��X��,�쑾���m�y�ђ��ݍ��ݑтɂ�����n���w�E�n�������w�I�����Ȃ�тɃ`�����ɂ�����ÊC�m���ϓ����������u�݂炢�vMR08-06�q�C�T�v,,2010�N���{�n�����w���57��N��,,,,,,2010,2010/9/8,,,,,,,,,
12743587,�w��\,no,no,no,,,,"",,"",,,,,,�p��_�j�E�܋��T��E���؏����E���c���E�n���[�~�W�F�[���E�R���Z�V�����������E���ԗ��E�����h��,��ăp�^�R�j�A�n���n�̃A���J��������ƃ}���g���ߊl��̊�K�X���ʑ̔�,,2010�N���{�n�����w���57��N��,,,,,,2010,2010/9/8,,,,,,,,,
12743588,�w��\,no,no,no,,,,"",,"",,,,,,���ѐ疾�E�܋��T��E���c���E�i�����z�z�Z�E���я~�E���ԗ�,�l�H�q������ASTER�Z���T��p�����`�����a��Viedma�ΎR�ɂ�����SiO2�ʐ���,,2010�N���{�n�����w���57��N��,,,,,,2010,2010/9/8,,,,,,,,,
12743589,�w��\,no,no,no,,,,"",,"",,,,,,�܋��T��E�V���T���E�i�����z�z�Z�E���؏����E���ԗ�,���I�Ȓ��ݍ��ݑт��璆���C�䒾�ݍ��݂Ɏ���암�A���e�X��(SVZ)�ΎR��ނ̉��w�g���̕ϑJ,,2010�N���{�n�����w���57��N��,,,,,,2010,2010/9/8,,,,,,,,,
12743590,�w��\,no,no,no,,,,"",,"",,,,,,���ԗ��E�\�M�`�����E�܋��T��E����F��,�C�䒾�ݍ��݂Ƒ嗤�n�k�̐���:�`���C�䒾�ݍ��ݑт̗�,,2010�N���{�n�����w���57��N��,,,,,,2010,2010/9/8,,,,,,,,,
12743592,�w��\,no,no,no,,,,"",,"",,,,,,"Orihashi, Y. R. Anma, A. Motoki, M.J.Haller, V.A. Ramos and D. Hirata","Geochronological fingerprint revealedthe evolution of the crust underlying Cerro Pampa adakite, Argentine Patagonia",,21st Goldschmidt Conference,,,,,,2011,2011,,,,,,,,,
12743596,�w��\,no,no,no,,,,"",,"",,,,,,�܋��T��E���ԗ��E���؏����E�n���[�E�~�Q�[���E���c���E���p���E�p��_�j�E�����X�E�r�N�^�[,"�N��w�I�w�䂩�猩�o�����A���[���`���E�p�^�S�j�A,�Z���E�p���p�n�撼���̒n�k���B�j:�������V���A�_�J�C�g�ɍ��݂���O���W���R����LA-ICPMS U-Pb�N�ォ��̐���",,2012�N�x���{�n�����w���59��N��,,,,,,2012,2012/9/11,,,,,,,,,
12743599,�G���_��,yes,no,no,,,,"",,"",120007131260,,,,,"Anma, R., R.Amstrong, Y.Orihashi, S.Ike, K.-C. Shin, Y.Kon, T.Komiya, T.Ota, S.Kagashima, T.Shibuya, S.Yamamoto, E.E. Veloso, M.Fanning, F.Herve",Are the Taitao granites formed due to subduction of the Chile ridge?,,,,,,246,258,2009,2009,,,,,,,,,
12743600,�G���_��,yes,no,no,,,,"",,"",,,,,,"Schulte, R.F., Schilling, M., Anma, R., Farquhar, J., Horan, M., Komiya, T., Piccoli, P.M., Pitcher, L., Walker, R.","Chemical and chronologic complexity in the convecting upper mantle : Evidence from the Taitao ophiolite, southern Chile",,,,,,5793,5819,2009,2009,,,,,,,,,
12743601,�G���_��,yes,no,no,,,,"",,"",,,,,,"Veloso, E.E., Anma, R., Yamaji, A.",Ophiolite emplacement and the effects of the subduction of the Chile Ridge System : Heterogeneous paleostress regimes recorded in the Taitao Ophiolite(Southern Chile),,,,,,3,16,2009,2009,,,,,,,,,
12743602,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobayashi, C., Y.Orihashi, D.Hirata, J.A. Naranjo, R.Anma",Spaceborne ASTER image analyses revealed compositional variation of the Viedma volcano in Andean Austral Volcanic Zone,,,,,,,,2010,2010,,,,,,,,,
12743604,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobayashi, C., Y.Orihashi, D.Hirata, J.A.Naranjo, M.Kobayashi, R.Anma","Compositional variations revealed by ASTER image analysis of the Viedma Volcano, southern Andes Volcanic Zone",,,,37,,433,441,2010,2010,,,,,,,,,
12743606,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aniya, M., Skvarca, P., Sugiyama, S., Aoki, T., Matsumoto, T., Anma, R., Naito, N., Enomoto, H., Hori, K., Marinsek, S., Konya, K., Nuimura, T., Tsutaki, S., Tone, K., Barcaza., G.","Glaciological Research Project in Patagonia 2006-2009: Studies at GlaciarPerito Moreno, Hielo Patagonico Sur, in area of Hielo Patagonico Norte, andalong the Pacific Coast.",,,,29,,1,17,2011,2011,,,,,,,,,
12743607,�w��\,no,no,no,,,,"",,"",,,,,,���c�����E�����Ȃ]�ELange Carina�E���ԗ��E�܋��T��E��X��,�쑾���m�y�ђ��ݍ��ݑтɂ�����n���w�E�n�������w�I�����Ȃ�тɃ`�����ɂ�����ÊC�m���ϓ����������u�݂炢�vMR08-06�q�C�T�v,,2010�N�x���{�n�����w��N��,,,,,,2010,2010/9/8,,,,,,,,,
12743608,�w��\,no,no,no,,,,"",,"",,,,,,�p��_�j�E�܋��T��E���؏����E���c���E�n���[�~�W�F�[���E�R���Z�V�����������E���ԗ��E�����h��,��ăp�^���j�A�n���n�̃A���J��������ƃ}���g���ߊl��̊�K�X���ʑ̔�,,2010�N�x���{�n�����w��N��,,,,,,2010,2010/9/8,,,,,,,,,
12743609,�w��\,no,no,no,,,,"",,"",,,,,,���ѐ疾�E�܋��T��E���c���E�i�����z�z�Z�E���я~�E���ԗ�,�l�H�q������ASTER �Z���T��p�����`�����a��Viedma �ΎR�ɂ�����Si02 �ʐ���,,2010�N�x���{�n�����w��N��,,,,,,2010,2010/9/8,,,,,,,,,
12743610,�w��\,no,no,no,,,,"",,"",,,,,,�܋��T��E�V���T���E�i�����z�z�Z�E���؏����E���ԗ�,���I�Ȓ��ݍ��ݑт��璆���C�䒾�ݍ��݂Ɏ���암�A���f�X��(SVZ)�ΎR��ނ̉��w�g���̕ϑJ,,2010�N�x���{�n�����w��N��,,,,,,2010,2010/9/8,,,,,,,,,
12743611,�w��\,no,no,no,,,,"",,"",,,,,,���ԗ��E�\�M�`�����E�܋��T��E����F,�C�䒾�ݍ��݂Ƒ嗤�n�k�̐���:�`���C�䒾�ݍ��ݑт̗�,,2010�N�x���{�n�����w��N��,,,,,,2010,2010/9/8,,,,,,,,,
12743612,�w��\,no,no,no,,,,"",,"",,,,,,�܋��T��E���؏����E�n���[ �~�Q�[���E�p��_�j�E�����h��E���ԗ�,"�p�^�S�j�A�k��,���w�ʈ�ɕ��z����\�����N����n������̐���:�E�H�Y���A�C�g�̒E���n�Z�N����",,2010�N�x���{�n�����w��N��,,,,,,2010,2010/9/8,,,,,,,,,
12743613,�w��\,no,no,no,,,,"",,"",,,,,,�����Ȃ]�E�����q��E�������E�R��r�k�E��X���E���ԗ��E���쒼�l�E�܋��T��E���c�����E�x�m���q��,�u�݂炢�vMRO8-06 Leg1 �C�������S���f�q�C��,,2010�N�x���{�n�����w��N��,,,,,,2010,2010/9/8,,,,,,,,,
12743618,�w��\,no,no,no,,,,"",,"",,,,,,"Orihashi, Y.R.Anma, A.Motoki, M.J.Haller, V.A.Ramos, D.Hirata","Geochronological fingerprint revealed the evolution of the crust underlying Cerro Pampa adakite, Argentine Patagonia",,21st Goldschmidt Conference,,,,,,2011,2011,,,,,,,,,
12743622,�G���_��,yes,no,no,,,,"",,"",10031170204,,,,,"Orihashi, Y., R. Anma, A. Motoki, M.J. Haller, D. Hirata, H. Iwano, H. Sumino and V.A. Ramos","Evolution history of the crust underlying Cerro Pampa, Argentine Patagonia: Constraint from LA-ICPMS U-Pb ages for exotic zircons in the Mid-Miocene adakite",,,,47,,235,248,2013,2013,,,,,,,,,
12743624,�G���_��,yes,no,no,,,,"",,"",10031170201,,,,,"Shinjoe, H., Y. Orihashi, J.A. Naranjo, D. Hirata, T. Hasenaka, T. Fukuoka, T. Sano and R. Anma",Boron and other trace element constraints on the slab-derived component in Quaternary volcanic rocks from the Southern Volcanic Zone of the Andes,,,,47,,185,200,2013,2013,,,,,,,,,
12743632,�w��\,no,no,no,,,,"",,"",,,,,,�܋��T��E���ԗ��E���؏����E�n���[�E�~�Q�[���E���c���E���p ���E�p��_�j�E�����X�E�r�N�^�[,"�N��w�I�w�䂩�猩�o�����A���[���`���E�p�^�S�j�A,�Z���E�p���p�n �撼���̒n�k���B�j:�������V���A�_�J�C�g�ɍ��݂���O���W���R���� LA-ICPMS U-Pb�N�ォ��̐���",,2012�N�x���{�n�����w���59��N��,,,,,,2012,2012,,,,,,,,,
13163243,�G���_��,yes,no,no,10.1016/j.tecto.2011.10.018,,,"",,"",,,,,,Yuzuru Yamamoto,Fabric-based criteria to distinguish tectonic from sedimentary melanges in the Shimanto accretionary complex,,,,(In press),,65,73,2012,2012,,,,,,,,,
14450775,�G���_��,no,no,no,,,,"",,"",,,,,,���ԗ�,�I�}�[�����ɂ�����\�@�I�n�������̕�,,,,2,,6,7,2013,2013,,,,,,,,,
14450777,�G���_��,no,no,no,,,,"",,"",,,,,,���ԗ�,���A�W�A�̒n���ƃe�N�g�j�N�X,,,,2,,13,13,2013,2013,,,,,,,,,
14450779,�G���_��,no,no,no,,,,"",,"",,,,,,���ԗ�,���{�t�B�b�V�����E�g���b�N������ʃe�[�}�Z�b�V�����u�l�Êw�Ƃ̘A�g�v,,,,2,,15,15,2013,2013,,,,,,,,,
14450784,�G���_��,no,no,no,,,,"",,"",,,,,,���ԗ�,�g���R�n�������i2013.7�D16�`8.5�j��,,,,3,,3,7,2014,2014,,,,,,,,,
14450785,�G���_��,no,no,no,,,,"",,"",,,,,,���ԗ��E�v�c����Y,2013�N�A���J���\�J�b�p�h�L�A�n�������񍐁i2013.8�D6�`8.10�j,,,,3,,8,10,2014,2014,,,,,,,,,
14450805,�G���_��,yes,no,no,,,,"",,"",120005958044,,,,,"Tsuneki, A., K. Rasheed, S. A. Saber, S. Nishiyama, R. Anma, B. B. Ismail, A. Hasegawa, Y. Tatsumi, Y. Miyauchi, S. Jammo, M. Makino and Y. Kudo,","Excavations at Qalat Said Ahmadan, Slemani, Iraq-Kurdistan: First interim report (2014 season)",,,,36,,1,50,2015,2015,,,,,,,,,
14450814,�}��,no,no,no,,,,"",,"",,,,,,��؍W�A���ԗ��A�����O�A�v�c����Y�A���ؗE���A�ۉ��ƍK�A�O��T�A�O�쌤��A�{������A���V���I�A�r�c���A�i�䐳���A�R�c�d�Y�A�ēc���A�J���z�q�A�O�c�C,���A�W�A�����w�ւ̏���,,,�I����,,,,,2014,2014,,,,,,,,,
14451015,�w��\,no,no,no,,,,"",,"",,,,,,���ԁ@����J���z�q�E�ۉ��ƍK����V���I,�l�Êw�ւ̃W���R�m���W�[���p�̉\��,,���{�n�����w��,,,,,,,,,,,,,,,,
14451016,�w��\,no,no,no,,,,"",,"",,,,,,Ryo Anma,"Structural, geochronological, magnetic and magmatic constraints of a ridge collision/ridge subduction-related ophiolite",,European Geoscience Union,,,,,,,,,,,,,,,,
14451017,�w��\,no,no,no,,,,"",,"",,,,,,���ԁ@��,�W���R�m���W�[�̍l�Êw�ւ̉��p,,�t�B�b�V�����g���b�N������,,,,,,,,,,,,,,,,
14451020,�G���_��,no,no,no,,,,"",,"",,,,,,"Anma, R.",Appnendix 1: Stones used in the Qalat Said Ahmadan and their sources.,,,,36,,51,53,2015,2015,,,,,,,,,
14451021,�G���_��,yes,no,no,,,,"",,"",130004756776,,,,,���ԁ@���E�R�{�R���E���i�M�v�E���R�@���E���쐳��Y,���E��Y�̓��E���v���̒n���Ɛ��藧��,,,,120,,101,125,2014,2014,,,,,,,,,
14451022,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasudomi, Y., Motoyama, I., Oba, T. and Anma, R.",Environmental fluctuations in the northwestern Pacific Ocean during the last interglacial period: evidence from radiolarian assemblages,,,,108,,1,12,2014,2014,,,,,,,,,
14451023,�G���_��,yes,no,no,10.1002/2013gc004957,,,"",,"",,,,,,"Veloso, E. E., Hayman,N. W., Anma, R., Tominaga, M., Gonzalez, R. T., Yamazaki, T. and Astudillo, N.","Magma flow directions in the sheeted dike complex at superfast spreading mid-ocean ridges: Insights from IODP Hole 1256D, eastern Pacific.",,,,15,4,1283,1295,2014,2014,,,,,,,,,
14451024,�w��\,no,no,no,,,,"",,"",,,,,,���ԁ@���E�\�@��O�E�������q,�͐ϕ��ɒT��ŏI�ԕX���ȍ~�̃A���r�A��������A�W�A�̊��ϓ��F�v���W�F�N�g�Љ�,,��4�񓯈ʑ̊��w�V���|�W�E��,,,,,,2014,2014/12/22,,,,,,,,,
14451025,�w��\,no,no,no,,,,"",,"",,,,,,���ԁ@��,���A�W�A�̒n������R���Ɛl�ގj,,���{�n���w���121�N�w�p���,,,,,,2014,2014/9/14,,,,,,,,,
14451026,�w��\,no,no,no,,,,"",,"",,,,,,���ԁ@���E�ۉ��ƍK,�ËC��ϓ��ɖ₤���A�W�A�̗��j,,�V���|�W�E���u���㕶���̊�w�Ƃ��Ă̌Ñ㐼�A�W�A�����v,,,,,,2014,2014/6/28,,,,,,,,,
14451027,�w��\,no,no,no,,,,"",,"",,,,,,���� ���E�|�� �M�l�E���� �w�E���� ��,�����I�����\������݂����⎎���ɂ����陒�f�ʋߖT�̓������]��,,�n���f���Ȋw�֘A�w������,,,,,,2014,2014/5/2,,,,,,,,,
14451028,�w��\,no,no,no,,,,"",,"",,,,,,�g�c �����E���� �����E���� ��,��A�����J�^�C�^�I�I�t�B�I���C�g�ŏ㕔�}���g���������̍\����Ίw�I����,,�n���f���Ȋw�֘A�w������,,,,,,2014,2014/4/28,,,,,,,,,
14583116,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasudomi, Y., Motoyama, I., Oba, T. and Anma, R.",Environmental fluctuations in the northwestern Pacific Ocean during the last interglacial period: evidence from radiolarian assemblages,,,,108,,1,12,2014,2014,,,,,,,,,
14583121,�w��\,no,yes,no,,,,"",,"",,,,,,���ԗ��A�\��O�A�������q,�͐ϕ��ɒT��ŏI�ԕX���ȍ~�̃A���r�A��������A�W�A�̊��ϓ��F�v���W�F�N�g�Љ�,,��4�񓯈ʑ̊��w�V���|�W�E��,,,,,,2014,2014/12/22,,,,,,,,,
14583122,�w��\,no,no,no,,,,"",,"",,,,,,���ԗ�,���A�W�A�̒n������R���Ɛl�ގj,,���{�n���w���121�N�w�p���,,,,,,2014,2014/9/14,,,,,,,,,
14583123,�w��\,no,yes,no,,,,"",,"",,,,,,���ԗ��A�ۉ��ƍK,�ËC��ϓ��ɖ₤���A�W�A�̗��j,,�V���|�W�E���u���㕶���̊�w�Ƃ��Ă̌Ñ㐼�A�W�A�����v,,,,,,2014,2014/6/28,,,,,,,,,
14583131,�}��,no,no,no,,,,"",,"",,,,,,��؍W�A���ԗ��@���̑�,���A�W�A�����w�ւ̏���,,,�I����,,,,,2014,2014,,,,,,,,,
14647365,�G���_��,yes,no,no,,,,"",,"",130004756776,,,,,���ԁ@���E�R�{�R���E���i�M�v�E���R�@���E���쐳��Y,���E��Y�̓��E���v���̒n���Ɛ��藧��,,,,120,,101,125,2014,2014,,,,,,,,,
14647368,�w��\,no,no,no,,,,"",,"",,,,,,"Anma, R.",Possible use of zircon geochronology as a tool to estimate distance between obducted margin and place of origin of an ophiolite.,,IGCP 589,,,,,,2014,2014/10/22,,,,,,,,,
17469829,�G���_��,no,no,no,,,,"",,"",,,,,,"Anma, R�ق�5��","Preliminary report on geology and morphology of the Patagonian volcanic field, South America : CHRISTMASSY-GRPP joint expedition.",,,,,,39,44,2004,2004,,,,,,,,,
17469832,�G���_��,no,no,no,,,,"",,"",,,,,,"Orihashi, Y., J.A.Naranjo, A.Motoki, H.Sumino, D.Hirata, R.Anma, K.Nagao","Quaternary volcanic activity of Hudson and Lautaro volcanoes, Chilean Patagonia : new constraints from K-Ar ages.",,,,,,207,224,2004,2004,,,,,,,,,
17469833,�G���_��,no,no,no,,,,"",,"",,,,,,"Motoki, A., Y Orihashi, J.A.Naranjo, D.Hirata, P.Skvarca, R.Anma","First geological reconnaissance of Lautaro volcano, Chilean Patagonia., and its lithological characteristics and adakitic features.",,,,,,,,2005,2005,,,,,,,,,
17469834,�G���_��,no,no,no,,,,"",,"",,,,,,"Anma, R., Veloso, A., Endo, R., Yamamoto, S., Ike, S., Aniya, M.","Preliminary report on geology and morphology of the Patagonian volcanic field, South America : CHRISTMASSY GRPP 2004 joint expedition.",,,,,,39,44,,,,,,,,,,,
17469835,�G���_��,no,no,no,,,,"",,"",10014309993,,,,,"Aniya, M., Satow, K., Skvarca, P., Anma, R., Aoki, T., Sawagaki, T., Tanikawa, T., Naruse, R., Glasser, N., Harrison, S.",Overview of Glaciological Research Project in Patagonia 2003.,,,,,,109,119,,,,,,,,,,,
17469850,�G���_��,no,no,no,,,,"",,"",10014309993,,,,,"Aniya, M., Anma, R.��8��",Overview of Glaciological Research Project in Patagonia 2003,,,,,,109,119,2005,2005,,,,,,,,,
17469851,�G���_��,no,no,no,,,,"",,"",,,,,,"Anma, R. ��5��","Preliminary report on geology and morphology of the Patagonian volcanic field, South America : CHRISTMASSY-GRPP2004 joint expedition",,,,,,39,44,2004,2004,,,,,,,,,
18133425,�G���_��,no,no,no,,,,"",,"",10014309993,,,,,"Aniya, M., Satow, K., Skvarca, P., Anma, R., Aoki, T, Sawagaki, T., Tanikawa, T., Naruse, R., Glasser, N., Harrison, S",Overview of Glaciological Research Project in Patagonia 2003,,,,,,109,119,2005,2005,,,,,,,,,
18133427,�G���_��,no,no,no,,,,"",,"",,,,,,"Aniya, M., Satow, K., Skvarca, P., Anma, R., Aoki, T, Sawagaki, T., Tanikawa, T., Naruse, R., Glasser, N., Harrison, S.",Overview of Glacialogical Research Project in Patagonia 2003.,,,,,,109,119,2005,2005,,,,,,,,,
18133429,�G���_��,no,no,no,,,,"",,"",10014309993,,,,,"Aniya, M., Satow, K., Skvarca, P., Anma, R., Aoki, T., Sawagaki, T.Tanikawa, T., Naruse, R., Glasser, N., Harrison, S.",Overview of Glaciological Research Project in Patagonia 2003,,,,,,109,119,2005,2005,,,,,,,,,
19054420,�G���_��,no,no,no,,,,"",,"",,,,,,"Kurosawa, M., Miyagawa, K., Komatsubara, T., Satou, K., Sasa, K., Ishii, S.,Yamato, Y., Kobayashi, Y. and Anma, R.",Hydrogen analysis of melt inclusions in chromian-diopside magacrysts from basalt and basaltic andesite dykes intruded in a collision zone of the Izu-Boninarc,,,,,,519,524,2005,2005,,,,,,,,,
19054423,�G���_��,no,no,no,,,,"",,"",10019593525,,,,,"Veloso-Espinosa, E. A., Anma, R. and Yamazaki, T.",Tectonic rotations during the Chile ridge collision and obduction of the Taitao ophiolite(Southern Chile),,,,,,599,615,2005,2005,,,,,,,,,