��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10802760,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsukage, K.N., Nishihara, Y., Karato, S.",Seismological signature of chemical differentiation of Earth's upper mantle,,,,,,,,2005,2005,,,,,,,,,
10802761,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishihara, Y., Matsukage, K.N., Karato, S.",Effects of metal protection coils on thermocouple EMF in multi-anvil high-pressure experiments,,,,,,111,114,2006,2006,,,,,,,,,
10802762,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishihara, Y., Shinmei, T., Karato, S.",Grain-growth kinetics in wadsleyite: Effects of chemical environment,,,,,,30,43,2006,2006,,,,,,,,,
10802763,�G���_��,no,no,no,,,,"",,"",,,,,,"�����V, ���L��, ���ˏr��Y",��]�h���b�J�}�[���u(RDA)�ɂ�钴�����ό`����,,,,,,,,2006,2006,,,,,,,,,
10802765,�G���_��,no,no,no,,,,"",,"",,,,,,"Azusa Shito, Shun-ichiro Karato, Kyoko N. Matsukage, Yu Nishihara",Towards mapping the three-dimensional distribution of water in the upper mantle from velocity and attenuation tomography,,,,,,225,236,2006,2006,,,,,,,,,
10802766,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takashi Yoshino, Yu Nishihara, Shun-ichiro Karato",Complete wetting of olivine grain boundaries by a hydrous melt near the mantle transition zone,,,,,,466,472,2007,2007,,,,,,,,,
10802767,�G���_��,yes,no,no,,,,"",,"",,,,,,"Konstantin D. Litasov, Eiji Ohtani, Sujoy Ghosh, Yu Nishihara, Akio Suzuki, Ken-ichi Funakoshi",Thermal equation of state of superhydrous phase B to 27 GPa ans 1373 K,,,,,,142,160,2007,2007,,,,,,,,,
10802768,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yu Nishihara, Toru Shinmei, Shun-ichiro Karato",Effect of chemical environment on the hydrogen-related defect chemistry in wads leyite,,,,,,,,2008,2008,,,,,,,,,
10802769,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yu Nishihara, David Tinker, Takaaki Kawazoe, Yousheng Xu, Zhicheng Jing, Kyoko N. Matsukage, Shun-ichiro Karato",Plastic deformation of wadsleyite and olivine at high-pressure and high-temperature using a rotational Drickamer apparatus (RDA),,,,,,,,2008,2008,,,,,,,,,
10802770,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Nishihara. T. Shinmei, and S. Karato",Effect of chemical environment on the hydrogen-related defect chemistry in wadsleyite,,High Pressure Mineral Physics Seminar 7,,,,,,2007,2007,,,,,,,,,
10802771,�w��\,no,no,no,,,,"",,"",,,,,,���� �V,"�O���ό`���^���u, KATD�ɂ�钴�����ό`����",,���{�n���f���Ȋw�A��2007�N���,,,,,,2007,2007/5/22,,,,,,,,,
10802772,�w��\,no,no,no,,,,"",,"",,,,,,���� �V,"�O�֕ό`���^���u, KATD�ɂ�钴�����ό`����",,��48�񍂈����_��,,,,,,2007,2007/11/20,,,,,,,,,
10802773,�w��\,no,no,no,,,,"",,"",,,,,,Yu Nishihara,High-pressure defonnation experiments with Kawai-type apparatus for triaxial deformation (KAID),,American Geophysical Union,,,,,,2007,2007/12/13,,,,,,,,,
10905049,�G���_��,no,no,no,,,,"",,"",,,,,,"A. Akashi, Y. Nishihara, E. Takahashi, Y. Nakajima, Y. Tange, K. Funakoshi",The orthoenstatite/clinoenstatite phase transformation in MgSiO3 at high-pressure and high-temperature determined by in-situ X-ray diffraction: Implications for nature of the X-discontinuity,,,,,,,,2009,2009,,,,,,,,,
10905050,�G���_��,no,no,no,,,,"",,"",,,,,,"Y. Tange, E. Takahashi, Y. Nishihara, K. Funakoshi, N. Sata",Phase relations in the system MgO-FeO-SiO2 to 50 GPa and 2000C: an application of experimental techniques using multianvil apparatus with sintered diamond anvils,,,,,,,,2009,2009,,,,,,,,,
10905052,�G���_��,no,no,no,,,,"",,"",,,,,,"Sakamaki E. Takahashi, Y. Nakajima, Y. Nishihara, K. Funakoshi T. Suzuki, Y. Fukai",Melting phase relation of FeHx up to 20 GPa: Implication for the temperature of the Earth's core Physics,,,,,,192,201,2009,2009,,,,,,,,,
10905058,�w��\,no,no,no,,,,"",,"",,,,,,"K. Sakamaki, E. Takahashi, Y. Nishihara, Y. Fukai, K. Funakoshi","Melting temperature of FeHx up to 20 GPa, implications on the temperature of the Earth's core",,7th High Pressure Mineral Physics Seminar,,,,,,2007,2007/5/10,,,,,,,,,
10905064,�G���_��,no,no,no,,,,"",,"",,,,,,"����, �ق�","Grain-growth kinetics in wadsleyite : Effects of chemical environment,",,,,,,30,43,2006,2006,,,,,,,,,
10905065,�G���_��,no,no,no,,,,"",,"",,,,,,"����, �ق�","Effects of metal protection coils on themocouple EMF in multi-anvil high-pressure experiments,",,,,,,114,114,2006,2006,,,,,,,,,
10905069,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Yoshino, Y. Nishihara ��1��",",Complete wetting of olivine grain boundaries by a hydrous melt near the mantle transition zone",,,,,,466,472,2007,2007,,,,,,,,,
10905070,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Nishihara, ��6��",Plastic deformation of wadsleyite and olivine at high-pressure and high-temperature using a rotational Drickamer apparatus (RDA),,,,,,,,2008,2008,,,,,,,,,
10905079,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akashi, Nishihara, Takahashi, ��3��",The orthoenstatite/clinoenstatite phase transformation in MgSiO3 at high-pressure and high-temperature determined by in-situ X-ray diffraction : Implications for nature of the X-discontinuity,,,,,,,,2009,2009,,,,,,,,,
11965294,�G���_��,yes,no,no,10.2138/am.2011.3818,,,"",,"",,,,,,"Kawazoe T, Nishihara Y, Ohuchi T, Nishiyama N, Higo Y, Funakoshi K, Irifune T",In situ stress-strain measurements in a deformation-DIA apparatus at P-T conditions of the upper part fo the mantle transition zone,,,,96,11-12,1665,1672,2011,2011,,,,,,,,,
11965297,�G���_��,yes,no,no,10.1016/j.epsl.2011.01.015,,,"",,"",,,,,,"Ohuchi T, Kawazoe T, Nishihara Y, Nishiyama N, Irifune T",High pressure and temperature fabric transitions in olivine and variations in upper mantle seismic anisotropy,,,,304,1-2,55,63,2011,2011,,,,,,,,,
12425219,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Kawazoe, N. Nishiyama, Y. Nishihara, T. Irifune",Pressure generation to 25 GPa using a cubic anvil apparatus with a multi-anvil 6-6 assembly,,,,,,167,174,2010,2010,,,,,,,,,
12425220,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Akashi, Y. Nishihara, E. Takahashi, Y. Nakajima, Y. Tange, K. Funakoshi",Orthoenstatite/clinoenstatite phase transformation in MgSiO3 at high-pressure and high-temperature determined by in-situ X-ray diffraction: Implications for nature of the X-discontinuity,,,,,,,,2009,2009,,,,,,,,,
12425221,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Tange, Y. Nishihara, T. Tsuchiya",Unified analyses in P-V-T equation of state of MgO: a solution for pressure-scale problems in high P-T experiments,,,,,,,,2009,2009,,,,,,,,,
12425222,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Tange, E. Takahashi, Y. Nishihara, K. Funakoshi, N. Sata",Phase relations in the system MgO-FeO-SiO2 to 50 GPa and 2000oC: an application of experimental technique using multianvil apparatus with sintered diamond anvils,,,,,,,,2009,2009,,,,,,,,,
12425223,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Nishihara, K. Funakoshi, Y. Higo, H. Terasaki, N. Nishiyama, T. Kubo, A. Shimojuku, N. Tsujino",Stress measurement under high-pressure using Kawai-type multi-anvil apparatus combined with synchrotron radiation,,,,,,757,761,2009,2009,,,,,,,,,
12425224,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Sakamaki, E. Takahashi, Y. Nakajima, Y. Nishihara, K. Funakoshi, Y. Fukai, T. Suzuki",Melting phase relation of FeHx to 20 GPa: implications on the temperature of the Earth's core,,,,,,192,201,2009,2009,,,,,,,,,
12425225,�G���_��,yes,no,no,,,,"",,"",,,,,,"N. Tsujino, Y. Nishihara",Grain growth kinetics of ferropericlase at high-pressure,,,,,,145,152,2009,2009,,,,,,,,,
12425226,�G���_��,yes,no,no,,,,"",,"",,,,,,�����V,���������ł̕ό`�����̍ŐV�Z�p,,,,,,223,229,2008,2008,,,,,,,,,
12425227,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Nishihara, D. Tinker, T. Kawazoe, Y. Xu, Z. Jing, K.N. Matsukage, S. Karato",Plastic deformation of wadsleyite and olivine at high-pressure and high temperature using a rotational Drickamer apparatus (RDA),,,,,,156,169,2008,2008,,,,,,,,,
12425228,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Nishihara, T. Shinmei, S. Karato",Effect of chemical environment on the hydrogen-related defect chemistry in wadsleyite,,,,,,831,843,2008,2008,,,,,,,,,
12425229,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Nishihara, K. Funakoshi, Y. Higo, N. Tsujino, T. Kawazoe, T. Kubo, A. Shimojuku, H. Terasaki, N. Nishiyama",Stress relaxation test of olivine under Earth's deep upper mantle conditions,,AIRAPT-22 & HPCJ-50,,,,,,2009,2009/7/30,,,,,,,,,
12425230,�w��\,no,no,no,,,,"",,"",,,,,,"A. Akashi, Y. Nishihara, E. Takahashi, Y. Nakajima, Y. Tange, K. Funakoshi",The orthoenstatite/clinoenstatite phase transition under the upper mantle conditions determined by in situ X-ray diffraction: Imlications for nature of the X-discontinuity,,Goldschmidt Conference 2009,,,,,,2009,2009,,,,,,,,,
12425231,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Nishihara, K. Funakoshi, Y. Higo, N. Tsujino, T. Kawazoe, T. Kubo, A. Shimojuku, H. Terasaki, N. Nishiyama",Stress relaxation test of olivine under Earth's deep upper mantle conditions,,�n���f���Ȋw�A��2009�N���,,,,,,2009,2009/5/20,,,,,,,,,
12425232,�w��\,no,no,no,,,,"",,"",,,,,,"�����V, �M�z����, ���S�i, ����p�I, ���R�鐳, �v�ۗF��, ���h��, �Җ�T�G","�����}���`�A���r���ƒP�FX����܂ɂ�鍂�����ł̉��͑���:SPring-8, BL04B1�ł̎����I����",,��49�񍂈����_��,,,,,,2008,2008/11/14,,,,,,,,,
12425233,�w��\,no,no,no,,,,"",,"",,,,,,"�����V, �����z��, �Ԏi�W�F, �Җ�T�G, �����h��, �M�z����",��-Fe�̍�����ԕ������ƃX�s���]�ڂ̉\��,,��49�񍂈����_��,,,,,,2008,2008/11/14,,,,,,,,,
12425234,�w��\,no,no,no,,,,"",,"",,,,,,"�Ԏi�W�F, �����V, �����h��, �����z��, �M�z����",��������X�����̏�ώ@�ɂ��~�����قƑ��]�ڋ��E�̌���:�㕔�}���g���ɂ�����X�s�A���ʂƂ̊ւ��,,���{�n���f���Ȋw�A��2008�N���,,,,,,2008,2008/5/28,,,,,,,,,
12425235,�w��\,no,no,no,,,,"",,"",,,,,,�����V,"�O���ό`���^���u, KATD�ɂ�鍂�������ό`����",,���{�n���f���Ȋw�A��2008�N���,,,,,,2008,2008/5/26,,,,,,,,,
12425236,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yu Nishihara, Toru Shinmei, and Shun-ichiro Karato",Effect of chemical environment on the hydrogen-related defect chemistry in wadsleyite,,,,,,831,843,2008,2008,,,,,,,,,
12425237,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yu Nishihara, David Tinker, Takaaki Kawazoe, Yousheng Xu, Zhicheng Jing, Kyoko N. Matsukage, and Shun-ichiro Karato",Plastic deformation of wadsleyite and olivine at high-pressure and hightemperature using a rotatiohal Drickamer apparatus (RDA),,,,,,156,169,2008,2008,,,,,,,,,
12425238,�G���_��,yes,no,no,,,,"",,"",,,,,,�����V,�����������ł̕ό`�����̍ŐV�Z�p,,,,,,223,229,2008,2008,,,,,,,,,
12425239,�G���_��,yes,no,no,,,,"",,"",,,,,,Notiyoshi Tsujino and Yu Nishihara,Grain-growth kinetics of ferropericlase at high-pressure,,,,,,,,2009,2009,,,,,,,,,
12425240,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Sakamaki, E. Takahashi, Y. Naka jima, Y. Nishihara, K. Funekshi, T. Suzuki, and Y. Fukai",Melting phase relation of FeHx up to 20 GPa : Implication for the temperature of the Earth's core,,,,,,,,,,,,,,,,,,
12425241,�w��\,no,no,no,,,,"",,"",,,,,,�����V,"�O���ό`���^���u, KATD�ɂ�鍂�������ό`����",,���{�n���f���Ȋw�A��2008�N���,,,,,,2008,2008/5/26,,,,,,,,,
12425242,�w��\,no,no,no,,,,"",,"",,,,,,�Ԏi�W�F�A�����V�A�����h��A�����z��A�M�z����,��������X�����̏�ώ@�ɂ��G���X�^�^�C�g���]�ڋ��E�̌��� : �㕔�}���g���ɂ�����X�s�A���ʂƂ̊ւ��,,���{�n���f���Ȋw�A��2008�N���,,,,,,2008,2008/5/28,,,,,,,,,
12425243,�w��\,no,no,no,,,,"",,"",,,,,,�����V�A�����z��A�Ԏi�W�F�A�Җ�T�G�A�����h��A�M�z����,��-Fe�̍�����ԕ������ƃX�s���]�ڂ̉\��,,��49�񍂈����_��,,,,,,2008,2008/11/14,,,,,,,,,
12425244,�w��\,no,no,no,,,,"",,"",,,,,,�����V�A�M�z����A���S�i�A����p�I�A���R�鐳�A�v�ۗF���A���h���A�Җ�T�G,���^�}���`�A���r���ƒP�F��X����܂ɂ�鍂�����ł̉��͑��� : SPring-8BLO4B1�ł̎����I����,,��49�񍂈����_��,,,,,,2008,2008/11/14,,,,,,,,,
12425245,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yu Nishihara, Ken-ichi Funakoshi, Yuji Higo, Hidenori Terasaki, Norimasa Nishiyama, Tomoaki Kubo, Akira Shimojuku, Noriyoshi Tsujino",Stress measurement under high-pressure using Kawai-type multi-anvil apparatus combined with synchrotron radiation,,,,,,757,761,2009,2009,,,,,,,,,
12425246,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshinori Tange, Eiichi Takahas hi, Yu Nishihara, Ken-ichi Funakoshi, Nagayoshi Sata",Phase relations in the system MgO-FeO-SiO_2 to 50 GPa and 2000�� : an application of experimental techniques using multianvil apparatus with sintered diamond anvils,,,,,,,,2009,2009,,,,,,,,,
12425247,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshinori Tange, Yu Nishihara, Taku Tsuchiya",Unified analyses in P-V-T equation of state of MgO : a solution for pressure-scale problems in high P-T experiments,,,,,,,,2009,2009,,,,,,,,,
12425248,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akihiko Akashi, Yu Nishihara, Eiichi Takahashi, Yoichi Nakaji ma, Yoshinori Tange, Ken-ic hi Funakoshi",Orthoenstatite/clinoenstatite phase transformation in MgSiO_3 at high-pressure and high-temperature determined by in-situ X-ray diffraction : Implications for nature of the X-discontinuity,,,,,,,,2009,2009,,,,,,,,,
12425249,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takaaki Kawazoe, Norimasa Nishiyama, Yu Nishihara, Tetsuo Irifune",Pressure generation to 25 GPa using a cubic anvil apparatus with a multi-anvil 6-6 assembly,,,,,,167,174,2010,2010,,,,,,,,,
12425250,�w��\,no,no,no,,,,"",,"",,,,,,"Nishihara, Y., Funakoshi, K., Higo, Y., Tsujino, N., Kawazoe, T., Kubo, T., Shimojuku, A., Terasaki, H., Nishiyama",Stress relaxation test of olivine under Earth's deep upper mantle conditions,,�n���f���Ȋw�A�����,,,,,,2009,2009/5/20,,,,,,,,,
12425251,�w��\,no,no,no,,,,"",,"",,,,,,"AKASHI, A., NISHIHARA, Y., T AKAHASHI, E., NAKAJIMA .Y., TANGE, Y., FUNAKOSHI, K.",The orthoenstatite/clinoenstatite phase transition under the upper mantle conditions determined by in situ X-ray diffraction : Implications for nature of the X-discontinuity,,Goldschmidt Conference 2009,,,,,,2009,2009/6/22,,,,,,,,,
12425252,�w��\,no,no,no,,,,"",,"",,,,,,"Nishihara, Y., Funakoshi, K., Higo, Y., Tsujino, N., Kawazoe, T., Kubo, T., Shimojuku, A., Tearasaki, H., Nishiyama, N.",Stress relaxation test of olivine under Earth's deep upper mantle conditions,,AIRAPT-22 & HPCJ-50,,,,,,2009,2009/7/30,,,,,,,,,
12510601,�G���_��,yes,no,no,10.1016/j.epsl.2013.05.040,,,"",,"",,,,,,"Noriyoshi Tsujino Yu Nishihara, Yoichi Nakajima, Eiichi Takahashi,",Equation of state of ��-Fe: reference density for planetary cores,,,,vol.375,,244,253,2013,2013,,,,,,,,,
12511069,�G���_��,yes,no,no,10.2138/am.2012.3958,,,"",,"",,,,,,"Kawamoto, T., Yoshikawa, M., Kumagai, Y., Mirabueno, M. H. T., Okuno, M., Kobayashi, T.",Mantle wedge infiltrated with saline fluids from dehydration and decarbonation of subducting slab,,,,110,8-9,9663,9668,2013,2013,,,,,,,,,
12569484,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akashi, Nishihara, Takahashi, ��3��","The orthoenstatite/clinoenstatite phase transformation in MgSiO3 at high-pressure and high-temperature determined by in-situ X-ray diffraction : Implications for nature of the X-discontinuity,",,,,,,,,2009,2009,,,,,,,,,
12569501,�G���_��,yes,no,no,10.2138/am.2011.3703,,,"",,"",,,,,,"Y.Nakajima, E.Takahashi, N.Sata, Y.Nishihara",Thermoelastic property and high-pressure stability of Fe7C3: Implication for iron-carbide in the Earth�fs core,,,,96,7,1157,1165,2011,2011,,,,,,,,,
13004652,�G���_��,yes,no,no,10.1016/j.epsl.2012.04.032,,,"",,"",,,,,,"Ohuchi, T., Nishihara, Y., Kawazoe, T., Spengler, D., Shiraishi, R., Suzuki, A., Kikegawa, T., Ohtani, E.",Superplasticity in hydrous melt-bearing dunite: implications for shear localization in Earth's upper mantle,,,,335-336,,59,71,2012,2012,,,,,,,,,
13063931,�G���_��,yes,no,no,10.1016/j.pepi.2010.07.006,,,"",,"",,,,,,"Y. Nishihara, K. Funakoshi, Y. Higo, N. Tsujino, T. Kawazoe, T. Kubo, A. Shimojuku, H. Terasaki and N. Nishiyama",Stress relaxation experiments of olivine under Earth's deep upper mantle conditions,,,,183(1-2),1-2,164,174,2010,2010,,,,,,,,,
13305636,�G���_��,yes,no,no,10.1002/2013jb010473,,,"",,"",,,,,,"Nishihara Y, Ohuchi T, Kawazoe T, Spengeler D, Tasaka M, Kikegawa T, Suzuki A, Ohtani E",Rheology of fine-grained forsterite aggregate at deep upper mantle conditions,,,,119,1,253,273,2014,2014,,,,,,,,,
13305638,�G���_��,yes,no,no,10.1016/j.epsl.2013.06.045,,,"",,"",,,,,,"Nishi M, Nishihara Y, Irifune T",Growth kinetics of MgSiO_3 perovskite reaction rim between stishovite and periclase up to 50 Gpa and its implication for grain boundary diffusivity in the lower mantle,,,,377-378,,191,198,2013,2013,,,,,,,,,
13305640,�G���_��,yes,no,no,10.1016/j.pepi.2012.12.005,,,"",,"",,,,,,"Kawazoe T, Ohuchi T, Nishihara Y, Nishiyama N, Fujino K, Irifune T",Seismic anisotropy in the mantle transition zone induced by shear deformation of wadsleyite,,,,216,,91,98,2013,2013,,,,,,,,,
13305642,�G���_��,yes,no,no,10.1016/j.epsl.2011.11.022,,,"",,"",,,,,,"Ohuchi T, Kawazoe T, Nishihara Y, Irifune T",Change of olivine a-axis alignment induced by water : origin of seismic anisotropy in subduction zones,,,,317-318,,111,119,2012,2012,,,,,,,,,
13305644,�G���_��,yes,no,no,10.4131/jshpreview.21.137,,,"0917-639X
1348-1940",,"",10029541606,,,,,�����V,�������ł̃}���g���z���̗�������,Rheology of Mantle Minerals under High Pressures,,,21,2,137,143,2011,2011,,,,,,,,,
13305649,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawazoe T, Nishiyama N, Nishihara Y, Irifune T",Deformation experiments at P-T conditions of the mantle transition zone using D-DIA,,,,183,,190,195,2010,2010,,,,,,,,,
13305650,�G���_��,yes,no,no,10.1007/s12583-010-0120-2,,,"",,"",,,,,,"Kawazoe T, Ohuchi T, Nishiyama N, Nishihara Y, Irifune T",Preliminary deformation experiment of ringwoodite at 20 GPa and 1700 K using a D-DIA apparatus,,,,21,5,517,522,2010,2010,,,,,,,,,
13305651,�G���_��,no,no,no,10.1007/s12583-010-0110-4,,,"",,"",,,,,,"Ohuchi T, Kawazoe T, Nishiyama N, Nishihara Y, Irifune T",Technical development of simple shear deformation experiments using a deformation-DIA apparatus,,,,21,5,523,531,2010,2010,,,,,,,,,
13305652,�G���_��,yes,no,no,10.1029/2010gl043491,,,"",,"",,,,,,"Tsujino N, Nishihara Y",Effect of pressure on grain-growth kinetics of ferropericlase to lower mantle conditions,,,,37,14,,,2010,2010,,,,,,,,,
13305653,�G���_��,yes,no,no,10.1080/08957950903503912,,,"",,"",,,,,,"Kawazoe T, Nishiyama N, Nishihara Y, Irifune T",Pressure generation to 25 GPa using a cubic anvil apparatus with a multi-anvil 6-6 assembly,,,,30,1,167,174,2010,2010,,,,,,,,,
13305656,�w��\,no,no,no,,,,"",,"",,,,,,"Nishihara Y, Ohuchi T, Kawazoe T, Maruyama G, Higo Y, Funakoshi K, Seto Y, Irifune T",Lattice preferred orientation of hcp-iron induced by shear deformation,,Japan Geoscience Union Meeting 2013,,,,,,2013,2013/5/21,,,,,,,,,
13305657,�w��\,no,no,no,,,,"",,"",,,,,,"����q��, �����V, ���˗Y��, ��Y�M��,���^�V, �ێR����, ���S�i, �M�z����, ���t�O�j",�J�������Ό�������z�񔭒B�̍������������̏�ώ@����,,���{�n���f���Ȋw�A��2013,,,,,,2013,2013/5/23,,,,,,,,,
13305658,�w��\,no,no,no,,,,"",,"",,,,,,"Kawazoe T, Nishihara Y, Ohuchi T, Maruyama G, Higo Y, Funakoshi K, Irifune T",In situ creep strength measurements on ringwoodite at 18 GPa and 1700 K using a deformation-DIA apparatus combined with synchrotron radiation,,AGU Fall Meeting 2013,,,,,,2013,2013/12/11,,,,,,,,,
13305659,�w��\,no,no,no,,,,"",,"",,,,,,Nishihara Y,Deformation experiments of mantle materials at the conditions of deep Earth interior,,The 22nd V.M. Goldschmidt Conference,,,,,,2012,2012/6/25,,,,,,,,,
13305660,�w��\,no,no,no,,,,"",,"",,,,,,"Nishihara Y, Kawazoe T, Nishi M, Ohuchi T, Higo Y, Funakoshi K, Irifune T",Majorite-ringwoodite strength contrast : Implication for the separation of crustal material from slab near 660 km depth,,Japan Geoscience Union Meeting 2012,,,,,,2012,2012/5/22,,,,,,,,,
13305661,�w��\,no,no,no,,,,"",,"",,,,,,"Kawazoe T, Nishihara Y, Ohuchi T, Nishi M, Fujino K, Higo Y, Funakoshi K, Irifune T",Viscosity structure model around 410-km discontinuity : mineralogical approach,,Japan Geoscience Union Meeting 2012,,,,,,2012,2012/5/20,,,,,,,,,
13305662,�w��\,no,no,no,,,,"",,"",,,,,,"Ohuchi T, Nishihara Y, Kawazoe T, Spengler D, Shiraishi R, Suzuki A, Kikegawa T, Ohtani E",Superplasticity in hydrous melt-bearing dunite : Implications for shear localization in Earth's upper mantle,,Japan Geoscience Union Meeting 2012,,,,,,2012,2012/5/22,,,,,,,,,
13305663,�w��\,no,no,no,,,,"",,"",,,,,,"Kawazoe T, Nishihara Y, Ohuchi T, Nishi M, Nishiyama N, Higo Y, Funakoshi K, Irifune T",In situ stress-strain measurements in a deformation-DIA apparatus at P-T conditions of the upper part of the mantle transition zone,,AGU Fall Meeting 2011,,,,,,2011,2011/12/6,,,,,,,,,
13305664,�w��\,no,no,no,,,,"",,"",,,,,,"Spengler D, Nishihara Y, Fujino K",Super-Si garnet breakdown kinetics and implications for craton evolution,,Goldschmidt2011,,,,,,2011,2011/8/19,,,,,,,,,
13305665,�w��\,no,no,no,,,,"",,"",,,,,,"����q��, ��Y�M��, �����V, ���t�O�j",�A�Z�m�X�t�F�A�������ɂ����邩����΂̌������ʒ���z��ɂ����鐅�̌���,,��52�񍂈����_��,,,,,,2011,2011/11/11,,,,,,,,,
13305668,�G���_��,yes,no,no,,,,"",,"",,,,,,"Funakoshi, Higo, Nishihara",High-pressure two-dimensional angle-dispersive x-ray diffraction measurement system using a Kawai-type multianvil press at SPring-8,,,,215,,12107,12107,2010,2010,,,,,,,,,
13305670,�G���_��,no,no,no,,,,"",,"",,,,,,"Tsujino, Nishihara",Effect of pressure on grain-growth kinetics of ferropericlase to lower mantle conditions,,,,37,,,,2010,2010,,,,,,,,,
13305678,�w��\,no,no,no,,,,"",,"",,,,,,�����V,�㕔�}���g���[�������ł̃J�������΂̃��I���W�[,,���{�n���f���Ȋw�A��2010�N���,,,,,,2010,2010/5/26,,,,,,,,,
13305679,�w��\,no,no,no,,,,"",,"",,,,,,"�����V, ��",�㕔�}���g���[���ł̃J�������΂̃��I���W�[,,��51�񍂈����_��,,,,,,2010,2010/10/20,,,,,,,,,
13305680,�w��\,no,no,no,,,,"",,"",,,,,,"Nishihara, et al.",Rheology of fine-grained forsterite aggregate under deep upper mantle conditions,,American Geophysical Union Fall Meeting 2010,,,,,,2010,2010/12/16,,,,,,,,,
13305691,�w��\,no,no,no,,,,"",,"",,,,,,"�����V, ��",�㕔�}���g���[���ł̃J�������΂̃��I���W�[,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011/5/24,,,,,,,,,
13305695,�w��\,no,no,no,,,,"",,"",,,,,,���e���q�A�����V,�n�k�z���E�n�k��΂̒n�k�g���x�̒莮��,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011/5/25,,,,,,,,,
13305696,�w��\,no,no,no,,,,"",,"",,,,,,�Җ�T�G�A�����V,�O���ό`���^���u(KATD)��p���������}���g���������ł̕ό`����,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011/5/24,,,,,,,,,
13305699,�w��\,no,no,no,,,,"",,"",,,,,,"�����V, ��",�㕔�}���g���[���ł̃J�������΂̃��I���W�[,,���{�n���w���118�N�w�p���E���{�z���Ȋw��2011�N�N����w�p���,,,,,,2011,2011/9/10,,,,,,,,,
13305706,�w��\,no,no,no,,,,"",,"",,,,,,"�����V, ��",�㕔�}���g���[���ł̎x�z�I�ό`�@�\,,��52�񍂈����_��,,,,,,2011,2011/11/11,,,,,,,,,
13305708,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Nishihara, et al",Effect of pressure on rheology of fine-grained forsterite aggregate,,American Geophysical Union Fall Meeting 2011,,,,,,2011,2011/12/5,,,,,,,,,
13305715,�G���_��,yes,no,no,10.1038/ngeo2074,,,"",,"",,,,,,"Nishi, M., Irifune, T., Tsuchiya, J., Tange, Y., Nishihara, Y., Fujino, K. and Higo, Y",Stability of hydrous silicate at high pressures and water transport to the deep lower mantle,,,,7,3,224,227,2014,2014,,,,,,,,,
13305717,�w��\,no,no,no,,,,"",,"",,,,,,"Nishihara, Y., Ohuchi, T., Kawazoe, T., Maruyama, G., Higo, Y., Funakoshi, K., Seto, Y. and Irifune, T.",Lattice preferred orientation of hcp-iron induced by shear deformation,,Japan Geoscience Union Meeting 2013,,,,,,,,,,,,,,,,
13305718,�w��\,no,no,no,,,,"",,"",,,,,,"Matsukage, K. N., Nishihara, Y., Noritake, F., Kawamura, K., Tsujino, N., Sakurai, M., Higo, Y. and Takahashi, E.",Elastic anomaly of anorthite at high temperature and high pressure,,Japan Geoscience Union Meeting 2013,,,,,,,,,,,,,,,,
13305719,�w��\,no,no,no,,,,"",,"",,,,,,�y��ޕێq�C�����H�C�v�ۗF���C��c�^�F�C���o�z�q�C�������T�C���Η߁C��؏��v�C��J�h���C�����V�C�T�|�����C���S�i,�V���N���g�������ˌ����͂ɂ��z���̍������]�ڂƃ��I���W�[�Ɋւ��錤��,,���{�n���f���Ȋw�A��2013,,,,,,,,,,,,,,,,