��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10377234,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{ ����,�Ō�o���N���ɂ�鍂��҂̐g�̓I�}���ɑ΂���W�����}�̍�,,,,,,5,12,2005,2005,,,,,,,,,
10377235,�G���_��,no,no,no,,,,"",,"",,,,,,"Miwa Yamamoto, Kyoko Izumi, Kimika Usui",Dilemmas facing Japanese nurses regarding the physical restraint of elderly patients,,,,,,43,50,2006,2006,,,,,,,,,
15013669,�G���_��,yes,no,no,10.4236/ojn.2014.45043,,,"",,"",,,,,,"M. Yamamoto, N. Adachi, Y. Maekawa, T. Nakashima",36.	Survey on the Use of Information andCommunication Technology Tools in�@Educating Caregivers of Elderly People with�@Dementia�@?Analysis from Ichushi and PubMed,,,,Online April 2014 in SciRes,05,375,378,2014,2014,,,,,,,,,
15013671,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO ,Yasuko MAEKAWA,�@Tomoharu NAKASHIMA, Kiyoko TOKUNAGA,�@Noriko ADACHI, Yoko MIYOSHI",Research Trends in Nursing Aimed at Prevention of iNPH Dementia in Japan,,The 7th Asian Conference on safe Communities,,,,,,,"",,,,,,,,,
15013672,�w��\,no,no,no,,,,"",,"",,,,,,"���䐒�h,��R��P,�O��׎q,�R�{����,�����q��,�N���",�F�m�ǃP�A����̂��߂̃V�~�����[�V�������ށi�V���A�X�Q�[���j�J���̎���,,��26�� �R�A�F�m�ǃP�A������,,,,,,2014,2014/11/24,,,,,,,,,
15289934,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO, Shigeru SAKURABA, Jun SHIMIZU, Yuki MURASE,Noriko ADACHI, Yoko MIYOSHI",Identifying research directions for optical topography to address depression among elderly with dementia in japan.,,18th EAFONS Integrating Sciences and Humanities in doctoral Nursing Education,,,,,,,"",,,,,,,,,
18226000,�G���_��,no,no,no,,,,"",,"",,,,,,"�R�{����, ���c�m�q",�X�E�F�[�f���̍���Ҏ{�݂ɂ�����P�A,,,,,,77,82,2004,2004,,,,,,,,,
18226001,�}��,no,no,no,,,,"",,"",,,,,,"�R�{�T�q, �{�����R�I, �Γc���q, �P��L�~�J",�����₩�ɐ�����,,,�����̂����,,,,,2005,2005,,,,,,,,,
18226005,�G���_��,no,no,no,,,,"",,"",,,,,,"�R�{�T�q, �P��L�~�J",�F�m�Ǎ���҂̐l�����Ɋւ���{�ݕʊŌ�t�̔F���̔�r,,,,,,23,35,2006,2006,,,,,,,,,
18226006,�}��,no,no,no,,,,"",,"",,,,,,"�R�{�T�q, �{�����R�I, �Γc���q, �P��L�~�J",�����₩�ɐ�����,,,���{���Ō��w�Ō�w���V�N�Ō�w������,,,,,2005,2005,,,,,,,,,
20164870,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO,Sachiko MATSUI, Yusuke SAKURAI",Research trends in iNPH nursing care for dementia prevention in Japan,,,,4,,58,59,2015,2015,,,,,,,,,
20164871,�G���_��,yes,no,no,,,,"",,"",,,,,,Miwa YAMAMOTO,Dilemmas faced by Japanese Nurses and Associated Coping Factors Related to Physical Restraint Use in Elderly Patients with Dementia,,,,4,,178,184,2015,2015,,,,,,,,,
20164872,�G���_��,yes,no,no,10.1017/s1041610215002161,,,"",,"",,,,,,"Miwa YAMAMOTO, Sachiko MATSUI, Yusuke SAKURAI",Development of a scale to assess the attitudes of nursing students towards elderly with dementia in Japan,,,,27,S1,70,70,2016,2016,,,,,,,,,
20164874,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO,Yasuko MAEKAWA",An educational program based on a simulated elderly experience for nurses and caregivers in Japan,,The Asian Symposium on Health Informatics and Nursing Education in Hiroshima,,,,,,2015,2015/8/6,,,,,,,,,
20164875,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuko Maekawa,Takayuki Fujii,Miwa Yamamoto,Daiki Wakayama,Tomoharu Nakashima",The effects of a serious game for learning the elderly dementia cares,,The Asian Symposium on Health Informatics and Nursing Education in Hiroshima,,,,,,2015,2015/8/6,,,,,,,,,
20164876,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO,Sachiko MATSUI, Yusuke SAKURAI",DEVELOPMENT OF A SCALE TO ASSESS THE ATTITUDES OF NURSING STUDENTS TOWARD ELDERLY WITH DEMENTIA IN JAPAN,,IPA International Congress,,,,,,2015,2015/10/13,,,,,,,,,
20164877,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO,Sachiko MATSUI, Yusuke SAKURAI",STRESS SYMPTOM FACTORS IN NURSES WITH DILEMMAS REGARDING THE USE OF PHYSICAL RESTRAINT AND THE NURSE�fS EXPERIENCE LIVING TOGETHER WITH ELDERLY PATIENTS,,IPA International Congress,,,,,,2015,2015/10/13,,,,,,,,,
20164878,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO, Masami CHUJO",The concept Palliative care of cancer from Nurses in Japan by text date mining analysis,,10th International Nursing Conference,,,,,,2015,2015/10/22,,,,,,,,,
20164879,�w��\,no,no,no,,,,"",,"",,,,,,Miwa YAMAMOTO,"Factors in nurses with dilemmas regarding the use of physical restraint based the nurse�fs experience education without nursing,ENDA & WANS Congress",,ENDA & WANS Congress,,,,,,2015,2015/10/14,,,,,,,,,
20164880,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoharu Nakashima, Daiki Wakayama, Takayuki Fujii, Yasuko Maekawa, and Miwa Yamamoto",�gA Digital Learning System of Elderly Dementia Cares for Nursing Students: Comparison with Text-Book Study,,WIPP & PP Proc. of the 11th International Conference on Knowledge Management,,,,,,2015,2015/11/4,,,,,,,,,
20164881,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO, Yoko MIYOSHI, Junko YOSHIMURA",Factors that cause a dilemma for orthopedic nurses who use physical restraints on elderly patients with dementia,,The 2nd International Conference on Caring and Peace,,,,,,2015,2015/11/7,,,,,,,,,
20164882,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO, Masami CHUJO",Comparison of the concept Palliative care of cancer from nursing students and Nurses in Japan by text date mining analysis,,19th East Asian Forum of Nursing Scholars,,,,,,2016,2016/3/14,,,,,,,,,
20164883,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyoko Tokunaga, Yoko Yamaguchi, Miwa Yamamoto",The evaluation of nursing students to nursing skill practices using the Blended Learning in Japan,,IEDRC SEOUL CONFERENCES,,,,,,2016,2016/3/12,,,,,,,,,
20164884,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Fujii, Yasuko Maekawa, Tomoharu Nakashima, Miwa Yamamoto, Daiki Wakayama",On the Evaluation of Learning based on Serious Games for Elderly Dementia Care Education,,IEDRC SEOUL CONFERENCES,,,,,,2016,2016/3/12,,,,,,,,,
20164885,�}��,no,no,no,,,,"",,"",,,,,,�R�{���֊ďC,����Ŋw�ׂ鍂��҃P�A�u���@���ꂩ��̍���҃P�A�`�m��E�D��E��������,,,Dear Medic,,,,,2016,2016,,,,,,,,,
20210966,�w��\,no,no,no,,,,"",,"",,,,,,"Y�DMaekawa, T�DFujii, M�DYamamoto, D�DWakayama, T�DNakashima",The effects of a serious game for learning the elderly dementia cares,,The Asian Symposium on Health Informatics and Nursing Education�@ SHINE 2015,,,,,,2015,2015/8/6,,,,,,,,,
20210967,�w��\,no,no,no,,,,"",,"",,,,,,"���䐒�h,�O��׎q,�R�{����,��R��P,�����q��,�N���",�Ō�w���ɑ΂��鍂��ҔF�m�ǃP�A����p�V���A�X�Q�[�����ނ�p�����w�K�ւ̉e���ƍ���̉ۑ�,,��5����{�F�m�Ǘ\�h�w��w�p�W��,,,,,,2015,2015/9/25,,,,,,,,,
20210968,�w��\,no,no,no,,,,"",,"",,,,,,"�O��׎q,���䐒�h,�R�{����,��R��P,�����q��,�N���",�F�m�ǃP�A����̂��߂̃V���A�X�Q�[�����ފJ���̎���,,��7��q���[�}���P�A�����w��w�p�W��,,,,,,2015,2015/10/10,,,,,,,,,
20210969,�w��\,no,no,no,,,,"",,"",,,,,,"T�DNakashima, D.Wakayama,T.Fujii, Y�DMaekawa, M.Yamamoto,",A Digital Learning System of Elderly Dementia Cares for Nursing Students: Comparison with Text-Book Study,,WIPP & PP Proc. of the 11th International Conference on Knowledge Management (ICKM2015),,,,,,2015,2015/11/4,,,,,,,,,
20210970,�w��\,no,no,no,,,,"",,"",,,,,,"T�DFujii, Y�DMaekawa,T�DNakashima, M�DYamamoto, D�DWakayama",On the Evaluation of Learning based on Serious Games for Elderly Dementia Care Education,,2016 IEDRC SEOUL�@CONFERENCES,,,,,,2016,2016/3/12,,,,,,,,,
21148044,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�{���ցC�O�D�z�q�C�g�����q�C����K�q�C�N��D�S�C�����R�M�C���i��^�q,����Ҏ{�ݐE���̎����ψ��q�̊T�v,,,,38-2,,265,265,2016,2016,,,,,,,,,
21148045,�G���_��,yes,no,no,,,,"",,"",40020980944,,,,,"Yuki MURASE, Miwa YAMAMOTO, Jun SHIMIZU",Examination of related factors of nursing care for foreign patients and nurses�f communication skills,,,,l5-1,,14,19,2016,2016,,,,,,,,,
21148046,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kiyoko TOKUNAGA, Miwa YAMAMOTO, Yoko YAMAGUCHI",Effects on Reflection and Learning Motivation of a Mutual Evaluation Method for Videos UsingICT,,,,5-1,,47,50,2016,2016,,,,,,,,,
21148047,�G���_��,yes,no,no,,,,"",,"",40020981079,,,,,�R�{���ցC�r������A�ɓ�����C���َ����C��㑁�D�C�c����,����ҊŌ�ɂ����鑫���������ɗ^����e��,,,,5-1,,51,56,2016,2016,,,,,,,,,
21148048,�G���_��,yes,no,no,,,,"",,"",,,,,,Miwa YAMAMOTO,Research trends in QOL of elderly with dementia who had cancer,,,,3-2,,1030,1030,2016,2016,,,,,,,,,
21148049,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO,Yoko MIYOSHI, Junko YOSHIMURA,Kiyoko TOKUNAGA",valuation the Eeffcts of a simulated elderly experience on care for elderly with dementia in Japan,,"nternational conference of Optimizing healthecare Quality: Teamwork in education, Research, and Practice",,,,,,2016,2016/6/22,,,,,,,,,
21148050,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO,Yoko MIYOSHI, Junko YOSHIMURA,Kiyoko TOKUNAGA",Identifying research directions for a simulated approach to care for elderly with dementia,,"International conference of Optimizing healthecare Quality: Teamwork in education, Research, and Practice",,,,,,2016,2016/6/22,,,,,,,,,
21148051,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa Yamamoto, Yasuko Maekawa, Tomoharu Nakashima, Yoko Miyoshi, Junko Yoshimura, Kiyoko Tokunaga",An educational program for nurses and caregivers incorporating a serious game to simulate care processes for elderly individuals with Alzheimer�fs disease in Japan,,"International Psychogeriatric Association,International Congress",,,,,,2016,2016/9/6,,,,,,,,,
21148052,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa Yamamoto, Yoko Miyoshi, Junko Yoshimura, Yusuke Sakurai,Kiyoko Tokunaga",Identifying research directions for a radiological nursing approachin elderly care in Japan,,"International Psychogeriatric Association,InternationalCongress",,,,,,2016,2016/9/6,,,,,,,,,
21148053,�w��\,no,no,no,,,,"",,"",,,,,,"Yoko MIYOSHI,Yoko KASHIMA,Keiko IWATA,Miwa YAMAMOTO",King�fs health questionnaire(HKQ)after robot-assisted laparoscopic radical prostatectomy(RALP),,Internaitonal conference on cancer Nursing,,,,,,2016,2016/9/4,,,,,,,,,
21148054,�w��\,no,no,no,,,,"",,"",,,,,,"Junko YOSHIMURA, Mayumi HASEGAWA, Miwa YAMAMOTO",Text mining analysis of post-discharge of eldrly patients receiving oral radioactive iodine therapy,,Internaitonal conference on cancer Nursing,,,,,,2016,2016/9/4,,,,,,,,,
21148055,�w��\,no,no,no,,,,"",,"",,,,,,"�xoko MIYOSHI,Yumika SANESHIGE, Miwa YAMAMOTO",Mood state parameters in patients before robot assisted laparoscopic radical prostatectomy(RALP),,Internaitonal conference on cancer Nursing,,,,,,2016,2016/9/4,,,,,,,,,
21148056,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO, Yoko MIYOSHI,Junko YOSHIMURA",Research trends in QOL of eldrly cancer patients with dementia,,the 48th Asia-Pacific Academic Consortium for Public Health Conference,,,,,,2016,2016/9/16,,,,,,,,,
21148057,�w��\,no,no,no,,,,"",,"",,,,,,"Yoko MIYOSHI,Yoko KASHIMA,Keiko IWATA,Miwa YAMAMOTO",Mood state parameters of patients before transrectal ultrasound- guided prostate needle biopsy,,the 48th Asia-Pacific Academic Consortium for Public Health Conference,,,,,,2016,2016/9/16,,,,,,,,,
21148058,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO, Yoko MIYOSHI,Junko YOSHIMURA",Relations between estimated muscle quantity and ADL/IADL in elderly people,,"International Psychogeriatric Association,Asian Regional Meeting",,,,,,2016,2016/12/9,,,,,,,,,
21148059,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO, Yoko MIYOSHI,Junko YOSHIMURA",Factors relating to outlooks on life and death among caregivers in elderly facilities,,"International Psychogeriatric Association,Asian Regional Meeting",,,,,,2016,2016/12/9,,,,,,,,,
21148060,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO, Yoko MIYOSHI,Junko YOSHIMURA",Analysis of research trends in nursing care for Lewy body dementia by text mining,,20th East Asian Forum of Nursing Scholars,,,,,,2017,2017/3/9,,,,,,,,,
21148061,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO, Yoko MIYOSHI,Junko YOSHIMURA",Reseach trends on the concept of �gcaring�h in nursingcare for dementia using text mining,,The 3rd International Society of Caring and Practice Conference,,,,,,2017,2017/3/24,,,,,,,,,
21148062,�w��\,no,no,no,,,,"",,"",,,,,,"Yoko MIYOSHI, Junko YOSHIMURA, Miwa YAMAMOTO",Literature review of research trends on clinical nursing practice for the elderly in Japan:2011 to 2016,,The 3rd International Society of Caring and Practice Conference,,,,,,2017,2017/3/24,,,,,,,,,
21148063,�w��\,no,no,no,,,,"",,"",,,,,,"Junko YOSHIMURA, Yoko MIYOSHI, Miwa YAMAMOTO",Conditions of stroke early rehabilitation nursing in Japan,,The 3rd International Society of Caring and Practice Conference,,,,,,2017,2017/3/24,,,,,,,,,
21504340,�G���_��,yes,no,no,,,,"",,"",40021290958,,,,,��R��P�C�����q���C�R�{���ցC�O��׎q�C���䐒�h�C���{��,�V���A�X�Q�[�������p�����F�m�ǃP�A����p�d�q���ނ̊J���ƕ]��,,,,16�i1�j,,34,40,2017,2017,,,,,,,,,
21504341,�w��\,no,no,no,,,,"",,"",,,,,,���{ �́C���o �m���C��R ��P�C���� �q���C�O�� �׎q�C���� ���h�C�R�{ ����,�V���A�X�Q�[���Ƌ��ȏ��̏K�n�x��r�ɗp���鎎�����̎��]��,,��42�񋳈�V�X�e�����w��S�����,,,,,,2017,2017,,,,,,,,,
21504342,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO, Yoko MIYOSHI, Junko YOSHIMURA, Yasuko MAEKAWA",)Research trends in dementia care regarding life review therapy using AI:A text data Mining analysis,,21th East Asian Forum of Nursing Scholars,,,,,,2018,2018,,,,,,,,,
21929409,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kiyoko Tokunaga, Yoko Yamaguchi,Miwa Yamamoto",The evalkytuib of Nursing students to nursing skill practices using the blended learning in Japan,,,,3,,,,2017,2017,,,,,,,,,
21929410,�G���_��,yes,no,no,,,,"",,"",40021290916,,,,,"Yoko Miyoshi, Miwa Yamamoto, Sachiko Matsui, Yoko Kashima, Keiko Iwata",Factors associated with Subjective Well-Being of prostate cancer patients after robot-assisted laparoscopic radical prostatectomy,,,,6,,,,2017,2017,,,,,,,,,
21929411,�G���_��,yes,no,no,,,,"",,"",40021290929,,,,,"Sachiko Matsui, Miwa Yamamoto, Yoko Miyoshi",Nursing support for decision-making about surgery as currently offered to elderly patients with dementia,,,,6,,,,2017,2017,,,,,,,,,
21929412,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miwa Yamamoto, Yoko Miyoshi, Junko Yoshimura, Sachiko Matsui, Yasuko Maekawa, Tomoharu Nakashima, Daiki Wakayama,Tomonori Maeda, Rina Sakurai, Chisato Arima, Rina Ishibashi",An educational program based on a serious game that silnulates care scenarios for the elderly with Alzheimer dementia for nurses and caregivers in Japan,,,,6,,,,2017,2017,,,,,,,,,
21929413,�G���_��,yes,no,no,,,,"",,"",40021290958,,,,,��R��P�C�����q���C�R�{���ցC�O��׎q�C���䐒�h�C���{��,�V���A�X�Q�[�������p�����F�m�ǃP�A����p�d�q���ނ̊J���ƕ]��,,,,6,,,,2017,2017,,,,,,,,,
21929414,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa Yamamoto,Yoko Miyoshi,Junko Yoshimura,Tomonori Maeda",Research trends within the public health system pertaining to iNPH dementia,,The 3rd Conference on Public Health in Asia,,,,,,2017,2017,,,,,,,,,
21929415,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO, Yoko MIYOSHI, Junko YOSHIMURA, Sachiko MATSUI, Yuko MURASE, Yusuke SAKURAI",Factors in caregivers among negative attitude for elderly with dementia,,International Council of Nurses Congress,,,,,,2017,2017,,,,,,,,,
21929416,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa Yamamoto,Yoko Miyoshi, Junko Yoshimura",Comparison with Research trends within the care for iNPH dementia by text date mining analysis,,The 3rd International Conference on Advancing the Life Sciences and Public Health Awareness,,,,,,2017,2017,,,,,,,,,
21929417,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa Yamamoto, Yoko Miyoshi, Junko Yoshimura, Yusuke Sakurai and Tomonori Maeda",Study of research trends in nursing education pertaining to the care of elderly with dementia using text mining analysis,,20th World Nursing Education Conference,,,,,,2017,2017,,,,,,,,,
21929418,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyoko Tokunaga, Miwa Yamamoto",An Education Effect of Cooperative Learning With the Visual Text in Nursing Technique Acquisition,,"Sigma Theta Tau International, the Honor Society of Nursing, 44th Biennial Convention",,,,,,2017,2017,,,,,,,,,
21929419,�w��\,no,no,no,,,,"",,"",,,,,,"Yusuke SAKURAI, Miwa YAMAMOTO",Factor analysis of Nursing students�f concept of life and death,,21th East Asian Forum of Nursing Scholars,,,,,,2017,2017,,,,,,,,,
21929420,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO, Yoko MIYOSHI, Junko YOSHIMURA",Research trends in dementia care regarding life review therapy using AI:A text data Mining analysis,,21th East Asian Forum of Nursing Scholars,,,,,,2017,2017,,,,,,,,,
21929421,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa YAMAMOTO, Yoko MIYOSHI, Junko YOSHIMURA, Sachiko MATSUI, Yusuke SAKURAI, Kiyoko TOKUNAGA",Conception of research trends in inph Dementia care: A text data Mining analysis,,21th East Asian Forum of Nursing Scholars,,,,,,2017,2017,,,,,,,,,
21929422,�w��\,no,no,no,,,,"",,"",,,,,,"Junko YOSHIMURA, Mayumi HASEGAWA, Miwa YAMAMOTO",Dietary barriers for elderly patients undergoing radioiodine 1-131 Therapy,,21th East Asian Forum of Nursing Scholars,,,,,,2017,2017,,,,,,,,,
21929423,�w��\,no,no,no,,,,"",,"",,,,,,"Yoko MIYOSHI, Yumika SANESHIGE, Miwa YAMAMOTO",Psychological adjustment of  prostate cancer patients before Robot-Assisted Laparoscopic radical prostatectomy,,21th East Asian Forum of Nursing Scholars,,,,,,2017,2017,,,,,,,,,
22120133,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miwa Yamamoto, Yoko Miyoshi, Junko Yoshimura, Haruyo Matsuura, Yuki Murase, Yasuko Maekawa, Naoko Takeuchi,",Research trends within the care for elderly in Disaster Nursing by  text date mining analysis,,,,7,,35,37,2018,2018,,,,,,,,,
22120134,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa Yamamoto, Yoko Miyoshi, Junko Yoshimura, Haruyo Matsuura",Research trends within the care for elderly in Disaster Nursing by  text date mining analysis,,HWB/ ALPHA/ SNAHP 2018,,,,,,2018,2018,,,,,,,,,
22747869,�G���_��,yes,no,no,10.4236/ojn.2019.93031,,,"",,"",,,,,,"Yuki Murase, Miwa Yamamoto",Culturally Sensitive Medical Care and Nursing Support: A Study of the Concerns of Foreign Visitors to Japan,,,,9,03,329,346,2019,2019,,,,,,,,,
22747870,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jun SHIMIZU, Gen TOMIDA, Yuki MURASE, Satoshi YAMASHITA, Makito NAKATA, Miwa YAMAMOTO, Rumi SEKO, Yumiko MIYO SHI",Investigation of trends in nursing research using text mining Temporal changes in the research themes ofpre-doctoral and master�fs nursing programs,,,,8,,1,6,2019,2019,,,,,,,,,
22747871,�G���_��,yes,no,no,,,,"",,"",40021998079,,,,,"Yoko MIYOSHI, Junko YOSHIMURA, Miwa YAMAMOTO",Literature review of research trends on elderly clinical nursing practicum in Japan: 2011 to 2016,,,,8,,24,28,2019,2019,,,,,,,,,
22747872,�G���_��,yes,no,no,,,,"",,"",40021998083,,,,,"Kim Soo Ok, Miwa YAMAMOTO�CYoko MIYOSHI�CJunko YOSHIMURA, Yasuyuki HASEGAWA",Nursing Department of Ulsan College University & Simulation Based Practicum,,,,8,,36,38,2019,2019,,,,,,,,,
22747873,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto M, Miyoshi Y, Yoshimura J, Sakurai Y, Matsui S, Maekawa Y","Factors in nurses with dilemmas regarding the use of physical restraints based the female nurses,",,22th East Asian Forum of Nursing Scholors,,,,,,2019,2019,,,,,,,,,
22747874,�w��\,no,no,no,,,,"",,"",,,,,,"Miyoshi Y, Yoshimura J, Yamamoto M, Matsuura H.",Literature review of trends in urinary in continence reserch for elderly Japanese from 2011 to 2016,,22th East Asian Forum of Nursing Scholors,,,,,,2019,2019,,,,,,,,,
22747875,�w��\,no,no,no,,,,"",,"",,,,,,"Yusuke SAKURAI, Miwa YAMAMOTO",Factor analysis of acute ward nurses�f concepts of life and death-Nurse with more than 8 years of experience,,22th East Asian Forum of Nursing Scholors,,,,,,2019,2019,,,,,,,,,
22747876,�w��\,no,no,no,,,,"",,"",,,,,,"Sachiko MATSUI, Miwa YAMAMOTO","Lessons learned by students in role-playing pertaining to medical safety immediately before an adult acute phase practicum,",,22th East Asian Forum of Nursing Scholors,,,,,,2019,2019,,,,,,,,,
22747877,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa Yamamoto, Yoko Miyoshi, Junko Yoshimura, Sachiko Matsui, Yasuko Maekawa and Kiyoko Tokunaga",Foreign care workers in dementia care facilities: A study using text data mining,,5th International Conference on Learning and Teaching,,,,,,2019,2019,,,,,,,,,
22747878,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Miyoshi, J. Yoshimura, M. Yamamoto",Learning activities of nursing students receiving simulation training for gerontolorogical nursing in Japan,,International nursing of council ICN congress,,,,,,2019,2019,,,,,,,,,
22747879,�w��\,no,no,no,,,,"",,"",,,,,,"J. Yoshimura, Y. Miyoshi, M. Yamamoto",Literature Review of Elderly Primary Caregiver Burden,,International nursing of council ICN congress,,,,,,2019,2019,,,,,,,,,
22747880,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa Yamamoto, Yoko Miyoshi, Junko Yoshimura, Yasuko Maekawa, Sachiko Matsui",Effective utilization of e-learning for Japanese geriatric nursing,,The 13th CME International Conference on Complex Medical Engineering,,,,,,2019,2019,,,,,,,,,
22747881,�w��\,no,no,no,,,,"",,"",,,,,,"Yusuke SAKURAI, Miwa YAMAMOTO",Factor Analysis of the View of life and death of acute ward nurses with bereavement experience,,23th East Asian forum of nursing scholars,,,,,,2019,2019,,,,,,,,,
22747882,�}��,no,no,no,,,,"",,9784815011819,,,,,,9.�ďCInternational Journal of Japanese Nursing care practice and study������@�R�{���ւ��̑�,�Ō싳��ɂ�����V�~�����[�V��������,,,MyISBM �f�U�C���G�b�O�������,,,,,2019,2019,,,,,,,,,
22747919,�G���_��,no,no,no,,,,"",,"",,,,,,"Miyoshi, Y, Yoshimura, J, Yamamoto, M",Literature review of research trends on clinical nursing practicum for the elderly in Japan: 2011 to 2016,,,,8,,24,28,2019,2019,,,,,,,,,
22747922,�w��\,no,yes,no,,,,"",,"",,,,,,"Miyoshi,Y, Yoshimura, J, Yamamoto, M",Learning activities of nursing students receiving simulation training for gerontological nursing in Japan,,"International Council of Nurses congress, Singapore, 2019",,,,,,2019,2019,,,,,,,,,
22747923,�w��\,no,yes,no,,,,"",,"",,,,,,"Yoshimura, J, Yoko Miyoshi, Yamamoto, M",Literature review of elderly primary caregiver burden,,"International Council of Nurses congress, Singapore, 2019",,,,,,2019,2019,,,,,,,,,
22747924,�w��\,no,yes,no,,,,"",,"",,,,,,"Yoko Miyoshi, Yamamoto, Haruka Aoto, Yasue Suzuki",Evaluation of the social skills of national nursing university students in Japan,,International Society of Caring and Peace,,,,,,2019,2019,,,,,,,,,
23073882,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuko MAEKAWA, Takayuki FUJII , Naoko TAKECHI, Miwa YAMAMOTO, Tomoharu NAKASHIMA",Comparison of acquired knowledge by nursing students for learning elderly dementia care between a digital learning and a text-book study,,The 13th CME International Conference on Complex Medical Engineering,,,,,,2019,2019,,,,,,,,,
23073884,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa Yamamoto, Yoko Miyoshi, Junko Yoshimura, Sachiko Matsui, Yasuko Maekawa and Kiyoko Tokunaga",Foreign care workers in dementia care facilities: A study using text data mining,,5th International Conference on Learning and Teaching (ICLT 2019),,,,,,2019,2019,,,,,,,,,
23073885,�w��\,no,no,no,,,,"",,"",,,,,,"Miwa Yamamoto, Yoko Miyoshi, Junko Yoshimura, Yasuko Maekawa, Sachiko Matsui",Effective utilization of e-learning for Japanese geriatric nursing,,"The 13th CME International Conference on Complex Medical Engineering,",,,,,,2019,2019,,,,,,,,,
23073886,�}��,no,no,no,,,,"",,9784815011819,,,,,,International Journal of Japanese Nursing care practice and Study ������@�ďC�@�R�{���ց@���i��^�q�@�O��׎q�@��,�Ō싳��ɂ�����V�~�����[�V��������,,,�f�U�C���G�b�O�������,,,,,2019,2019,,,,,,,,,
23257837,�w��\,no,no,no,,,,"",,"",,,,,,���Y����A��O�b�q�A���c�R�I�q�A�m�ȗS�q �������q�A�O�D�z�q�A�g�����q�A�R�{����,��a���҂̍ЊQ�΍�ɂ����銳�҉�̖����Ɋւ��镶������,,���{�Ō쌤���w����E�l���n�����34��w�p�W��,,,,,,2021,2021,,,,,,,,,