��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13127641,�G���_��,yes,no,no,,,,"",,"",120006783222,,,,,"Muto T*, Miyoshi K*, Hagita H, Horiguchi T, Noma T",Novel genetic linkage of rat Sp6 mutation to amelogenesis imperfecta,,,,(in press),,,,,,,,,,,,,,
13127642,�G���_��,yes,no,no,,,,"",,"",120006783223,,,,,"Utami TW, Miyoshi K, Hagita H, Yanuaryska RD, Horiguchi T, Noma T",Dynamic Changes of Sp6 Transgene Expression in Dental Epithelial Cells during Long-term Culture,,,,(in press),,,,,,,,,,,,,,
13127643,�G���_��,yes,no,no,,,,"",,"",130004465272,,,,,"Muto T, Miyoshi K, Horiguchi T, Noma T",Dissection of morphological and metabolic differentiation of ameloblasts via ectopic SP6 expression,,,,59,,59,68,2012,2012,,,,,,,,,
13127644,�G���_��,yes,no,no,10.1155/2011/320987,,,"",,"",120006783225,,,,,"Utami TW, Miyoshi K, Hagita H, Yanuaryska RD, Horiguchi T, Noma T",Possible linkage of SP6 transcriptional activity with amelogenesis by protein stabilization,,,,ID320987,,1,10,2011,2011,,,,,,,,,
13127645,�G���_��,yes,no,no,,,,"",,"",120006783224,,,,,"Wahyudi IA, Horiguchi T, Miyoshi K, Muto T, Utami TW, Hagita H, Noma T",Isolation and characterization of mouse Specificity Protein 6 promoter,,,,1(1),,21,34,2010,2010,,,,,,,,,
14724664,�w��\,no,yes,no,,,,"",,"",,,,,,�O�D�\�q,���o�S�����ۉ�זE��p��������iPS�זE�̎����ƍ���̓W�] -���o����Đ���w�E�Đ���Â��߂�����-,,��10��HBS���J�V���|�W�E���u�Đ���w�����̌���ƗՏ����p�ւ̉ۑ�v,,,,,,,,,,,,,,,,
14724665,�w��\,no,no,no,,,,"",,"",,,,,,�O�D�\�q,����iPS�זE�̎����ƈ�`�q�ψق̓���,,�����Q�T�N�x�v�V�I���F�����V���|�W�E���u�Đ���w�����v���b�g�t�H�[���̍\�z�ƗՏ����p�ւ̓W�J�y�юY���w�A�g���i�񍐉�v,,,,,,,,,,,,,,,,
14724666,�G���_��,yes,no,no,,,,"",,"",120006783219,,,,,"Miyoshi K, Horiguchi T, Tanimura A, Hagita H, Noma T.",Gene signature of human oral mucosa fibroblasts: comparison with dermal fibroblasts and induced pluripotent stem cells.,,,,�����,,,,2015,2015,,,,,,,,,
14724667,�w��\,no,no,no,,,,"",,"",,,,,,"�O�D�\�q, �x�����, �J�����q�C���c�_�q, ��ԗ���.","�畆���ۉ�זE, iPS�זE�Ƃ̖ԗ��I��`�q�����̔�r���.",,��14����{�Đ���Êw���,,,,,,,"",,,,,,,,,
14724668,�w��\,no,no,no,,,,"",,"",,,,,,"Miyoshi K, Horiguchi T, Tanimura A, Hagita H, Toda Y, Kagami S, Mori K, Tsuji D, Itoh K, and Noma T.",Gaucher disease caused by possible atypical mechanism.,,"Gordon Research Conference, Lysosomal Diseases",,,,,,,"",,,,,,,,,
14724669,�w��\,no,no,no,,,,"",,"",,,,,,�O�D�\�q,�V�K�ٌ^�S�[�V�F�a�������J�j�Y���𖾂̎���,,����26�N�x�v�V�I���F�����V���|�W�E���u�Đ���w�����v���b�g�t�H�[���̍\�z�ƗՏ����p�ւ̓W�J�v,,,,,,2015,2015/3/4,,,,,,,,,
14724670,�w��\,no,no,no,,,,"",,"",,,,,,�O�D�\�q,���o�S�����ۉ�זE�̗L�p����iPS �זE��p�����Đ����Ȋw�ւ̃A�v���[�`,,�� 12 ����{�Đ����Ȉ� �w��w�p���E����,,,,,,2014,2014/8/26,,,,,,,,,
20206203,�G���_��,yes,no,no,10.1155/2015/121575,,,"",,"",120006783219,,,,,"Miyoshi K, Horiguchi T, Tanimura A, Hagita H, Noma T.",Gene signature of human oral mucosa fibroblasts: comparison with dermal fibroblasts and induced pluripotent stem cells.,,,,2015,,1,19,2015,2015,,,,,,,,,
20206204,�w��\,no,no,no,,,,"",,"",,,,,,�O�D�\�q,�V�K�ٌ^�S�[�V�F�a���J�j�Y���̒T��,,����27�N�x�v�V�I���F�����V���|�W�E���u�Đ���w�����v���b�g�t�H�[���̍\�z�ƗՏ����p�ւ̓W�J�v,,,,,,2016,2016/1/27,,,,,,,,,
21193716,�w��\,no,yes,no,,,,"",,"",,,,,,�O�D�\�q,���o�S�����ۉ�זE�̑�ӂƍזE�̓����@�`�g�����X�N���v�g�[����͂���̃A�v���[�`�`,,��P�Q�Q��@���{��U�w���E�S���w�p�W��,,,,,,2017,2017/3/30,,,,,,,,,
21865600,�w��\,no,no,no,,,,"",,"",,,,,,"�O�D�\�q, ���c�_�q, �J�����q, �x�����, ��ԗ���",GBA ��`�q5�L���o���A���g�̔����p�^�[�����,,2017 �N�x �����Ȋw�n�w����N�����ConBio 2017 �i�_�ˁA���Ɂj,,,,,,2017,2017,,,,,,,,,
24267252,�G���_��,yes,no,no,10.1007/s11626-022-00718-2,,,"",,"",,,,,,"Yoshiko Yamamura, Keiko Miyoshi, Yasuhiro Mouri, Yasusei Kudo and Youji Miyamoto",miR 155 5p can be involved in acquisition of osseointegration on titanium surface,,,,58,8,693,701,2022,2022,,,,,,,,,
