��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14967937,�G���_��,yes,no,no,,,,"",,"",,,,,,�����S,���x�Ƌ��Q,,,,5-6��������,,141,157,2013,2013,,,,,,,,,
14967983,�}��,no,no,no,,,,"",,"",,,,,,���{�w�A�����S�A���̑�,����̌o�ώv�z,,,�������[,,,,,2014,2014,,,,,,,,,
20612014,�w��\,no,no,no,,,,"",,"",,,,,,�����S,���L�|�|���L�͖L�����������炷��,,�o�ώj�w���79����,,,,,,2015,2015/5/31,,,,,,,,,
20612019,�}��,no,no,no,,,,"",,"",,,,,,�s�c�ǕF�A����`�V�A���������A�����~��A��c�a�F�A���c�O�A�z�{�N�A����_�A�����S�A�������A�������ȁA�A�����A�����L�A���R���F�A�����ÍK�A���{����Y�A����^���A���؍N��,����v�z�Ɛ����\���{��`�E���_���́E�N�w,,,���}��,,,,,2016,2016,,,,,,,,,
22710723,�w��\,no,no,no,,,,"",,"",,,,,,�����S,���{���{��`�_���Ɋւ���o�� �\�Đ��Y�_�ᔻ�̊ϓ_����,,�u���{���{��`�_���v������,,,,,,2019,2019,,,,,,,,,
22710724,�}��,no,no,no,,,,"",,9784535559271,,,,,,�쌴�T�i�A�����S�A�����T�a,�o�ϊw�j�\�o�ϗ��_�a���̌o�܂����ǂ�,,,���{�]�_��,,,,,2019,2019,,,,,,,,,
23266240,�G���_��,no,no,no,,,,"",,"",40022523527,,,,,�����S,�ᔻ�I���ݘ_�Ƃ��̎Љ�Ȋw�ւ̓K�p,,,,246,,1,9,2021,2021,,,,,,,,,
23266241,�w��\,no,no,no,,,,"",,"",,,,,,�����S,�����w�u�x�v�Ȃ�����̎��{��`�x�ɂ���,,�o�ϗ��_�w��암��,,,,,,2020,2020,,,,,,,,,
