��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11834770,�G���_��,no,no,no,,,,"",,"",,,,,,"Sugita A, Ogawa H, Azuma M, Muto S, Honjo A, YanagawaH, Nishioka Y, Tani K, Itai A, Sone S","Anti-allergic  inflammatory effects of a novel  IKK�� inhibitor, IMD-0354, in a mouse model of allergic inflammation",,,,,,186,98,2009,2009,,,,,,,,,
11834772,�w��\,no,no,no,,,,"",,"",,,,,,���씎�v,�}�E�X�b�����f���ɂ�����A�R������ɑ΂���IKK��-NF-KB�o�H�̖���,,��12��A�����M�[�C�����זE������,,,,,,2008,2008/12/6,,,,,,,,,
11834774,�w��\,no,no,no,,,,"",,"",,,,,,���� ���v,"Administration of an IkK��in hibitor, IMD-0354, suppresses allergic ainway inflammation in a mouse model of asthma",,American Thoracic society 2007,,,,,,2007,2007/5/22,,,,,,,,,
11834775,�w��\,no,no,no,,,,"",,"",,,,,,���� ���v,"Administration of an IKK �� inhibitor, IMD-0354, suppresses allergic airway inflammation in a mouse model of asthma",,American Thoracic society 2007 San Francisco International conference,,,,,,2007,2007/5/22,,,,,,,,,
11834778,�w��\,no,no,no,,,,"",,"",,,,,,���씎�v,�}�E�X�b�����f���ɂ�����A�R������ɑ΂���IKK��-NF-��B�o�H�̖���,,��12��A�����M�[�C�����זE������,,,,,,2008,2008/12/6,,,,,,,,,
12302436,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Ogawa, M.Azuma, S.Muto, Y.Nishioka, A.Honjo, T.Tezuka, H.Uehara, K.lzumi, A.ltai, S.Sone",I�EBkinase �E inhibitor IMD-0354 suppre-sses airway remodelling in a Dermatopha-goides pteronyssinus-sensitized mouse model of chronic asthma CIln.,,,,,,104,115,2011,2011,,,,,,,,,
12302437,�w��\,no,no,no,,,,"",,"",,,,,,���씎�v,�����b�����f���}�E�X�ɂ�����C����炩���NGF�Y���ƋC���ߕq���ւ̉e��,,��61����{�A�����M�[�w���,,,,,,2010,2010/11/26,,,,,,,,,
12302444,�G���_��,yes,no,no,,,,"",,"",,,,,,���씎�v,IjB kinase b inhibitor IMD-0354 suppresses airway remodelling in a Dermatophagoides pteronyssinus-sensitized mouse model of chronic asthma,,,,41,,104,150,2011,2011,,,,,,,,,
13725594,�G���_��,no,no,no,,,,"",,"",40017206590,,,,,���씎�v,NGF�ƋC���ߕq��,,,,53,,631,637,2010,2010,,,,,,,,,
13725595,�w��\,no,no,no,,,,"",,"",,,,,,���씎�v,�����b�����f���}�E�X�ɂ�����C����炩���NGF�Y���ƋC���ߕq���ւ̉e��,,��50����{�ċz��w���,,,,,,2010,2010/4/23,,,,,,,,,
13725596,�w��\,no,no,no,,,,"",,"",,,,,,���씎�v,�����b�����f���}�E�X�ɂ�����C����炩���NGF�Y���ƋC���ߕq���ւ̉e��,,��99����{�a���w��,,,,,,2010,2010/4/28,,,,,,,,,
13725597,�w��\,no,no,no,,,,"",,"",,,,,,���씎�v,�����b�����f���}�E��ɂ�����C����炩���NGF�Y���ƋC���ߕq���ւ̉e��,,��60����{�A�����M�[�w��H�G�w�p���,,,,,,2010,2010/11/26,,,,,,,,,
13725598,�w��\,no,no,no,,,,"",,"",,,,,,���씎�v,�����b�����f���}�E�X�ɂ�����C����炩���NGF�Y���ƋC���ߕq���ւ̉e��,,��14��A�����M�[�C�����זE������,,,,,,2010,2010/12/4,,,,,,,,,
19346940,�G���_��,no,no,no,,,,"",,"",,,,,,"Ogawa H, et al.",Toluene diisocyanate (TDI) induces production of inflammatory cytokines and chemokines by bronchial epithelial cells�c,,,,,,245,262,2006,2006,,,,,,,,,
24007233,�w��\,no,no,no,,,,"",,"",,,,,,���씎�v,���]�t�H�X�t�@�`�W���_�͖����C�ǎx�b���̋C�������f�����O�`���Ɋ֗^����,,��67����{�a���w��H�G���ʑ���,,,,,,2021,2021,,,,,,,,,
24548057,�w��\,no,no,no,,,,"",,"",,,,,,���ԏ����Y�A���씎�v�A�����^�S�q�A��R�K��,�����C�ǎx�b���̋C�������f�����O�ɂ����郊�]�t�H�X�t�@�`�W���_��e�̖̂���,,��111����{�a���w���,,,,,,2022,2022,,,,,,,,,
24548058,�w��\,no,no,no,,,,"",,"",,,,,,���씎�v�A�����^�S�q�A��������A��R�K��A�������F,���]�t�H�X�t�@�`�W���_(LPA)��LPA1��e�̂���ĔS�t�זE�ߌ`���𑣐i����.,,��71����{�A�����M�[�w��w�p���,,,,,,2022,2022,,,,,,,,,
24548059,�w��\,no,no,no,,,,"",,"",,,,,,���씎�v�@�����^�S�q�A�{�� �Ўq�A�Z�c�q�u�A�`�{��C�A��R�K��,��-�A�~�m���_�iGABA�j�͚b���ɂ�����S�t�זE�ߌ`���Ɋ֗^����̂�?,,��112����{�a���w���,,,,,,2023,2023,,,,,,,,,
