��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10029716,�G���_��,no,no,no,,,,"",,"",120006501025,,,,,Tetsushi Ueta,Bifurcation and chaos in coupled BVP oscillators.,,,,,,1305,1324,2004,2004,,,,,,,,,
10029720,�G���_��,no,no,no,,,,"",,"",120006501026,,,,,Tetsushi Ueta,Chaos in cross-coupled BVP oscillators.,,,,,,,,2005,2005,,,,,,,,,
11641837,�G���_��,yes,no,no,,,,"",,"",,,,,,"Norihide Oda, Takuji Kousaka, Tetsushi Ueta, YUE MA","Controlling Chaos in a Simple Circuit with Switching Delay, Journal of Signal Processing",,,,,,329,332,2007,2007,,,,,,,,,
11641838,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tetsushi Ueta, Takuji Kousaka, Shigeki Tsuji",Occasional Delayed Feedback Control for Switched Autonomous Systems,,,,,,2474,2477,2007,2007,,,,,,,,,
11641839,�G���_��,yes,no,no,,,,"",,"",,,,,,"Quentin Brandon, Toshiyuki Kumano, Tetsushi Ueta",Method of repellers detection by applied computation over basin of attraction,,,,,,241,244,2007,2007,,,,,,,,,
11641840,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hassane Bouzahir, El Fatima Guezar, Tetsushi Ueta",On Scicos simulation of a hybrid dynamical system,,,,,,62,65,2007,2007,,,,,,,,,
11641841,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yusuke Nishiuchi, Tetsushi Ueta, Hiroshi Kawakami",Bifurcation Structure of Capacitive Coupled BVP,,,,,,90,93,2007,2007,,,,,,,,,
11641842,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masaaki Mizumoto, Tetsushi Ueta, Hiroshi Kawakami",Bifurcation Analysis of Duffing-Rayleigh Equation,,,,,,90,93,2007,2007,,,,,,,,,
11641843,�G���_��,yes,no,no,,,,"",,"",,,,,,"uentin Brandon, Tetsushi Ueta, Takuji Kousaka","Daniele Fournier-Prunaret, Local Bifurcations of Nonlinear Hybrid Systems",,,,,,160,163,2007,2007,,,,,,,,,
11641844,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fatima Guezar El, Hassane Bouzahir, Tetsushi Ueta, Pascal Acco",Chaos in a Switched Dynamical System : Scicos as a Modeler and Simulator,,,,,,164,167,2007,2007,,,,,,,,,
11641845,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akihisa Tamura, Tetsushi Ueta",Bifurcation analysis for a simple chaotic circuit and its coupled systems,,,,,,529,532,2007,2007,,,,,,,,,
11641846,�G���_��,yes,no,no,,,,"",,"",,,,,,"Quentin Brandon, Tetsushi Ueta","Daniele Fournier-Prunaret, Method of Bifurcation Analysis of Hybrid Nonlinear Systems",,,,,,59,62,2007,2007,,,,,,,,,
11641847,�G���_��,yes,no,no,,,,"",,"",,,,,,Tetsushi Ueta,"Hiroshi Kawakami, Visualization of unstable periodic points embedded in chaotic attractors by the directional coloring",,,,,,25,28,2007,2007,,,,,,,,,
11641848,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tetsuya Yoshinaga, Yoshihiro Imakura, Ken'ichi Fujimoto, Tetsushi Ueta","Bifurcation Analysis of Iterative Image Reconstruction Method for Computed Tomography, World Scientific",,,,,,1219,1225,2008,2008,,,,,,,,,
11641849,�G���_��,yes,no,no,,,,"",,"",,,,,,"Quentin Brandon, Tetsushi Ueta","Daniele Fournier-Prunaret, Takuji Kousaka, Numerical Bifurcation Analysis Framework for Autonomous Piecewise-Smooth Dynamical Systems, Elsevier, Chaos",,,,,,,,2009,2009,,,,,,,,,
11641850,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akihisa Tamura, Tetsushi Ueta, Shigeki Tsuji","Bifurcation Analysis of Izhikevich Neuron Model, Watam Press, Dynamics of Continuous",,,,,,,,2009,2009,,,,,,,,,
11641851,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takuji Kousaka, Ken'ichi Fujimoto, YUE MA, Tetsushi Ueta, Hiroshi Kawakami","Bifurcations observed in BVP oscillator with periodically switched RC circuit, Watam Press, Dynamics of Continuous",,,,,,,,2009,2009,,,,,,,,,
11641852,�G���_��,yes,no,no,,,,"",,"",,,,,,��c�N�j,"��R�X�g��c�^�o�ł��u������d�q���e�E�ҏW�V�X�e��, ��������w�Z���^�[���V�X�e��������",,,,,,,,2009,2009,,,,,,,,,
11641853,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tetsushi Ueta, Quentin Brandon, Akihisa Tamura, Takuji Kousaka",Bifurcation and chaos in switched autonomous systems,,,,,,25,28,2008,2008,,,,,,,,,
11641854,�G���_��,yes,no,no,,,,"",,"",,,,,,"Quentin Brandon, Tetsushi Ueta, Takuji Kousaka","Daniele Fournier-Prunaret, Numerical Bifurcation Analysis of Systems with Variable Switching Conditions",,,,,,160,163,2008,2008,,,,,,,,,
11641855,�G���_��,no,no,no,,,,"",,"",,,,,,"Akihisa Tamura, Tetsushi Ueta",Bifurcation analysis of Izhikevich model,,,,,,529,532,2008,2008,,,,,,,,,
11641856,�G���_��,yes,no,no,,,,"",,"",,,,,,"Satoshi Nishioka, Tetsushi Ueta",Bifurcation Analysis of Chaos Synchronization in Coupled BVP Oscillators,,,,,,529,532,2008,2008,,,,,,,,,
11641857,�w��\,no,no,no,,,,"",,"",,,,,,"Akitoshi Tamura, Tetsushi Ueta",Chaos synchronization of coupled simple oscillators,,����19�N�x�d�C�֌W�w��l���x���A�����u���_���W,,,,,,2007,2007/9/26,,,,,,,,,
11641858,�w��\,no,no,no,,,,"",,"",,,,,,"Satoshi Nishioka, Tetsushi Ueta",Homoclinic structure about the origin of a simple discrete system,,����19�N�x�d�C�֌W�w��l���x���A�����u���_���W,,,,,,2007,2007/9/26,,,,,,,,,
11641859,�w��\,no,no,no,,,,"",,"",,,,,,"Masaaki Mizumoto, Tetsushi Ueta, Hiroshi Kawakami",Bifurcation Analysis of Duffing-Rayleigh Equation,,����19�N�x�d�C�֌W�w��l���x���A�����u���_���W,,,,,,2007,2007/9/26,,,,,,,,,
11641860,�w��\,no,no,no,,,,"",,"",,,,,,"Quentin Brandon, Tetsushi Ueta, Takuji Kousaka",Local Bifurcations of 3-state Alpazur Oscillator,,����19�N�x�d�C�֌W�w��l���x���A�����u���_���W,,,,,,2007,2007/9/26,,,,,,,,,
11641861,�w��\,no,no,no,,,,"",,"",,,,,,"Quentin Brandon, Tetsushi Ueta, Takuji Kousaka",Bifurcations is a 3-state Piecewise Smooth Dynamical Systems,,"IEICE Technical Report, Vol.NLP2007",,,,,,2007,2007/6/9,,,,,,,,,
11641862,�w��\,no,no,no,,,,"",,"",,,,,,"���Y����, �����v�p, ��Ɨ��O, ��c�N�j, ���쏹�G, ���ėY",������w�ɂ������w���O�V�X�e���A�g�̂��߂̔F�ؔF����,,"�d�q���ʐM�w��, �d�q���ʐM�w��2009�N�������u���_���W",,,,,,2009,2009/3/17,,,,,,,,,
11641863,�w��\,no,no,no,,,,"",,"",,,,,,"�i���i, ��c�N�j",���̎ʑ������̎��o����p��������`�n�������̎����_���o,,�d�q���ʐM�w��Z�p������,,,,,,2008,2008/7/31,,,,,,,,,
11641864,�w��\,no,no,no,,,,"",,"",,,,,,"�����I�S, ��c�N�j, ��㔎",���قȉ����ɂ����� Basin Boundary �\���̏����Ɛ��l���Z�덷�ɂ���,,�d�q���ʐM�w��Z�p������,,,,,,2008,2008/7/31,,,,,,,,,
11641865,�w��\,no,no,no,,,,"",,"",,,,,,"������, ��c�N�j",�������ꂽ BVP ���U��ɂ݂��鑽�l�ȓ�������,,�d�q���ʐM�w��Z�p������,,,,,,2008,2008/8/1,,,,,,,,,
11641866,�w��\,no,no,no,,,,"",,"",,,,,,"�c������, ��c�N�j",Izhikevich ���f���ɂ������Ԃ̒���̎�舵���ƕ���,,�d�q���ʐM�w��Z�p������,,,,,,2008,2008/8/1,,,,,,,,,
11641867,�w��\,no,no,no,,,,"",,"",,,,,,"Quentin Brandon, Tetsushi Ueta, Takuji Kousaka",Numerical Bifurcation Analysis of Systems with Affine Switching Conditions,,IEICE Technical Report,,,,,,2008,2008/8/1,,,,,,,,,
11641871,�G���_��,yes,no,no,,,,"",,"",,,,,,T. Ueta,Occasional Delayed Feedback Control Switched Autonomous systems,,,,,,2474,2477,2007,2007,,,,,,,,,
11641877,�w��\,no,no,no,,,,"",,"",,,,,,T. Ueta,Bifurcation and Chaos in Switched Autonomous Systems,,NDES 2008,,,,,,2008,2008/7/21,,,,,,,,,
14559528,�G���_��,yes,no,no,10.1007/s00773-014-0257-2,,,"",,"",120006650104,,,,,"Atsuo Maki , Naoya Umeda, Martin Renilson, Tetsushi Ueta",Analytical methods to predict the surf-riding threshold and the wave-blocking threshold in astern seas,,,,����,4,415,424,2014,2014,,,,,,,,,
14559529,�G���_��,yes,no,no,10.1007/s00773-013-0244-z,,,"",,"",120006650103,,,,,"Atsuo Maki, Naoya Umeda, Tetsushi Ueta",Melnikov integral formula for beam sea roll motion utilizing a non-Hamiltonian exact heteroclinic orbit: analytic extension and numerical validation,,,,����,3,257,264,2014,2014,,,,,,,,,
15055323,�G���_��,yes,no,no,10.2299/jsp.18.39,,,"1342-6230
1880-1013",,"",130004849309,,,,,"���� �I�S, ��c �N�j, ��� ��",BVP���U��̌��������ɂ�镪��Ɣ��U�̕���,Classification of Bifurcations and Oscillations in Coupled BVP Oscillators,,,18,1,39,48,2014,2014,,,,,,,,,
15055325,�G���_��,yes,no,no,,,,"",,"",130004870044,,,,,"���� �C��, ���� ���V, �ɓ� ���, ��c �N�j, ���� ��K, ���� ��i",�敪����`���U���ԗ͊w�n�ɂ�����Ǐ��I����_�̌v�Z�@,,,,134-C,,,,2014,2014,,,,,,,,,
15055327,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����C�Җ��T�C�ؖ{�\�q�C�����ꋆ�C�֐�@�v�C��c�N�j�C������K�C��㔎,LED�z�^���̈������݌��ہF�z�^���̓G�b�W�œ�������,,LED�����t�H�[���� in ���� 2013,,,,,,2013,2013,,,,,,,,,
15055328,�w��\,no,yes,no,,,,"",,"",,,,,,"T. Ueta, D. Ito and K. Aihara",Restoration control for disappeared periodic solutions,,5th International conference on Frontiers of Nonlinear Physics,,,,,,2013,2013,,,,,,,,,
15055329,�w��\,no,no,no,,,,"",,"",,,,,,��������C�ɓ����C��c�N�j�C��㔎,�n���`�ʑ��ɂ�����J�I�X����,,��H�ƃV�X�e�����[�N�V���b�v,,,,,,2013,2013,,,,,,,,,
15055330,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����C��c�N�j,������_�E�������f���ɂ����镪����,,��H�ƃV�X�e�����[�N�V���b�v,,,,,,2013,2013,,,,,,,,,
15055331,�w��\,no,no,no,,,,"",,"",,,,,,"K. Fujimoto, T. Otsu, T. Yoshinaga, T. Ueta, H. Kitajima and K. Aihara",Controlling Method to Avoid Bifurcations of Periodic Points Using Maximum Lyapunov Exponent,,International Symposium on Nonlinear Theory and its Applications,,,,,,2013,2013,,,,,,,,,
15055332,�w��\,no,no,no,,,,"",,"",,,,,,"D. Ito, T. Ueta, S. Tsuji and K Aihara",Attractor-Preserving Control to Avoid Saddle-Node Bifurcation,,International Symposium on Nonlinear Theory and its Applications,,,,,,2013,2013,,,,,,,,,
15055333,�w��\,no,no,no,,,,"",,"",,,,,,"S. Mano, D. Ito and T. Ueta",Emergent control of pseudo periodic orbits in chaotic dynamical systems,,�d�q���ʐM�w�����`��茤����,,,,,,2013,2013,,,,,,,,,
15055334,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Miino, D. Ito, and T. Ueta",Bifurcation phenomena of forced Izhikevich neuron model,,"International Workshop on Nonlinear Circuits, Communications and Signal Processing",,,,,,2014,2014,,,,,,,,,
15055335,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����C��Òq�O�C���{���s�C��c�N�j�C������K�C�g�i�N�ƁD,�ő僊�A�v�m�t�w����p��������}������,,SICE ���񐧌䕔��}���`�V���|�W�E��,,,,,,2014,2014,,,,,,,,,
15055336,�w��\,no,yes,no,,,,"",,"",,,,,,��c�N�j�C�ɓ����,��������߂�Ƃ�������,,�d�q���ʐM�w������,,,,,,2014,2014,,,,,,,,,
15055337,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����C�Ԗ��đ�C��c�N�j,�J�I�X���̋^�������O���̈��艻,,�d�q���ʐM�w������,,,,,,2014,2014,,,,,,,,,
15055338,�}��,no,no,no,,,,"",,"",,,,,,�F�����g�E��ΐi��E���������ҁC��c�N�j���S���M,���p�����n���h�u�b�N,,,���q���X,,,,,2013,2013,,,,,,,,,
15055339,�G���_��,yes,no,no,10.1541/ieejeiss.134.729,,,"0385-4221
1348-8155",,"",130004870044,,,,,"���� �C��, ���� ���V, �ɓ� ���C��c �N�j, ���� ��K, ���� ��i",�敪����`���U���ԗ͊w�n�ɂ�����Ǐ��I����_�̌v�Z�@,Calculation Method of Local Bifurcation Point in Piecewise Nonlinear Discrete-Time Dynamical Systems,,,134,5,729,736,2014,2014,,,,,,,,,
15055340,�G���_��,yes,no,no,10.1142/s0218127414501259,,,"",,"",120006501909,,,,,"Daisuke Ito, Tetsushi Ueta, Takuji Kousaka, Jun'ichi Imura, Kazuyuki Aihara",Controlling chaos of hybrid systems by variable threshold values,,,,24,10,1450125,1450125,2014,2014,,,,,,,,,
15055341,�G���_��,yes,no,no,,,,"",,"",,,,,,"Daisuke Ito, Tetsushi Ueta",Border-collision bifurcations for the mathematical model of the TCP-RED,,,,-,,779,782,2014,2014,,,,,,,,,
15055342,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Hishikawa, Daisuke Ito, Tetsushi Ueta",Bifurcation Analysis of Coupled Dictyostelium Oscillators,,,,-,,419,422,2014,2014,,,,,,,,,
15055343,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shota Mano, Daisuke Ito, Tetsushi Ueta",Pseudo periodic orbits and their stabilization,,,,-,,775,778,2014,2014,,,,,,,,,
15055344,�G���_��,yes,no,no,,,,"",,"",,,,,,"D. Ito, T. Ueta",Stability control with a threshold value of the stepping motor,,,,-,,397,400,2015,2015,,,,,,,,,
15055345,�G���_��,yes,no,no,,,,"",,"",130005090466,,,,,"K. Hishikawa, D. Ito, and T. Ueta",Bifurcations and Phase Differences of Nonlinear Coupled Dictyostelium System,,,,-,,401,404,2015,2015,,,,,,,,,
15055346,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Mano, D. Ito, and T. Ueta",Circuit implementation of controlling chaos using pseudo periodic orbit,,,,-,,405,408,2015,2015,,,,,,,,,
15055347,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Miino, D. Ito, and T. Ueta",Bifurcations on the forced Alpazur circuit,,,,-,,158,161,2015,2015,,,,,,,,,
15055348,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuu Miino, Daisuke Ito, Tetsushi Ueta",Bifurcation analysis of coupled Izhikevich neuron model with an external periodic force,,,,-,,807,810,2014,2014,,,,,,,,,
15055349,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���T, ���� �d��, �ɓ� ���, �ؖ{ �\�q, ���� �ꋆ, �֐� �@�v�C��c �N�j, ���� ��K, ��� ��",LED�z�^���ɂ�鎩�R�z�^���̋�������,,�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
15055350,�w��\,no,no,no,,,,"",,"",,,,,,"��� �q�O, ���{ ���s, ��c �N�j, ���� ��K",Duffing�������ɂ������������U���̕�����,,�d�q���ʐM�w�����`��茤����,,,,,,,"",,,,,,,,,
15055351,�w��\,no,no,no,,,,"",,"",,,,,,"����� �D, �ɓ� ���, ��c �N�j",�O�͂�������������j���[�������f���̉���,,�d�q���ʐM�w�����`��茤����,,,,,,,"",,,,,,,,,
15055352,�w��\,no,no,no,,,,"",,"",,,,,,"�Ԗ� �đ�, �ɓ� ���, ��c �N�j",�[�������O����p�����J�I�X����Ƃ��̎���,,�d�q���ʐM�w�����`��茤����,,,,,,,"",,,,,,,,,
15055353,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� ����, �ɓ� ���, ��c �N�j",����`�����ɂ����铯������,,�d�q���ʐM�w�����`��茤����,,,,,,,"",,,,,,,,,
15055354,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ� ���, ��c �N�j",�l�b�g���[�N���[�^���t�s����ɂ����镪�򌻏ۂ̉��,,�d�q���ʐM�w�����`��茤����,,,,,,,"",,,,,,,,,
15055355,�w��\,no,no,no,,,,"",,"",,,,,,"�����i, �������V, �ɓ����, ��c�N�j, ��㔎",�����O�͂��������LED�z�^���̕�����,,�d�q���ʐM�w�����`��茤����,,,,,,,"",,,,,,,,,
15055356,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ����, �����i, ��c�N�j, ��㔎",�����O�͂���������d�q�z�^���ɂ݂��鎞�ԉ����g�`,,�d�q���ʐM�w�����`��茤����,,,,,,,"",,,,,,,,,
15055357,�}��,no,no,no,,,,"",,"",,,,,,"K. Aihara, J. Imura, and T. Ueta (Eds.)","Analysis and Control of Complex Dynamical Systems: Robust Bifurcation, Dynamic Attractors, and Network Complexity",,,Springer,,,,,2015,2015,,,,,,,,,
20274306,�w��\,no,no,no,,,,"",,"",,,,,,"Yousuke Seki, Kenji Matsuura, Masahiko Sano and Tetsushi Ueta",Providing flexible authorization for shared group spaces by the attribute registration system,,17th Asia-Pacific Network Operations and Management Symposium,,,,,,2015,2015/8/20,,,,,,,,,
20274307,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺 ���, ���� ��F, ���Y ����, ��c �N�j, �� �z��",Mahara�ɂ����郁�^�f�[�^�\����͎x���V�X�e��,,�d�C�֌W�w��l���x���A�����,,,,,,2015,2015/9/26,,,,,,,,,
20274308,�w��\,no,no,no,,,,"",,"",,,,,,"�� �z��, �쑺 ���, �]�䕔 �і獁, ���� ��F, ���Y ����, �啽 ���i, ��c �N�j",���������̎����I�������x������e�|�[�g�t�H���I�V�X�e���̒��,,��񏈗��w�����,,,,,,2016,2016/3/18,,,,,,,,,
20274309,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺 ���, ���� ��F, ���Y ����, �� �z��, ��c �N�j",Mahara �ɂ�����f�[�^�Ԃ̊֌W����͎x���V�X�e��,,�d�q���ʐM�w��2016�N�������,,,,,,2016,2016/3/18,,,,,,,,,
20385993,�G���_��,yes,no,no,10.1142/s0218127415501850,,,"",,"",120006501027,,,,,"Tetsushi Ueta, Daisuke Ito, and Kazuyuki Aihara",Can a Pseudo Periodic Orbit Avoid a Catastrophic Transition?,,,,25(13),13,15501851,10,2015,2015,,,,,,,,,
20528332,�G���_��,yes,no,no,10.1016/j.chaos.2015.06.014,,,"",,"",120006487436,,,,,"Yuu Miino, Daisuke Ito, Tetsushi Ueta",A computation method for non-autonomous systems with discontinuous characteristics,,,,77,,277,285,2015,2015,,,,,,,,,
20528333,�G���_��,yes,no,no,10.2299/jsp.19.99,,,"1342-6230
1880-1013",,"",130005090466,,,,,"Kenji Hishikawa, Daisuke Ito, and Tetsushi Ueta",Bifurcations and Phase Differences of Nonlinear Coupled Dictyostelium Systems,,,,19,4,99,102,2015,2015,,,,,,,,,
20528334,�G���_��,yes,no,no,10.1541/ieejeiss.135.468,,,"0385-4221
1348-8155",,"",130005062227,,,,,���䑾�A�C�������V�C�ɓ����C��c�N�j�C�����i,�敪����`���U���ԗ͊w�n�ɐ�����Border-collision����̕���p�����[�^�v�Z�@,Computational Method of Border-collision Bifurcation Point for Piecewise Nonlinear Discrete-Time Dynamical Systems,,,135,4,468,469,2015,2015,,,,,,,,,
20528335,�G���_��,yes,no,no,10.1142/s0218127416300068,,,"",,"",,,,,,"Daisuke Ito, Tetsushi Ueta, and Kazuyuki Aihara",Bifurcation Analysis of the Nagumo-Sato Model,,,,26,03,16300061,11,2016,2016,,,,,,,,,
20528336,�G���_��,yes,no,no,,,,"",,"",,,,,,Yuu Miino and Tetsushi Ueta,Laboratory experiment for bifurcation phenomena of the forced Alpazur oscillator,,,,�Ȃ�,,169,172,2015,2015,,,,,,,,,
20528337,�G���_��,yes,no,no,,,,"",,"",,,,,,"Daisuke Ito, Munehisa Sekikawa, Takuji Kousaka, Tetsushi Ueta and Hiroshi Kawakami",Bursting of transition dynamics on series coupled two operational amplifiers,,,,�Ȃ�,,181,184,2015,2015,,,,,,,,,
20528338,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomoyuki Sasada, Daisuke Ito, Tetsushi Ueta, Hirokazu Ohtagaki, Takuji Kousaka and Hiroyuki Asahara","Controlling Unstable Orbits via Varying Switching Time in a Simple Hybrid Dynamical Systems,",,,,�Ȃ�,,475,478,2015,2015,,,,,,,,,
20528339,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kyosuke Miyamoto, Daisuke Ito, Hiroyuki Asahara, Takuji Kousaka, Tetsushi Ueta and Hiroshi Kawakami",Circuit Experiments for Bifurcation of TimeWaveforms on Forced LED Fireflies,,,,�Ȃ�,,836,839,2015,2015,,,,,,,,,
20528341,�G���_��,yes,no,no,,,,"",,"",,,,,,Tetsushi Ueta and Yuu Miino,"Automatic threshold adjustment for limit cycles holding a specified stability in hybrid systems,",,,,�Ȃ�,,672,673,2016,2016,,,,,,,,,
20528342,�G���_��,yes,no,no,,,,"",,"",130005154221,,,,,Daisuke Ito and Tetsushi Ueta,Steady state analysis of the TCP network with RED algorithm,,,,E99-A,,,,2016,2016,,,,,,,,,
20528343,�w��\,no,no,no,,,,"",,"",,,,,,Yuu Miino and Tetsushi Ueta,Bifurcation Analysis for Duffing Equation with Non- smooth Hysteresis Characteristics,,�d�C�֌W�w��l���x���A�����,,,,,,2015,2015/9/26,,,,,,,,,
20528344,�w��\,no,no,no,,,,"",,"",,,,,,"�{�{ ����, ��c �N�j, ��� ��",2 �̃R���p���[�^��p����RC ���`�g���U��H,,�d�C�֌W�w��l���x���A�����,,,,,,2015,2015/9/26,,,,,,,,,
21260902,�G���_��,yes,no,no,,,,"",,"",,,,,,"�� �z��, ���Y ����, ���� ��F, ��c �N�j, ���� �G��",��Ɖߒ��E���ʂ̑z�N�𑣂���Ɨ����̒񎦕��@,,,,40,,113,116,2016,2016,,,,,,,,,
21260903,�w��\,no,no,no,,,,"",,"",,,,,,"Ryo Takeno, Yosuke Seki, Masahiko Sano, Kenji Matsuura, Kenji Ohira and Tetsushi Ueta",A Route Navigation System for Reducing Risk of Traffic Accidents,,Proceedings of IEEE 5th GCCE,,,,,,2016,2016,,,,,,,,,
21260904,�w��\,no,no,no,,,,"",,"",,,,,,"���Y ����, ���� ��F, �啽 ���i, �J�� �L��, ��c �N�j, ���� �F��",��w�ɂ�������X�̌��������̕ۑ��E���p�Ɋւ���ꌟ��,,��񏈗��w�����,,,,,,2016,2016,,,,,,,,,
21880911,�G���_��,yes,no,no,10.1002/tee.22665,,,"",,"",120006592855,,,,,Seki Yosuke�AMatsuura Kenji�ASano Masahiko�AUeta Tetsushi,A questionnaire system with an authentication framework considering online activities of users,,,,-,7,1071,1072,2018,2018,,,,,,,,,
21880912,�w��\,no,no,no,,,,"",,"",,,,,,"���� �F��, ���� ��F, ���Y ����, �J�� �L��, �啽 ���i, �� �z��, ��c �N�j",Mahara�ɂ����錤�����ʕ��̃��^�f�[�^�Ǘ���@,,��16����Ȋw�Z�p�t�H�[�����u���_���W,,,,,,2017,2017,,,,,,,,,
21880913,�w��\,no,no,no,,,,"",,"",,,,,,"�|�� ��, ���� ��F, ���Y ����, �J�� �L��, �啽 ���i, �� �z��, ��c �N�j",�����g�D�ɂ����錤������̉���,,��wICT���i���c��2017�N�x�N�����_���W,,,,,,2017,2017,,,,,,,,,
21880914,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, ���� ��F, ���Y ����, �J�� �L��, �啽 ���i, ��c �N�j",��������DB�𗘗p������]�������I���x��,,��񏈗��w�����,,,,,,2018,2018,,,,,,,,,
21880915,�w��\,no,no,no,,,,"",,"",,,,,,"���� �F�Y, ���� ��F, ���Y ����, �J�� �L��, �啽 ���i, ��c �N�j",�����p���l�������[�~�c���^�~�σV�X�e��,,��񏈗��w�����,,,,,,2018,2018,,,,,,,,,
22124106,�w��\,no,no,no,,,,"",,"",,,,,,"���� �F�Y, ���� ��F, ���Y ����, �啽 ���i, �J�� �L��, ��c �N�j",�[�~�c���^�ƌ������ʕ����ė��p����ׂ̊Ǘ��V�X�e��,,�d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
22124107,�w��\,no,no,no,,,,"",,"",,,,,,"���� �F��, ���� ��F, ���Y ����, �J�� �L��, �啽 ���i, ��c �N�j",Mahara �@�\�g���ɂ�錤�����ʏ��Ǘ���@,,�d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
22124108,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���O, ���� ��F, ���Y ����, �J�� �L��, �啽 ���i, ��c �N�j",�������I�����̈ӎv����x���V�X�e��,,��񏈗��w���81��S�����,,,,,,2019,2019,,,,,,,,,
22702195,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���O, ���� ��F, ���Y ����, �J�� �L��, �啽 ���i, ��c �N�j",��]�������I�����̌������e�����x���V�X�e��,,��񏈗��w���82��S�����u���_���W,,,,,,2020,2020,,,,,,,,,
23259965,�G���_��,yes,no,no,10.1109/iiai-aai50415.2020.00040,,,"",,"",,,,,,"��� ����, �J�� �L��, ���Y ����,���� ��F,��c �N�j",Quantitative Measurement and Analysis to Thinking as a Way of Programming for Elementary School in Japan,,,,-,,163,168,2020,2020,,,,,,,,,
23259966,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, �J�� �L��, ���Y ����,���� ��F,��c �N�j",Quantitative Measurement and Analysis to Thinking as a Way of Programming for Elementary School in Japan,,IIAI-AAI2020,,,,,,2020,2020,,,,,,,,,
23259967,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, �J�� �L��, ���Y ����,���� ��F,��c �N�j",�v�Z�_�I�v�l�͂̒�ʓI�ȑ����ړI�Ƃ����I�����C���e�X�g�̊J��,,����V�X�e�����w��,,,,,,2020,2020,,,,,,,,,
23942095,�G���_��,yes,no,no,10.52731/iee.v8.i1.658,,,"2185-9884
2185-9892",,"",,,,,,Tanioka Hiroki�AYano Rina�AMatsuura Kenji�ASano Masahiko�AUeta Tetsushi,Quantitative Measurement and Analysis to Computational Thinking for Elementary Schools in Japan,,,,8,1,1,,2022,2022,,,,,,,,,
24027067,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �͖�C����� �D�C�ɓ� ���C��c �N�j,��g���N�������������P�U��q�̑��I����,,�d�C�d�q���֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
24203922,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoshikawa Masaki�AOno Kentaro�AUeta Tetsushi,Bifurcations in a forced Wilson-Cowan neuron pair,,,,1,,155,158,2022,2022,,,,,,,,,
24203923,�G���_��,yes,no,no,10.1587/nolta.14.366,,,2185-4106,,"",,,,,,Yoshikawa Masaki�AOno Kentaro�AUeta Tetsushi,Bifurcations in a forced Wilson-Cowan neuron pair,,,,14,2,366,377,2023,2023,,,,,,,,,
24203924,�w��\,no,no,no,,,,"",,"",,,,,,�g�� ���P�C�V�H ���C ��c �N�j,Python ��p���������̓c�[���̊J��,,�ߘa�S�N�x�d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2022,2022,,,,,,,,,
24203925,�w��\,no,no,no,,,,"",,"",,,,,,"�ЎR �[��, �V�H ���, ��c �N�j",�V�i�v�X���� FitzHugh-Nagumo ���f���ɂ�����������̕���,,�ߘa�S�N�x�d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2022,2022,,,,,,,,,
24203926,�w��\,no,no,no,,,,"",,"",,,,,,��c �N�j,�A������ Python �����ɂ���,,�ߘa�S�N�x�d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2022,2022,,,,,,,,,
24203927,�w��\,no,no,no,,,,"",,"",,,,,,���� �����Y ��c�N�j,���� Wilson-Cowan �j���[�����΂̕��򌻏�,,�ߘa�S�N�x�d�C�E�d�q�E���֌W�w��l���x���A�����iWeb��c�j,,,,,,2022,2022,,,,,,,,,
24203928,�w��\,no,no,no,,,,"",,"",,,,,,��c �N�j,������v�Z�čl --����--,,�d�q���ʐM�w�����`��茤����,,,,,,2023,2023,,,,,,,,,
24203929,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �͖�C �ɓ� ���C����� �D�C ��c �N�j,2 �����N���{�b�g�ɂ�������I����,,�d�q���ʐM�w�����`��茤����iWeb��c�j,,,,,,2023,2023,,,,,,,,,
24272436,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura, Kota Jobe, Hiroki Tanioka, Hironori Takeuchi, Tetsushi Ueta",Performed-Tactics Detection of a Basketball Match using Multi-Object Tracking Technology Applicable for a Movie,,,,1,,912,916,2023,2023,,,,,,,,,
