��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12798258,�G���_��,no,no,no,,,,"",,"",,,,,,���J���i,���{�̍L��s�s�ԃl�b�g���[�N�Ɖ��l�s�̓s�s�@�\,,,,,,205,219,2010,2010,,,,,,,,,
12798259,�G���_��,no,no,no,,,,"",,"",130007829856,,,,,���J���i,�|�[�g���C�X�ƃJ�g���{���k-�A�t���J�̏����ȓ����̎�s�Ə��Ɠs�s-,,,,vol.4,,106,113,2009,2009,,,,,,,,,
12798260,�w��\,no,no,no,,,,"",,"",,,,,,���J���i,�P�[�v�^�E��-�l�X�ȕ��̓X�P�[������̓s�s���q�̎���-,,�����O�����w�A�W�A�A�t���J���ꕶ��������������u�A�t���J���������Ɋ�Â������I���E���̒T���v���J���ۃV���|�W�E��,,,,,,2011,2011/12/17,,,,,,,,,
12798261,�w��\,no,no,no,,,,"",,"",,,,,,���J���i,���{�̍L��s�s�ԃl�b�g���[�N�Ɖ��l�s�̓s�s�@�\,,��2��A�W�A�o�ϋ����t�H-�������ۉ�c,,,,,,2010,2010/11/6,,,,,,,,,
12798262,�w��\,no,no,no,,,,"",,"",,,,,,���J���i,���U���r�[�N���a���̓s�s�ƕ��y,,���Q�n���w��,,,,,,2010,2010/6/26,,,,,,,,,
12798263,�}��,no,no,no,,,,"",,"",,,,,,���J���i,"�u�R�����v,�u�Z�C�V�F���v,�u���[���V���X�v,���w�ٓ��{��S�ȑS��(�j�b�|�j�J),���w��",,,�f�W�^����,,,,,2012,2012,,,,,,,,,
12798264,�}��,no,no,no,,,,"",,"",,,,,,���J���i,�s�s�Ƃ��̋@�\,,,���q���X,,,,,2011,2011,,,,,,,,,
12798267,�w��\,no,no,no,,,,"",,"",,,,,,���J���i,���U���r�[�N���a���̓s�s�ƕ��y,,���Q�n���w��,,,,,,2010,2010/6/26,,,,,,,,,
12798268,�w��\,no,no,no,,,,"",,"",,,,,,���J���i,���{�̍L��s�s�ԃl�b�g���[�N�Ɖ��l�s�̓s�s�@�\,,��2��A�W�A�o�ϋ����t�H�[�������ۉ�c,,,,,,2010,2010/11/6,,,,,,,,,
12798270,�w��\,no,no,no,,,,"",,"",,,,,,���J���i,�P�[�v�^�E��-�l�X�ȕ��̓X�P�[������̓s�s���q�̎���-,,�����O�����w�A�W�A�A�t���J���ꕶ��������������u�A�t���J���������Ɋ�Â������I���E���̒T���v���J���ۃV���|�W�E��,,,,,,2011,2011/12/17,,,,,,,,,
12798271,�}��,no,no,no,,,,"",,"",,,,,,���J���i,���{��S�ȑS��(�u���[���V���X�v�u�R�����v�u�Z�C�V�F���v�����M),,,"���w��(�f�W�^���łɂ��Y������,���ʂ͊e����4000��)",,,,,2012,2012,,,,,,,,,
14486445,�G���_��,no,no,no,,,,"",,"",,,,,,���J���i,��s�s���x�O�w�O�n��ɂ�����}���V�������Z���т̓��퐶���s���\JR����������w���ӂ�����Ƃ��ā\,,,,22,,13,19,2013,2013,,,,,,,,,
14486514,�G���_��,yes,no,no,,,,"",,"",,,,,,Teraya R.,"Changing spatial differentiation in the downtown areas of Japanese cities: the case of Matsuyama city, Japan",,,,23,,13,20,2014,2014,,,,,,,,,
14486521,�G���_��,no,no,no,,,,"",,"",,,,,,���J���i,�l���̒n���I�����ƌo�ϕ��y,,,,74,,26,33,2014,2014,,,,,,,,,
14486552,�w��\,no,no,no,,,,"",,"",,,,,,���J���i,�k�C���̒n�������s�s�̕ω������|���s�𒆐S�Ɂ|,,���{�n���w��,,,,,,2015,2015/3/29,,,,,,,,,
18775846,�G���_��,no,no,no,,,,"",,"",,,,,,TERAYA Ryoji,"The Development of the Urban System and the Hierarchy of cities in Newly Opened Regions : Hokkaido, Japan and South Africa",,,,,,241,251,2004,2004,,,,,,,,,
18775847,�G���_��,no,no,no,,,,"",,"",,,,,,���J ���i,���R�s�s���̕ϖe,,,,,,468,474,2005,2005,,,,,,,,,
18775848,�G���_��,no,no,no,,,,"",,"",,,,,,���J ���i,���[���V���X�ƃ��[���V����,,,,,,5,6,2005,2005,,,,,,,,,
18775849,�G���_��,no,no,no,,,,"",,"",,,,,,���J ���i,"���[���b�p�E�A�t���J�E�A�W�A��������������s�s-���[���V���X���a���̃|�[�g���C�X,�J�g���{�[��-",,,,,,19,23,2005,2005,,,,,,,,,
18775850,�G���_��,no,no,no,,,,"",,"",,,,,,TERAYA Ryoji,Spatial differentiation in the downtown areas of Japanese cities,,,,,,241,251,2005,2005,,,,,,,,,
18775851,�G���_��,no,no,no,,,,"",,"",,,,,,���J ���i,�Q�[�g�E�F�C�s�s�̕ϑJ�Ɠs�s�@�\-���l�Ə��M�E�P�[�v�^�E���̓s�s�����̔�r�l�@-,,,,,,51,80,2005,2005,,,,,,,,,
18775852,�G���_��,no,no,no,,,,"",,"",,,,,,���J ���i,�Q�[�g�E�F�C�s�s�̕ϑJ�Ɠs�s�@�\-���l�Ə��M�E�P�[�v�^�E���̓s�s�����̔�r�l�@-(�ؕ�),,,,,,123,162,2006,2006,,,,,,,,,
18775853,�G���_��,no,no,no,,,,"",,"",,,,,,TERAYA Ryoji,Spatial differentiation in the downtown areas of Japanese cities,,,,,,31,45,2007,2007,,,,,,,,,
18775854,�G���_��,no,no,no,,,,"",,"",,,,,,���J ���i,���{�s�s�ɂ�����s�S�����̍\���Ɣ��B,,,,,,1,18,2007,2007,,,,,,,,,
18775855,�G���_��,no,no,no,,,,"",,"",,,,,,TERAYA Ryoji,"The Development of the Urban System and the Hierarchy of cities in Newly Opened Regions : Hokkaido, Japan and South Africa",,,,,,241,251,2004,2004,,,,,,,,,
18775856,�G���_��,no,no,no,,,,"",,"",,,,,,TERAYA Ryoji,"The Change of Matsuyama Urban Area, JAPAN",,,,,,468,474,2005,2005,,,,,,,,,
18775857,�G���_��,no,no,no,,,,"",,"",,,,,,TERAYA Ryoji,Mauritius and Mauritian,,,,,,5,6,2005,2005,,,,,,,,,
18775858,�G���_��,no,no,no,,,,"",,"",,,,,,TERAYA Ryoji,Port Louis and Quatre Bornes City in Mauritius,,,,,,19,23,2005,2005,,,,,,,,,
18775859,�G���_��,no,no,no,,,,"",,"",,,,,,TERAYA Ryoji,Spatial Differentiation in the Downtown Areas of Japanese Cities,,,,,,241,251,2005,2005,,,,,,,,,
18775860,�G���_��,no,no,no,,,,"",,"",,,,,,TERAYA Ryoji,The Change of Gateway Cities and City Function(Japanese),,,,,,51,80,2005,2005,,,,,,,,,
18775861,�G���_��,no,no,no,,,,"",,"",,,,,,TERAYA Ryoji,The Change of Gateway Cities and City Function(Korean),,,,,,123,162,2006,2006,,,,,,,,,
18775862,�G���_��,no,no,no,,,,"",,"",,,,,,TERAYA Ryoji,Spatial Differentiation in the Downtown Areas of Japanese Cities,,,,,,31,45,2007,2007,,,,,,,,,
18775863,�G���_��,no,no,no,,,,"",,"",,,,,,TERAYA Ryoji,The Structure and Development of the Downtown Areas of Japanese Cities,,,,,,1,18,2007,2007,,,,,,,,,
18775864,�G���_��,no,no,no,,,,"",,"",10011968710,,,,,���J ���i,���[���V���X���a���̎�ގY�Ƃƈ��H����,,,,,,16,30,2004,2004,,,,,,,,,
18775865,�G���_��,no,no,no,,,,"",,"",,,,,,���J ���i,�Q�[�g�E�F�C�s�s�̕ϑJ�Ɠs�s�@�\-���l�Ə��M�E�P�[�v�^�E���̓s�s�����̔�r�l�@-,,,,,,51,80,2005,2005,,,,,,,,,
18775866,�G���_��,no,no,no,,,,"",,"",,,,,,TERAYA Ryoji,Spatial differentiation in the downtown areas of Japanese cities,,,,,,313,320,2005,2005,,,,,,,,,
18775867,�G���_��,no,no,no,,,,"",,"",,,,,,���J ���i,���[���V���X�ƃ��[���V����,,,,,,5,6,2005,2005,,,,,,,,,
18775870,�G���_��,no,no,no,,,,"",,"",,,,,,TERAYA Ryoji,Spatial differentiation in the downtown areas of Japanese cities,,,,,,31,45,2007,2007,,,,,,,,,
20411545,�G���_��,no,no,no,,,,"",,"",,,,,,���J���i�E���쐳�P�E�L�c�N��E�������ق�6��,1990�N��ȍ~�̓��{�̓s�s�V�X�e���̍\���ω�,,,,10�i1�j,,42,46,2015,2015,,,,,,,,,
20411550,�G���_��,no,no,no,,,,"",,"",120006527091,,,,,���J���i,�k�C���ɂ����郏�C���Y�Ƃ̐V�����|�]�s�Y�n�Ƌ�m�Y�n�𒆐S�Ɂ|,,,,39,,69,114,2015,2015,,,,,,,,,
21729738,�G���_��,no,no,no,,,,"",,"",,,,,,���J���i�E���㋱�ʁE���ь[��E����@���E��J���V�E�W��J�F,�n�掑���}�l�W�����g�w�ȕ��������}�l�W�����g�R�[�X�ɂ�����t�B�[���h���[�N�u���R�s���S���̕���������T��v,,,,1(2),,33,38,2017,2017,,,,,,,,,
21729757,�G���_��,no,no,no,,,,"",,"",120006527252,,,,,�㌴�鍁�E�����V�؁E�n粍���E���J���i,���R�����O�G���A�ɂ����鐴�𐻑��Ƃ̌���Ɖۑ�,,,,12,,98,113,2017,2017,,,,,,,,,
21729758,�G���_��,no,no,no,,,,"",,"",120006527247,,,,,���c�N�m�E���{�~���E�ߓ��R���E���썹�I�E���J���i,�\�����X�X�̌���Ɗ������ւ̎��g�݂ɂ���,,,,12,,114,127,2017,2017,,,,,,,,,
21729759,�G���_��,no,no,no,,,,"",,"",120006527488,,,,,�匴���K�E���c����E���J���i�E�L�_���I,�C���h�l�V�A�ɂ�����u�C�O�C���^�[���V�b�v�v�p�C���b�g�v���O�����̎��{��,,,,1(2),,25,32,2017,2017,,,,,,,,,
21729760,�G���_��,no,no,no,,,,"",,"",120006527433,,,,,�n糍���E�䑷�q�����E�_�숤�C�E���J���i,�啪���ɂ������ގY�ƂƎ𕶉��|���k�����𒆐S�Ɂ|,,,,13,,1,15,2018,2018,,,,,,,,,
22286918,�G���_��,no,no,no,,,,"",,"",,,,,,���{�ыG�E���J���i,���Q���쑽�S�ɂ�����𕶉�����ю�ގY�Ƃ̕ϗe,,,,14,,1,9,2019,2019,,,,,,,,,
22286919,�G���_��,no,no,no,,,,"",,"",,,,,,���J���i,�g�c���O�Y���`�����I�z�[�c�N,,,,5,,128,133,2019,2019,,,,,,,,,
