��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20589802,�w��\,no,no,no,,,,"",,"",,,,,,"�Α� ���h, ���� �N�O, �� ��T, ���c ��",�C���^�[���[�u�`���ɂ�����Q�ƌ��U���g��ɂ�镪�U�򉻂̒ጸ,,�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,2015,2015/9/8,,,,,,,,,
20589803,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhiro Okamura, Naotaka Ishimura, Yusuke Mitsui, Masanori Hanawa and Atsushi Takada",Influence of Chromatic Dispersion on Optical Transmission of 16QAM Signals Interleaved with Reference Light,,20th Microoptics Conference (MOC 2015),,,,,,2015,2015/10/27,,,,,,,,,
20589804,�w��\,no,no,no,,,,"",,"",,,,,,"���� �N�O, �Α� ���h, �� ��T, ���c ��",�Q�ƌ����ԃC���^�[���[�u���l���ϒ�������K�p�����g���������d�E���A�N�Z�X��,,���[�U�[�w��w�p�u�����36��N�����,,,,,,2016,2016/1/10,,,,,,,,,
20589805,�w��\,no,no,no,,,,"",,"",,,,,,"�Α� ���h, ���� �N�O, �� ��T, ���c ��",�Q�ƌ����ԃC���^�[���[�u16QAM�`���ɂ�����Q�ƌ��U���g��ɂ�镪�U�ϐ��̉��P,,�d�q���ʐM�w����ʐM�V�X�e��������,,,,,,2016,2016/1/22,,,,,,,,,
20589806,�w��\,no,no,no,,,,"",,"",,,,,,"���� �N�O, �Α� ���h, �� ��T, ���c ��",�Q�ƌ����ԃC���^�[���[�u���l���ϒ�������K�p���� �V���{�������g���������d�`���ɂ��������`�N���X�g�[�N��,,�d�q���ʐM�w������,,,,,,2016,2016/3/15,,,,,,,,,
24026853,�G���_��,yes,no,no,10.1587/comex.2021XBL0180,,,2187-0136,,"",130008139302,,,,,Okamura Yasuhiro�ATakada Atsushi,Dispersion compensation of wavelength-division multiplexed signals using waveband shift-free optical phase conjugators,,,,11,1,33,38,2022,2022/1/1,,,,,,,,,
24026854,�w��\,no,yes,no,,,,"",,"",,,,,,�����N�O�C���c��,���p�����g���b�N�M�������Z�p�̌��t�@�C�o�ʐM�ւ̉��p,,�t�H�g�j�b�N�l�b�g���[�N������,,,,,,2022,2022,,,,,,,,,
24203665,�w��\,no,no,no,,,,"",,"",,,,,,�����N�O�C������l�C���c��,�g���ш�V�t�g�t���[�ʑ��������`���ɂ�����`���H�p���[�v���t�@�C���̉e��,,���[�U�[�w���43��N�����,,,,,,2023,2023,,,,,,,,,
24420537,�G���_��,yes,no,no,10.1587/elex.19.20220196,,,1349-2543,,"",,,,,,"Akira Tanaka, Yasuhiro Okamura, Atsushi Takada",Amplitude noise suppression of BPSK signals using transmission optical fibers and optical parametric phase-sensitive amplifiers,,,,19,13,20220196,20220196,2022,2022/7/10,,,,,,,,,
24420538,�w��\,no,yes,no,,,,"",,"",,,,,,���� �N�O,���p�����g���b�N�M�������Z�p�̌��t�@�C�o�ʐM�ւ̉��p,,�d�q���ʐM�w��t�H�g�j�b�N�l�b�g���[�N������,,,,,,2022,2022,,,,,,,,,
24668761,�w��\,no,no,no,,,,"",,"",,,,,,�c���@�P�A���� �N�O�A���c ��,��Kerr���ʂ�p�����U���G���}�� �ʑ������^�����������p�`�������̌���,,�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,2021,2021,,,,,,,,,
24668762,�w��\,no,no,no,,,,"",,"",,,,,,�c���@�P�A���� �N�O�A���c ��,��k�ތ��p�����g���b�N�ʑ����������� ��Kerr���ʂ�p�����U���G���}���@�̌���,,�d�q���ʐM�w������,,,,,,2021,2021,,,,,,,,,
24668763,�w��\,no,yes,no,,,,"",,"",,,,,,���c�@�āA���� �N�O,���p�����g���b�N�Z�p�ƌ��t�@�C�o�ʐM�ւ̉��p,,�d�q���ʐM�w��x��CoE�V���|�W�E��,,,,,,2021,2021,,,,,,,,,
8622700,�w��\,no,no,no,,,,"",,"",,,,,,"Osamu IIjima, Yasuhiro Okamura, Masanori Hanawa",Digital Compensation of Phase and Wavelength Errors in FBG Encoders for FE-SOCDM system,,The 18th OptoElectronics and Communications Conference (OECC 2013),,,,,,2013,2013,,,,,,,,,
8622701,�w��\,no,no,no,,,,"",,"",,,,,,�ѓ����C�����N�O�C����T,4�`���l���t�[���G����������OCDM�M���ɑ΂���Modified CMA�K�p�ɂ��`���l���Ԋ�����,,�d�q���ʐM�w�� ��27����ʐM�V�X�e���V���|�W�E��,,,,,,,,,,,,,,,,
8622702,�w��\,no,yes,no,,,,"",,"",,,,,,"Masanori Hanawa, Yasuhiro Okamura, Osamu Iijima",DSP-based multi-channel simultaneous detection of 10-Gbit/s Fourier encoded-synchronous optical code division multiplexing signals,,International Workshop on Optical signal processing and Optical packet switching,,,,,,,,,,,,,,,,
8622707,�w��\,no,no,no,,,,"",,"",,,,,,�����N�O�C����T,Modified CMA�̌J��Ԃ��K�p�ɂ��t�[���G����������OCDM�M���̃u���C���h���U����,,�d�q���ʐM�w����ʐM�V�X�e��������,,,,,,2014,2014/7/31,,,,,,,,,
8827075,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhiro Okamura, Atsushi Takada and Masanori Hanawa",Influence of I/Q imbalance on Multi-level modulated Signals Interleaved with Reference Light,,International Conference on Optical Internet 2014 (COIN 2014),,,,,,,"",,,,,,,,,
8827076,�w��\,no,no,no,,,,"",,"",,,,,,���� �N�O�C�� ��T�C���c ��,�Q�ƌ����ԃC���^�[���[�u���l���ϒ������ɂ�������������̉e��,,�d�q���ʐM�w������,,,,,,,"",,,,,,,,,
8827077,�w��\,no,no,no,,,,"",,"",,,,,,���� �N�O�C�� ��T�C���c ��,�Q�ƌ����ԃC���^�[���[�uQPSK�`���ɂ�����g�����U�̉e��,,���[�U�[�w��w�p�u����,,,,,,,"",,,,,,,,,
8827078,�w��\,no,no,no,,,,"",,"",,,,,,�O�� �D��C���� �N�O�C���c �āC�� ��T,�Q�ƌ����ԃC���^�[���[�uM-PSK�����ɂ�����CMA�̌J��Ԃ�������p����IQ�C���o�����X�̃u���C���h�⏞,,�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,,"",,,,,,,,,
