��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10948063,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�������쐼���̕����{�ݎ��ӕ��ł̔����A���C�T��,,�����T���w���119��w�p�u����,,,,,,2008,2008/10/21,,,,,,,,,
10948069,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�����p�݂̏����w�Z���ӂŎ��{�����[���n�Ս\������,,���{�n���f���Ȋw�A��2008�N���,,,,,,2008,2008/5/25,,,,,,,,,
10948071,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�����n��ɂ�����w�Z�{�ݎ��ӂɂ���������A���C�ϑ�,,�����T���w���115��w�p�u����,,,,,,2007,2007/10/6,,,,,,,,,
10948072,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�R���_��,��B�k���n��̒n�k���]���̂��߂̒n���\�����f���̌���,,���{���z�w����,,,,,,2007,2007/8/29,,,,,,,,,
10948098,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�R���_��,��B�k���n��̒n�k���]���̂��߂̒n���\�����f���̌���,,"���{���z�w����w�p�u���[�T�W, B-2�\��II",,,,,,2007,2007/8/29,,,,,,,,,
10948099,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�����n��ɂ�����w�Z�{�ݎ��ӂɂ���������A���C�ϑ�,,�����T���w���115��w�p�u����,,,,,,2007,2007/10/6,,,,,,,,,
10948103,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�������쐼���̕����{�ݎ��ӕ��ł̔����A���C�T��,,�����T���w��w�p�u����(��119��),,,,,,2008,2008/10/21,,,,,,,,,
10948110,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�������쐼���̕����{�ݎ��ӕ��ł̔����A���C�T��,,�����T���w��w�p�u����(��119��),,,,,,2008,2008/10/21,,,,,,,,,
11438850,�G���_��,yes,no,no,,,,"",,"",120006913510,,,,,"�R���_��, �R�c�L�V, ����O�Y, ��x���L, �O�Y�O�V, ���Ԗ엲��",��s���ɂ���������A���C�ϑ��ɂ��͐ϑw��s�g���x�\���̐���,,,,,,241,249,2009,2009,,,,,,,,,
11438854,�G���_��,yes,no,no,,,,"",,"",10025642585,,,,,"�R���_��, ���،����Y, �R�c�L�V, �����r��, �R�c�x�q, �����a��",2007�N�\�o�����n�k�̗]�k�ϑ��Ɣ����T���ɂ��֓��s��O���̒n�Րk�������̕]��,,,,,,385,396,2008,2008,,,,,,,,,
11438856,�G���_��,yes,no,no,,,,"",,"",10029010146,,,,,"H. Yamanaka, K. Motoki, N. Yamada, T. Sugawara, Y. Mabuchi, K. Seo","Observation of ground motions of aftershocks of the 2007 Noto Hanto earthquake in Monzenmachi, the Wajima city for estimation of site amplification",,,,,,1063,1067,2008,2008,,,,,,,,,
11438863,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�L�V, �R���_��",�n�k���V�~�����[�V�����ɂ��[���n�Ս\�����f���̂�Ⓑ�����n�k���ւ̉e���]���`84�N���쌧�����n�k,,"�֓�����k�����̏ꍇ�`, ���{�n�k�w��u���\�e�W2009�N�x�H�G���",,,,,,2009,2009,,,,,,,,,
11438870,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�A�R���_��,�����n��̐[���n��s�g���x�\�����f���\�z�̂��߂̔����p�̏��n�k�̒n�k���V�~�����[�V����,,���{�n�k�w��u���\�e�W2008�N�x�H�G���,,,,,,2008,2008/11/24,,,,,,,,,
11438873,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�L�V, �R���_��",�֓�����̂�Ⓑ�����n�k���]���p�[���n�Ճ��f���̕\�w�����̎�舵���ɂ���,,���{���z�w��w�p�u����,,,,,,2008,2008/9/18,,,,,,,,,
11438878,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�L�V, �R���_��",�֓�����k�����̐[���n�Ճ��f���̍Č����`��Ⓑ�����n�k���̊ϑ��L�^�ƃV�~�����[�V�����L�^�̕��͂���`,,���{�n���f���Ȋw�A��2008�N���,,,,,,2008,2008/5/28,,,,,,,,,
11438884,�w��\,no,no,no,,,,"",,"",,,,,,"�R���_��, ���،����Y, �����B��, ���R�m��, �����a��, �����r��, �R�c�x�q",2007�N�\�o�����n�k�̔�Вn��ł̔����A���C�T���ɂ��n�Ս\���̐���,,�����T���w���117��w�p�u����,,,,,,2007,2007,,,,,,,,,
11438885,�w��\,no,no,no,,,,"",,"",,,,,,"�R���_��, �V�ˍ_�V, �R�c�L�V",���V�[�o�[�֐��ƃ��C���[�g�ʑ����x�̓����t��͂ɂ��֓�����암�̐[���n�Ղ�S�g���x�\���̐���,,���{�n�k�w��2007�N�H�G���,,,,,,2007,2007/10/25,,,,,,,,,
11438886,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�L�V, �R���_��",�֓�����ɂ�����[���n�Ճ��f���̕\�wvs�̒n�搫���l�������n�k���V�~�����[�V����,,���{�n�k�w��u���\�e�W2007�N�x�H�G���,,,,,,2007,2007/10/25,,,,,,,,,
11438890,�G���_��,yes,no,no,,,,"",,"",10029010146,,,,,"Yamanaka, K Motoki, N. Yamada, T. Sugawara, Y. Mabuchi, K. Seo","Observation of ground motions of aftershocks of the 2007 Noto Hanto earthquake in Monzenmachi, the Wajima city for estimation of site amplification",,,,,,1063,1067,2008,2008,,,,,,,,,
11438899,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�L�V, �R���_��",�֓�����k�����̐[���n�Ճ��f���̍Č���?��Ⓑ�����n�k���̊ϑ��L�^�ƃV�~�����[�V�����L�^�̕��͂���?,,���{�n���f���Ȋw�A��2008�N���,,,,,,2008,2008/5/27,,,,,,,,,
11438904,�G���_��,yes,no,no,,,,"",,"",120006913510,,,,,"�R���_��, �R�c�L�V, ����O�Y, ��x���L, �O�Y�O�V, ���Ԗ엲��","��s���ɂ���������A���C�ϑ��ɂ��͐ϑw��S�g���x�\���̐���,",,,,,,,,2009,2009,,,,,,,,,
11773115,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamada, N",Exploration of underground structure for estimation of ground motion in Fukuoka area and practical use to earth science education,,,,,,95,98,2008,2008,,,,,,,,,
11773116,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�����n��ɂ�����w�Z�{�ݎ��ӂɂ���������A���C�ϑ�,,�����T���w���117��w�p�u����,,,,,,2007,2007/10/6,,,,,,,,,
11773117,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E���ǉx�q,��n�̌ۓ�!?(�n�Րk��)���݂Ă݂悤?�펞�����𑪂���Ǝ��H��?,,���{�n���f���Ȋw�A��2008�N���,,,,,,2008,2008/5/25,,,,,,,,,
11773118,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�R���_��,�����n��̐[���n��S�g���x�\�����f���\�z�̂��߂̔����p�̏��n�k�̒n�k���V�~�����[�V����,,���{�n�k�w��2008�N�x�H�G���,,,,,,2008,2008/11/24,,,,,,,,,
11773119,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�n�k���E�n�Րk�������̂��߂̒��w�Z�ł̏o�O���Ǝ��H��,,���{�n���f���Ȋw�A��2009�N���,,,,,,2009,2009/5/17,,,,,,,,,
11773120,�G���_��,no,no,no,,,,"",,"",,,,,,Nobuyuki Yamada,Exploration of Underground Structure for Estimation of Ground Motion in Fukuoka Area and Practical Use to Earth Science Education,,,,,,95,98,2008,2008,,,,,,,,,
11773121,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�����n��ɂ�����w�Z�{�ݎ��ӂɂ���������A���C�ϑ�,,�����T���w���115��w�p�u����,,,,,,2007,2007/10/6,,,,,,,,,
11773122,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E���ǉx�q,��n�̌ۓ�!?(�n�Րk��)���݂Ă݂悤?�펞�����𑪂���Ǝ��H��-,,�n���f���Ȋw�֘A�w��2008�N�������,,,,,,2008,2008/5/25,,,,,,,,,
11773123,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�R���_��,�����n��̐[���n��S�g���x�\�����f���\�z�̂��߂̔����p�̏��n�k�̒n�k���V�~�����[�V����,,���{�n�k�w��2008�N�H�G���,,,,,,2008,2008/11/24,,,,,,,,,
13028508,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�n�k���L�^�������f�B�Ɂ`�n�k�h�Ћ���̏[�����ƒn�k���L�^�̋���I���p�̂��߂Ɂ`,,,,,,,,2010,2010,,,,,,,,,
13028509,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�q�ǂ������ƂƂ��ɒn�k�h�Ђ��l����`�w�Z����Ɩh�Ћ���`,,��15��k�Б΍�Z�p�W�֘A�u����:���j�E�n��E�ЂƂ��Ȃ��`�ЊQ���P�̓`���ƐV���Ȗh�Б΍�`,,,,,,2011,2011/2/3,,,,,,,,,
13028510,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�ЊQ����g����鋳��Ɏ����鋳�ނ���`�n�k�̗h���̊��ł������k����̍쐻�Ɗ��p���H�֌����ā`,,���{���S����w���11��{����,,,,,,2010,2010/9/19,,,,,,,,,
13028511,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E��Њ�,��n�̑t�ł郁���f�B���`�n�k���L�^�̋���I���p�̂��߂Ɂ`,,���{�n���f���Ȋw�A��2010 �N���,,,,,,2010,2010/5/23,,,,,,,,,
13028512,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E��Њ�,��n�̑t�ł郁���f�B���̖͍��`�n�k���L�^�̋���I���p�̂��߂Ɂ`,,���{�n�k�w��2009�N�x�H�G���,,,,,,2009,2009/10/22,,,,,,,,,
13028513,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,��n�̑t�ł郁���f�B���̖͍��`�n�k���L�^�̋���I���p�̂��߂Ɂ`,,���{�n�k�w��2009�N�x �H�G���,,,,,,2009,2009/10/22,,,,,,,,,
13028514,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�n�k���������f�B��-�n�k�h�Ћ���̏[�����ƒn�k���L�^�̋���I���p�̂��߂�-,,,,PS2-Fri-53(CD-ROM),,,,2010,2010,,,,,,,,,
13028515,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,��n�̑t�ł郁���f�B���`�n�k���L�^�̋���I���p�̂��߂Ɂ`,,���{�n���f���Ȋw�A��2010�N���,,,,,,2010,2010/5/23,,,,,,,,,
13028516,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�ЊQ����g����鋳��Ɏ����鋳�ނ���`�n�k�̗h���̊��ł������k����̍쐻�Ɗ��p���H�֌����ā`,,���{���S����w���11��{����,,,,,,2010,2010/9/19,,,,,,,,,
13028517,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�q�ǂ������ƂƂ��ɒn�k�h�Ђ��l����`�w�Z����Ɩh�Ћ���`,,"��15��k�Б΍�Z�p�W�֘@�u����(�p�l���[,���ҍu��):���j�E�n��E�ЂƂ��Ȃ��`�ЊQ���P�̓`���ƐV���Ȗh�Б΍�`",,,,,,2011,2011/2/3,,,,,,,,,
13857737,�G���_��,yes,no,no,10.1190/segj112013-127,,,"",,"",,,,,"[""http://library.seg.org/doi/abs/10.1190/segj112013-127""]","Yamada, N. and H. Takenaka","S-wave subsurface structure model of the southern part of Okinawa Island, in Nansei Islands, Japan",,,,,,506,509,2013,2013,,,,,,,,,
13857742,�w��\,no,no,no,,,,"",,"",,,,,,���� �d�E�|�����m�E�R�c�L�V�E�������j�E�������Y�E�����L�s,�쐼�����ɂ����鋭�k���V�~�����[�V�����̂��߂�3�����n���\�����f��,,���{�n���f���Ȋw�A��2014�N���,,,,,,2014,2014/5/1,,,,,,,,,
13857745,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�|�����m,�����哇�ł�S �g���x�\���T��-���̒n�k���]���̂��߂�-,,���{�n�k�w��H�G���,,,,,,2013,2013/10/8,,,,,,,,,
13857749,�w��\,no,no,no,,,,"",,"",,,,,,���� �d�E�|�����m�E�R�c�L�V�E�������j�E�������Y�E���z ���E�����L�s,�쐼�����ɂ�����n�k���V�~�����[�V�����̂��߂̎O�����n���\�����f���̍\�z,,���{�n�k�w��2012�N�x�H�G���,,,,,,2012,2012/10/19,,,,,,,,,
13857750,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E����^���Y�E�|�����m,��哌���ɂ�����n�Րk������-���̒n�k���]���̂��߂�-,,���{�n�k�w��H�G���,,,,,,2012,2012/10/18,,,,,,,,,
13857754,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�|�����m�E�����Ǒ�,��E���ɂ���������T��-���̒n�k���]���̂��߂�-,,���{�n�k�w��2011�N�x�H�G���,,,,,,2011,2011/10/14,,,,,,,,,
13857756,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�L�V�E�|�����m�E�����Ǒ��E�㓡�j�I,���{����",�Ί_���E���\���̋��k�ϑ��_�ɂ�����S�g���x�\���T��,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011/5/24,,,,,,,,,
13857760,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�L�V�E�|�����m�E�����Ǒ��E�㓡�j�I, ���{����",�Ί_���E���\���̋��k�ϑ��_�ɂ�����S�g���x�\���T��,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011/5/24,,,,,,,,,
13857764,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�|�����m�E�����Ǒ�,��E���ɂ���������T��-���̒n�k���]���̂��߂�-,,���{�n�k�w��2011�N�x�H�G���,,,,,,2011,2011/10/14,,,,,,,,,
13857774,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�|�����m,�����哇�ł�S �g���x�\���T���|���̒n�k���]���̂��߂Ɂ|,,���{�n�k�w��H�G���,,,,,,,,,,,,,,,,
13857777,�w��\,no,no,no,,,,"",,"",,,,,,Yamada N. and H. Takenaka,"S-wave subsurface structure model of the southern part of Okinawa Island, in Nansei Islands, Japan",,The 11th SEGJ International Symposium,,,,,,,,,,,,,,,,
13857781,�w��\,no,no,no,,,,"",,"",,,,,,�����@�d�E�|�����m�E�R�c�L�V�E�������j�E�������Y�E�����L�s,�쐼�����ɂ����鋭�k���V�~�����[�V�����̂��߂̂R�����n���\�����f��,,���{�n���f���Ȋw�A��2014�N���,,,,,,,,,,,,,,,,
13857787,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E����^���Y�E�|�����m,��哌���ɂ�����n�Րk�������|���̒n�k���]���̂��߂Ɂ|,,���{�n�k�w��H�G���,,,,,,,,,,,,,,,,
13857788,�w��\,no,no,no,,,,"",,"",,,,,,�����@�d�E�|�����m�E�R�c�L�V�E�������j�E�������Y�E���z�@���E�����L�s,�쐼�����ɂ�����n�k���V�~�����[�V�����̂��߂̎O�����n���\�����f���̍\�z,,���{�n�k�w��H�G���,,,,,,,,,,,,,,,,
14333284,�G���_��,no,no,no,,,,"",,"",,,,,,Nobuyuki Yamada,Educational study for infants of earthquake disaster prevention using a simulated experience of ground motion,,,,Vol. 1,,,,2013,2013,,,,,,,,,
14333285,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E���q������,���c������̑̌��^�n�k�h�Еۈ�v���O�����̊J��,,���{�ۈ�w���U�T����,,,,,,,,,,,,,,,,
14333286,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�v�ێR���肩,2005�N�������k�����̒n�k(M7.0)�̒n�k���L�^���烁���f�B���`���n�_�L�^��p�����n�k���̓`�d��\�����鎎�݁`,,���{�n���f���Ȋw�A���Q�O�P�Q�N���,,,,,,,,,,,,,,,,
14333287,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,���ł̒n�k�h�Ћ���̏[�����̂��߂̋��ލ쐬�Ƃ��̊��p��,,���{���S����w���P�R������,,,,,,,,,,,,,,,,
14333288,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E����_��,���h�J���f���̒n�Րk���L�^����ɂ������ނÂ���,,����24�N�x��1����{�Ȋw����w�����(��B����x��),,,,,,,,,,,,,,,,
14333289,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�P��D�q,2005�N�������k�����̒n�k(M7.0)�̔�Q���Ւ���,,���{�n���f���Ȋw�A��2013�N���,,,,,,,,,,,,,,,,
14333290,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamada, N.",Educational study for infants of earthquake disaster prevention using a simulated experience of ground motion,,,,No.22-172,,,,2013,2013,,,,,,,,,
14333291,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�P��D�q,2005�N�������k�����̒n�k(M7.0)�̔�Q���Ւ���,,���{�n���f���Ȋw�A��2013�N���,,,,,,2013,2013/5/2,,,,,,,,,
14333292,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E����_��,���h�J���f���̒n�Րk���L�^����ɂ������ނÂ���,,����24�N�x��1����{�Ȋw����w����� (��B����x��),,,,,,2012,2012/12/1,,,,,,,,,
14333293,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,���ł̒n�k�h�Ћ���̏[�����̂��߂̋��ލ쐬�Ƃ��̊��p��,,���{���S����w���13������,,,,,,2012,2012/11/3,,,,,,,,,
14333294,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�v�ێR���肩,2005�N�������k�����̒n�k (M7.0)�̒n�k���L�^���烁���f�B���`���n�_�L�^��p�����n�k���̓`�d��\�����鎎�݁`,,���{�n���f���Ȋw�A��2012�N���,,,,,,2012,2012/5/21,,,,,,,,,
14333295,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E���q������,���c������̑̌��^�n�k�h�Еۈ�v���O�����̊J��,,���{�ۈ�w���65����,,,,,,2012,2012/5/4,,,,,,,,,
14333296,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�̊����w�Ԓn�k�h�Ћ���̂��߂̋��ދ���̐���Ɗ��p,,���{���S����w���12���z���,,,,,,2011,2011/9/24,,,,,,,,,
14333297,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E��J�V�L,�o�����R�~���j�P�[�V�����@���p�����n�k�h�Ћ��ލ��,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011/5/23,,,,,,,,,
14333298,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E��J�V�L,�o�����R�~���j�P�[�V�����@���p�����n�k�h�Ћ��ލ��,,���{�n���f���Ȋw�A���Q�O�P�P�N���,,,,,,2011,2011,,,,,,,,,
14333299,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�̊����w�Ԓn�k�h�Ћ���̂��߂̋��ދ���̐���Ɗ��p,,���{���S����w���P�Q���z���,,,,,,2011,2011,,,,,,,,,
15016591,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c�L�V,2005 �N�������������̒n�k(M7.0)�̔�Q���Ւ����`�����̒n�k�ЊQ����10 �N�ڂ��}����ɂ������ā`,,,,PS1-Thu-35,,3571,3578,2014,2014,,,,,,,,,
15016592,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E���c ��,2005�N�������������̒n�k��1982�N����吅�Q�̔�Q���ՁE�j�Ւ�������юU��}�b�v���,,���{�n���f���Ȋw�A���Q�O�P�S�N���,,,,,,2014,2014/4/29,,,,,,,,,
15016593,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�� �W��,�h�Ћ���Ɋւ��錤�����������`�_���^�C�g������݂�����c���`,,���{�n���f���Ȋw�A���Q�O�P�S�N���,,,,,,2014,2014/4/29,,,,,,,,,
15016594,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E���q������,�n�k�h�Еۈ���H����݂��Ă������ƂƂ��ɂ��鎋�_,,���{�ۈ�w���U�V����,,,,,,2014,2014/5/17,,,,,,,,,
15016595,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�n�搫���l�������h�Еۈ�̎��H��������,,���{���S����w���15��{���� ��䃏�[�N�V���b�v2014,,,,,,2014,2014/9/15,,,,,,,,,
15016596,�w��\,no,no,no,,,,"",,"",,,,,,Nobuyuki Yamada,Practice Report of Earthquake Drill for Young Children Including Virtual Experiences of Ground Motion,,The 10th ASC (Asian Seismological Commission) general assembly (ASC 2014),,,,,,2014,2014/11/19,,,,,,,,,
20211371,�G���_��,no,no,no,,,,"",,"",120005950319,,,,,�R�c�L�V�E���q������,�a�̎R�s�����R�c�t���ł̒n�k�h�Еۈ�ɂ��Ă̈�l�@,,,,��Q��,,44,49,2016,2016,,,,,,,,,
20211372,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E��� �y,�Q�O�O�T�N�������������̒n�k(M7.0)�̔�Q���Ւ����`���̂R�`,,���{�n���f���Ȋw�A���Q�O�P�T�N���,,,,,,2015,2015/5/24,,,,,,,,,
20211373,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�n�k�̑̊��o���̏��Ȃ��n��ł̗��ȁE�h�Ћ���̎���,,���{���S����w���16�񓌋����,,,,,,2015,2015/10/24,,,,,,,,,
20638219,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�|�����m,���꓇�������牂���Q���암�ɂ�����r�g���x�\���T��,,���{�n���f���Ȋw�A��2015�N���,,,,,,2015,2015/5/25,,,,,,,,,
20638223,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�|�����m,���d�R�E�{�Ï������ו��ɂ�����[���n�Ղ̂r�g���x�\���`�n���\�����f���̐��\�]���`,,���{�n�k�w�� 2015�N�H�G���,,,,,,2015,2015/10/26,,,,,,,,,
21009112,�w��\,no,no,no,,,,"",,"",,,,,,"���z�@��, �|���@���m, �����@����, �R�c�@�L�V",�쐼�����̍L�ш�n�k�g�`�f�[�^��p�������V�[�o�֐����,,���{�n���f���Ȋw�A��2016�N���,,,,,,2016,2016/5/22,,,,,,,,,
21009115,�w��\,no,no,no,,,,"",,"",,,,,,"���z�@��, �|���@���m, �����@����, �R�c�@�L�V",�쐼�����̍L�ш�n�k�g�`�f�[�^��p����S-wavevector���V�[�o�֐����,,���{�n�k�w��2016�N�H�G���,,,,,,2016,2016/10/6,,,,,,,,,
21009117,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�@�L�V, �|���@���m, �����@����",����{���ɂ�����[���n�Ղ̂r�g���x�\��,,�����T���w���135��w�p�u����,,,,,,2016,2016/10/26,,,,,,,,,
21009118,�w��\,no,no,no,,,,"",,"",,,,,,"Murakoshi T., H. Takenaka, M. Komatsu, N. Yamada","Seismic Imaging of Receiver Functions at Virtual Receivers in Ryukyu Arc, Japan",,American Geophysical Union Fall Meeting 2016,,,,,,2016,2016/12/15,,,,,,,,,
21044256,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E���q������,�h�Еۈ�̃v���O�����J���Ǝ��s�|���̃j�[�Y���`�ɂ��ā|,,���{�ۈ�w���U�X����,,,,,,2016,2016/5/7,,,,,,,,,
21044257,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E���F��,�w�Z�Ȃǂōs���t�󉻌��ۂ̃��f�������ɂ��Ă̍čl,,���{�n���f���Ȋw�A��2016�N���,,,,,,2016,2016/5/22,,,,,,,,,
21200938,�w��\,no,yes,no,,,,"",,"",,,,,,�R�c�L�V,�n�k�ЊQ�ɔ����邽�߂̐����{�ł̍d��̂Ƃ肭��,,���{���z�w��C��36 ��n�Րk���n��𗬉�,,,,,,2016,2016/8/25,,,,,,,,,
21396454,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�L������,�h�Ћ���̂��߂̃J�[�h�Q�[���̎���,,���{�n���f���Ȋw�A��2017�N���,,,,,,2017,2017,,,,,,,,,
21396455,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�쒆�d��,�ċx�ݎq�ǂ��Ȋw�d�b���k�̓��e�X���c��,,���{�n���f���Ȋw�A��2017�N���,,,,,,2017,2017,,,,,,,,,
21396456,�w��\,no,no,no,,,,"",,"",,,,,,N. Yamada and K. Choji,Practices of the disaster prevention education that incorporated the necessity of the kindergarten and nursery school,,Joint Scientific Assembly of the IAG-IASPE,,,,,,2017,2017,,,,,,,,,
21595640,�G���_��,yes,no,no,10.5610/jaee.18.1_77,,,1884-6246,,"",130006406293,,,,,�R�c �L�V�A�|�� ���m,�擇�����i�{�Ï����E���d�R�����j���ו��ɂ�����[���n�Ղr�g���x�\��,"Deep Subsurface S-wave Structure of  Sakishima (Miyako and Yaeyama) Islands, Southwestern Japan",,,18,1,1_77,1_88,2018,2018,,,,,,,,,
21595645,�w��\,no,no,no,,,,"",,"",,,,,,"Yamada�AN., H. Takenaka and M. Komatsu","S-wave structure in the Nansei Islands, Japan, inferred from microtremor array explorations",,Joint Scientific Assembly of the IAG-IASPE (Kobe),,,,,,2017,2017,,,,,,,,,
21595654,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�|�����m,�f�J���h(�g�J��)�� ���V������ѕ󓇂̐[���n�Ղr�g���x�\��,,���{�n�k�w��2017�N�x�H�G���i�������s�j,,,,,,2017,2017,,,,,,,,,
21595659,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�|�����m,�k�哌���ɂ�����[���n�Ղr�g���x�\��,,�����T���w���137��(����29�N�x�H�G)�w�p�u����i���l�s�j,,,,,,2017,2017,,,,,,,,,
22005579,�G���_��,no,no,no,,,,"",,"",120006560961,,,,,�R�c�L�V�E���q������E�߉����q,���ʎx���w�Z�ł̒n�k�h�Ћ���̌��󗝉��Ǝ��I���P�Ɍ�����,,,,69,,169,174,2019,2019,,,,,,,,,
22005580,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E���q������,�a�̎R�����l������ь�V�s�̕ۈ�{�݂ɂ�����n�k�h�Еۈ�̎��H�I�l�@,,���{�ۈ�w���71����,,,,,,2018,2018,,,,,,,,,
22005581,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,���ʎx���w�Z�ɂ�����h�Ћ�������BCP�\�z�x���ւ̖͍�,,2018�N�x���{���z�w����,,,,,,2018,2018,,,,,,,,,
22005582,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E���q������,2018�N���{�k���̒n�k�Ŕ�Ђ����F��q�ǂ����̏󋵕�,,���S����w���19�񉡕l���,,,,,,2018,2018,,,,,,,,,
22639940,�G���_��,no,no,no,10.19002/AN00257966.70.33,,,"",,"",120006811576,,,,"[""http://repository.center.wakayama-u.ac.jp/3817""]","�R�c �L�V , ���q ������ , �n�� �P�q , ���� �q�V",���̓��F�����������n�k�h�Еۈ�̎��ጤ�� : �炿��������w�т��Ȃ�,,,,70,,33,40,2020,2020/2/4,,,,,,,,,
22713901,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,�a�̎R�s���̎����ۈ�{�݂ɂ�����n�k�h�Еۈ�̎��H�I�l�@,,���{�n�k�w��2019�N�x�H�G���,,,,,,2019,2019,,,,,,,,,
23022683,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,2018�N���{�k���̒n�k�Ɋւ����؎s���S�X�ɂ����钲����,,���{���z�w��l���x�������񍐉�,,,,,,2019,2019,,,,,,,,,
23022684,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E���q������,�c�t���ł̌p���I�Ȗh�Еۈ�̎��H��,,���{�n���f���Ȋw�A��2019�N���,,,,,,2019,2019,,,,,,,,,
23235056,�G���_��,no,no,no,10.19002/AN00257966.71.45,,,"",,"",120006959983,,,,"[""http://repository.center.wakayama-u.ac.jp/4199""]","�R�c �L�V , ���q ������ , ���c �v�q",�n�k�Ŕ�Ђ����F�肱�ǂ����ւ̒����ƍl�@ : 2018�N���{�k���̒n�k�̍ۂ̂����΂ȕۈ牀�̗�,,,,71,,45,50,2021,2021/2/8,,,,,,,,,
23269222,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E���q������,�c�t���ɂ�����n�k�h�Еۈ�̌��ʌ���,,���{�ۈ�w���73����,,,,,,2021,2021,,,,,,,,,
23950233,�G���_��,no,no,no,,,,"",,"",,,,,,Nobuyuki Yamada,Report of earthquake disaster prevention childcare in nursery school and kindergarten,,,,11a,,0001,0001,2021,2021,,,,,,,,,
23950234,�G���_��,no,no,no,10.19002/AN00257966.72.79,,,"",,"",120007190983,,,,"[""http://repository.center.wakayama-u.ac.jp/4599""]",�R�c�L�V�E���q������,�h�Еۈ���H�ɂ����鐬�ʂƉۑ� : �ߋ�10�N�Ԃ̕ۈ�ҁE�ی�҃A���P�[�g�̕��͂���,,,,72,,79,84,2022,2022/2/9,,,,,,,,,
23950235,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E���q������,�ߋ�10�N�Ԃ̖h�Еۈ���H�ɂ����鐬�ʂƉۑ�|�ۈ�ҁE�ی�҃A���P�[�g�̕��͂���|,,���{�ۈ�w���74����,,,,,,2021,2021,,,,,,,,,
23950236,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V�E�R�{����,2013�N�W�H���t�߂̒n�k(M6.3)�̒n�k���L�^���烁���f�B���`���n�_�L�^��p���Ēn�k��������\�����鎎�݁`,,���{�n���f���Ȋw�A��2021�N���,,,,,,2021,2021,,,,,,,,,
24154605,�G���_��,yes,no,no,10.19002/AN00257966.73.43,,,"",,"",,,,,"[""http://repository.center.wakayama-u.ac.jp/4896""]",�R�c�L�V�E���q������,�a�̎R�s�̏��K�͍Z���ł̒n�k�h�Ћ�������P���̎��H����,Case Study of Earthquake Disaster Prevention Class and Evacuation Drill of Small Elementary School and Kindergarten in Wakayama City,,,73,,43,50,2023,2023/2/8,,,,,,,,,
24154606,�w��\,no,yes,no,,,,"",,"",,,,,,�R�c�L�V�E���q������,���K�͍Z�E�������̒n�k�h�Ћ�������ьP���̎��H�ɂ���,,���{�n���f���Ȋw�A��2022�N���,,,,,,2022,2022,,,,,,,,,
24400889,�G���_��,no,no,no,,,,"",,"",,,,,,"�R�c�L�V,�R���_��",�\�w�n�ՂƔ��n�`�̐��l���f�������n�k���v�Z�ɂ���ڂ��e���]��,,,,-,,104,107,2022,2022,,,,,,,,,
24400890,�G���_��,no,no,no,,,,"",,"",,,,,,"�R�c�L�V,�}�������Y,�R���_��",�g�`�t��͂Ɋւ���v�Z�R�[�h�̋��L���ւ̎���,,,,-,,215,216,2022,2022,,,,,,,,,
24400894,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�L�V,���m����ɂ�����\�w�n�Ս\���Ɋւ��钲���`�����T���ƕ��������`,,���{�n�k�w��2022�N�x�H�G���CS16P-6,,,,,,2022,2022,,,,,,,,,
8725329,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�@�L�V�A�|���@���m,���d�R�E�{�Ï������ו��ɂ�����[���n�Ղr�g���x�\�����f��,,���{�n�k�w��2014�N�x�H�G���,,,,,,2014,2014/11/25,,,,,,,,,
