��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11985502,�G���_��,yes,no,no,,,,"",,"",,,,,,"Asano J, Nakano A, Oda A, Amou H, Hiasa M, Takeuchi K, Miki H, Nakamura S, Harada T, Fujii S, Kagawa K, Endo I, Yata K-I, Sakai A, Ozaki S, Matsumoto T, Abe M",The serine/threonine kinase Pim-2 is a novel anti-apoptotic mediator in myeloma cells,,,,,,,,2011,2011,,,,,,,,,
11985503,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hashizume S, Akaike M, Azuma H, Ishikawa K, Yoshida S, Sumitomo-Ueda Y, Yagi S, Ikeda Y, Iwase T, Aihara KI, Abe M, Sata M, Matsumoto T",Activation of Peroxisome Proliferator-activated Receptor alpha in Megakaryocytes Reduces Platelet-derived Growth Factor-BB in Platelets,,,,,,138,147,2011,2011,,,,,,,,,
11985504,�G���_��,yes,no,no,,,,"",,"",10031163157,,,,,"Ise T, Aihara K, Sumitomo-Ueda Y, Yoshida S, Ikeda Y, Yagi S, Iwase T, Yamada H, Akaike M, Sata M, Matsumoto T",Plasma heparin cofactor II activity is inversely associated with left atrial volume and diastolic dysfunction in humans with cardiovascular risk factors.,,,,,,225,231,2011,2011,,,,,,,,,
11985505,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto T, Abe M",TGF-��-related mechanisms of bone destruction in multiplemyeloma.,,,,,,129,134,2011,2011,,,,,,,,,
11985506,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto T, Kuriwaka-Kido R, Kido S",Chapter 11. Mechanosensing and Signaling Crosstalks.,,,,,,157,166,2011,2011,,,,,,,,,
11985507,�G���_��,yes,no,no,,,,"",,"",10029535471,,,,,"Nakano A, Abe M, Oda A, Amou H, Hiasa M, Nakamura S, Miki H, Harada T, Fujii S, Kagawa K, Takeuchi K, Watanabe T, Ozaki S, Matsumoto T",Delayed treatment with vitamin C and N-acetyl-L:-cysteine protects Schwann cells without compromising the anti-myeloma activity of bortezomib.,,,,,,727,735,2011,2011,,,,,,,,,
11985508,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okazaki R, Sugimoto T, Kaji H, Fujii Y, Shiraki M, Inoue D, Endo I, Okano T, Hirota T, Matsumoto T",Vitamin D Insufficiency Defined by Serum 25-Hydroxyvitamin D and Parathyroid Hormone Before and After Oral Vitamin D3 Load in Japanese Subjects.,,,,,,103,110,2011,2011,,,,,,,,,
11985509,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ozaki S, Harada T, Fujii S, Nakamura S, Miki H, Nakano A, Kagawa K, Takeuchi K, Abe M, Matsumoto T",Transient inflammatory reaction during Ienalidomide plus reduced-dose dexamethasone therapy in two patients with relapsed multiple myeloma.,,,,,,257,259,2011,2011,,,,,,,,,
11985510,�G���_��,yes,no,no,,,,"",,"",10027683061,,,,,"Yagi S, Akaike M, Aihara K, Iwase T, Yoshida S, Sumitomo-Ueda Y, Ikeda Y, Ishikawa K, Matsumoto T, Sata M",High plasma aldosterone concentration is a novel risk factor of cognitive impairment in patients with hypertension.,,,,,,74,78,2011,2011,,,,,,,,,
11985511,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yagi S, Akaike M, Aihara KI, Iwase T, Sumitomo-Ueda Y, Yoshida S, Matsumoto T, Sata M",Bosentan improves systemic sclerosis-related peripheral circulation insufficiency.,,,,,,,,2011,2011,,,,,,,,,
11985512,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ikeda Y, Aihara K, Akaike M, Sato T, Ishikawa K, Ise T, Yagi S, Iwase T, Ueda Y, Yoshida S, Azuma H, Walsh K, Tamaki T, Kato S, Matsumoto T",Androgen receptor counteracts Doxorubicin-induced cardiotoxicity in male mice.,,,,,,1338,1348,2010,2010,,,,,,,,,
11985513,�G���_��,yes,no,no,,,,"",,"",10027832637,,,,,"Ishiguro T, Kawai S, Habu K, Sugimoto M, Shiraiwa H, Iijima S, Ozaki S, Matsumoto T, Yamada-Okabe H",A defucosylated anti-CD317 antibody exhibited enhanced antibody-dependent cellular cytotoxicity against primary myeloma cells in the presence of effectors from patients.,,,,,,2227,2233,2010,2010,,,,,,,,,
11985514,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kido S, Kuriwaka-Kido R, Umino-Miyatani Y, Endo I, Inoue D, Taniguchi H, Inoue Y, Imamura T, Matsumoto T",Mechanical Stress Activates Smad Pathway through PKC �� to Enhance Interleukin-11 Gene Transcription in Osteoblasts.,,,,,,,,2010,2010,,,,,,,,,
11985515,�G���_��,yes,no,no,,,,"",,"",10027206383,,,,,"Kumamoto K, Nakamura T, Suzuki T, Gorai I, Fujinawa O, Ohta H, Shiraki M, Yoh K, Fujiwara S, Endo N, Matsumoto T",Validation of the Japanese Osteoporosis Quality of Life Questionnaire.,,,,,,1,7,2010,2010,,,,,,,,,
11985516,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto T, Takano T, Yamakido S, Takahashi F, Tsuji N",Comparison of the effects of eldecalcitol and alfacalcidol on bone and calcium metabolism.,,,,,,261,264,2010,2010,,,,,,,,,
11985517,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mihara M, Aihara K, Ikeda Y, Yoshida S, Kinouchi M, Kurahashi K, Fujinaka Y, Akaike M, Matsumoto T",Inhibition of thrombin action ameliorates insulin resistance in type 2 diabetic db/db mice.,,,,,,513,519,2010,2010,,,,,,,,,
11985518,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyauchi A, Matsumoto T, Sugimoto T, Tsujimoto M, Warner MR, Nakamura T","Effects of teriparatide on bone mineral density and bone turnover markers in Japanese subjects with osteoporosis at high risk of fracture in a 24-month clinical study : 12-month, randomized, placebo-controlled, double-blind and 12-month open-label phases.",,,,,,493,502,2010,2010,,,,,,,,,
11985519,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakamura M, Ozaki S, Abe M, Doi H, Matsumoto T, Ishimura K","Size-controlled synthesis, surface functionalization, and biological applications of thiol-organosilica particles.",,,,,,19,26,2010,2010,,,,,,,,,
11985520,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sumitomo-Ueda Y, Aihara K, Ise T, Yoshida S, Ikeda Y, Uemoto R, Yagi S, Iwase T, Ishikawa K, Hirata Y, Akaike M, Sata M, Kato S, Matsumoto T",Heparin cofactor II protects against angiotensin II-induced cardiac remodeling via attenuation of oxidative stress in mice.,,,,,,430,436,2010,2010,,,,,,,,,
11985521,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takeuchi K, Abe M, Hiasa M, Oda A, Amou H, Kido S, Harada T, Tanaka O, Miki H, Nakamura S, Nakano A, Kagawa K, Yata K, Ozaki S, Matsumoto T",Tgf-Beta inhibition restores terminal osteoblast differentiation to suppress myeloma growth.,,,,,,,,2010,2010,,,,,,,,,
11985522,�G���_��,yes,no,no,,,,"",,"",,,,,,"Taniguchi T, Kido S, Yamauchi E, Abe M, Matsumoto T, Taniguchi H",Induction of endosomal/lysosomal pathways in differentiating osteoblasts as revealed by combined proteomic and transcriptomic analyses.,,,,,,3969,3974,2010,2010,,,,,,,,,
11985523,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yagi S, Akaike M, Aihara K, Ishikawa K, Iwase T, Ikeda Y, Soeki T, Yoshida S, Sumitomo-Ueda Y, Matsumoto T, Sata M",Endothelial nitric oxide synthase-independent protective action of statin against angiotensin II-induced atrial remodeling via reduced oxidant injury.,,,,,,918,923,2010,2010,,,,,,,,,
11985524,�G���_��,yes,no,no,,,,"",,"",130004444406,,,,,"Yagi S, Akaike M, Aihara K, Iwase T, Ishikawa K, Yoshida S, Sumitomo-Ueda Y, Kusunose K, Niki T, Yamaguchi K, Koshiba K, Hirata Y, Dagvasumberel M, Taketani Y, Tomita N, Yamada H, Soeki T, Wakatsuki T, Matsumoto T, Sata M",Ezetimibe ameliorates metabolic disorders and microalbuminuria in patients with hypercholesterolemia.,,,,,,173,180,2010,2010,,,,,,,,,
11985525,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshida S, Aihara K, Azuma H, Uemoto R, Sumitomo-Ueda Y, Yagi S, Ikeda Y, Iwase T, Nishio S, Kawano H, Miki J, Yamada H, Hirata Y, Akaike M, Sata M, Matsumoto T",Dehydroepiandrosterone sulfate is inversely associated with sex-dependent diverse carotid atherosclerosis regardless of endothelial function.,,,,,,310,315,2010,2010,,,,,,,,,
11985526,�G���_��,yes,no,no,,,,"",,"",,,,,,"Abe M, Hiura K, Ozaki S, Kido S, Matsumoto T",Vicious cycle between myeloma cell binding to bone marrow stromal cells via VLA-4-VCAM-1 adhesion and macrophage inflammatory protein-lalpha and MIP-lbeta production.,,,,,,16,23,2009,2009,,,,,,,,,
11985527,�G���_��,yes,no,no,,,,"",,"",10025765132,,,,,"Aihara K, Azuma H, Akaike M, Kurobe H, Takamori N, Ikeda Y, Sumitomo Y, Yoshida S, Yagi S, Iwase T, Ishikawa K, Sata M, Kitagawa T, Matsumoto T",Heparin cofactor II is an independent protective factor against peripheral arterial disease in elderly subjects with cardiovascular risk factors.,,,,,,127,134,2009,2009,,,,,,,,,
11985528,�G���_��,yes,no,no,,,,"",,"",10026143124,,,,,"Aihara K, Akaike M, Sata M, Matsumoto T",Heparin cofactor II as a novel vascular protective factor against atherosclerosis.,,,,,,523,531,2009,2009,,,,,,,,,
11985529,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bilezikian JP, Matsumoto T, Bellido T, Khosla S, Martin J, Recker RR, Heaney R, Seeman E, Papapoulos S, Goldring SR",Targeting Bone Remodeling for the Treatment of Osteoporosis : Summary of the Proceedings of an ASBMR Workshop.,,,,,,373,385,2009,2009,,,,,,,,,
11985530,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujimura M, Akaike M, Iwase T, Yoshida S, Sumitomo Y, Yagi S, Ikeda Y, Hashizume S, Aihara K, Nishiuchi T, Yasumura Y, Matsumoto T",Decrease in plasma brain natriuretic peptide level in the early phase after the start of carvediolo therapy is a novel predictor of long-term outcome in patients with chronic heart failure.,,,,,,589,595,2009,2009,,,,,,,,,
11985531,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hagino H, Nishizawa Y, Sone T, Morii H, Taketani Y, Nakamura T, Itabashi A, Mizunuma H, Ohashi Y, Shiraki M, Minamide T, Matsumoto T",A double-blinded head-to-head trial of minodronate and alendronate in women with postmenopausal osteoporosis.,,,,,,1078,1084,2009,2009,,,,,,,,,
11985532,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiasa M, Abe M, Nakano A, Oda A, Amou H, Kido S, Takeuchi K, Kagawa K, Yata K, Hashimoto T, Ozaki S, Asaoka K, Tanaka E, Moriyama K, Matsumoto T",GM-CSF and IL-4 induce dendritic cell differentiation and disrupt osteoclastogenesis through M-CSF receptor shedding by up-regulation of TNF-alpha converting enzyme (TACE).,,,,,,4517,4526,2009,2009,,,,,,,,,
11985533,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ikeda Y, Aihara K, Yoshida S, Sato T, Yagi S, Iwase T, Sumitomo Y, Ise T, Ishikawa K, Azuma H, Akaike M, Kato S, Matsumoto T",Androgen-androgen receptor system protects against angiotensin II-inducedvascular remodeling.,,,,,,2857,2864,2009,2009,,,,,,,,,
11985534,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kido S, Kuriwaka-Kido R, Imamura T, Ito Y, Inoue D, Matsumoto T",Mechanical stress induces Interleukin-11 expression to stimulate osteoblast differentiation.,,,,,,1125,1132,2009,2009,,,,,,,,,
11985535,�G���_��,yes,no,no,,,,"",,"",10025159599,,,,,"Kitazoe K, Abe M, Hiasa M, Oda A, Amou H, Harada T, Nakano A, Takeuchi K, Hashimoto T, Ozaki S, Matsumoto T",Valproic acid exerts anti-tumor as well as anti-angiogenic effects on myeloma.,,,,,,45,57,2009,2009,,,,,,,,,
11985536,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto T, Hagino H, Shiraki M, Fukunaga M, Nakano T, Takaoka K, Morii H, Ohashi Y, Nakamura T",Effect of daily oral minodronate on vertebral fractures in Japanese postmenopausal women with established osteoporosis : a randomized placebo-controlled double-blind study.,,,,,,1429,1437,2009,2009,,,,,,,,,
11985537,�G���_��,yes,no,no,,,,"",,"",10025160333,,,,,"Miki H, Ozaki S, Tanaka O, Lee E, Takimoto T, Watanabe H, Fujii S, Nakamura S, Kagawa K, Takeuchi K, Yata K, Abe M, Kagami S, Matsumoto T",Marked improvement of platelet transfusion refractoriness after bortezomib therapy in multiple myeloma.,,,,,,223,226,2009,2009,,,,,,,,,
11985538,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakano A, Koinuma D, Miyazawa K, Uchida T, Saitoh M, Kawabata M, Hanai J, Akiyama H, Abe M, Miyazono K, Matsumoto T, Imamura T",Pinl down-regulates transforming growth factor-beta (TGF-beta) signaling by inducing degradation of Smad proteins.,,,,,,6109,6115,2009,2009,,,,,,,,,
11985539,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang W, Nishioka Y, Ozaki S, Jalili A, Abe S, Kakiuchi S, Kishuku M, Minakuchi K, Matsumoto T, Sone S",HM1.24 (CD317) is a novel target against lung cancer for immunotherapy using anti-HM1.24 antibody.,,,,,,967,976,2009,2009,,,,,,,,,
11985540,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang W, Nishioka Y, Ozaki S, Jalili A, Verma V, Hanibuchi M, Abe S, Minakuchi K, Matsumoto T, Sone S",Chimeric and humanized anti-HM1.24 antibodies mediate antibody-dependent cellular cytotoxicity against lung cancercells.,,,,,,23,31,2009,2009,,,,,,,,,
11985541,�G���_��,yes,no,no,,,,"",,"",,,,,,"Endo I, Fukumoto S, Ozono K, Namba N, Tanaka H, Inoue D, Minagawa M, Sugimoto T, Yamauchi M, Michigami T, Matsumoto T",Clinical usefulness of measurement of fibroblast growth factor 23 (FGF23) in hypophosphatemic patients Proposal of diagnostic criteria using FGF23 measurement.,,,,,,1235,1239,2008,2008,,,,,,,,,
11985542,�G���_��,yes,no,no,,,,"",,"",10024422564,,,,,"Fukumoto, Namba N, Ozono K, Yamauchi M, Sugimoto T, Michigami T, Tanaka H, Inoue D, Minagawa M, Endo I, Matsumoto T","Causes and differential diagnosis of hypocalcemia -Recommendation proposed by expert panel supported by Ministry of Health, Labour and Welfare, Japan-.",,,,,,787,794,2008,2008,,,,,,,,,
11985543,�G���_��,yes,no,no,,,,"",,"",10024460291,,,,,"Miyauchi A, Matsumoto T, Shigeta H, Tsujimoto M, Thiebaud D, Nakamura T",Effect of Teriparatide on Bone Mineral Density and Biochemical Markers in Japanese Women with Postmenopausal Osteoporosis : a 6-month Dose-response Study.,,,,,,624,634,2008,2008,,,,,,,,,
11985544,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yagi S, Aihara K, Ikeda Y, Sumitomo Y, Iwase T, Ishikawa K, Azuma H, Akaike M, Matsumoto T","Pitavastatin, an HMG-GoA Reductase Inhibitor, Exerts eNOS-independent Protective Actions against Angiotensin II-Induced Cardiovascular Remodeling and Renal Insufficiency.",,,,,,68,76,2008,2008,,,,,,,,,
11985547,�w��\,no,no,no,,,,"",,"",,,,,,���{�r�v,�V�����r�^�~��D�ɂ�鍜�ܗ\�h,,��83����{���`�O�Ȋw���(����u��),,,,,,2010,2010/5/27,,,,,,,,,
11985556,�w��\,no,no,no,,,,"",,"",,,,,,���{�r�v,�����d�͂Ⓑ���珰�ɂ�鍜�e頏ǂւ̒���,,��46����{���n�r���e�[�V������w��w�p�W��(�V���|�W�E��),,,,,,2009,2009/6/4,,,,,,,,,
11985559,�w��\,no,no,no,,,,"",,"",,,,,,���{�r�v,������ᇂƍ��a��,,��53����{���o�O�Ȋw���(���ʍu��),,,,,,2008,2008/10/21,,,,,,,,,
11985566,�w��\,no,no,no,,,,"",,"",,,,,,���{�r�v,���e頏ǐf�Â̐i��,,��81����{���`�O�Ȋw���(����u��),,,,,,2008,2008/5/23,,,,,,,,,
11985567,�w��\,no,no,no,,,,"",,"",,,,,,���{�r�v,���J���V�E��������w�̑��̈�Ƃ̗Z���Ɍ���������,,��81����{������w��w�p����(�w��܎�܍u��),,,,,,2008,2008/5/17,,,,,,,,,
11985572,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto, T",Effect of daily oral minodronate on vertebral fractures in Japanese postmenopausal women with established osteoporosis : a randomized placebo-controlled double-blin study.,,,,,,,,2009,2009,,,,,,,,,
11985594,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto, T",Effect of daily oral minodronate on vertebral fractures in Japanese postmen opausal women with established osteoporosis : a randomized placebo-controlled double-blind study.,,,,,,1429,37,2009,2009,,,,,,,,,
11985618,�G���_��,yes,no,no,,,,"",,"",,,,,,Matsumoto T,Comparison of the effects of eldecalcitol and alfacalcidol on bone and calcium metabolism.,,,,121,,261,4,2010,2010,,,,,,,,,
11985619,�G���_��,yes,no,no,,,,"",,"",,,,,,Matsumoto T,Chapter 11. Mechanosensing and Signaling Crosstalks.,,,,,,157,166,2010,2010,,,,,,,,,
11985620,�G���_��,yes,no,no,,,,"",,"",,,,,,Matsumoto T,TGF-��-related mechanisms of bone destruction in multiple myeloma.,,,,48,,129,34,2010,2010,,,,,,,,,
11985636,�w��\,no,no,no,,,,"",,"",,,,,,���{�r�v,�F����w�̐��ʂƂ��̎Љ�ւ̊Ҍ�,,����21�N�x��3��F����w�������i�ψ���[�N�V���b�v�u�F����w����-�ߋ��E���݁E����-�v,,,,,,2010,2010/3/16,,,,,,,,,
11985637,�w��\,no,no,no,,,,"",,"",,,,,,���{�r�v,�V�����r�^�~��D�ɂ�鍜�ܗ\�h,,��83����{���`�O�Ȋw��w�p����,,,,,,2010,2010/5/27,,,,,,,,,
15001770,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kuriwaka-Kido R, Kido S, Miyatani Y, Ito Y, Kondo T, Omatsu T, Dong B, Endo I, Miyamoto K, Matsumoto T",Parathyroid hormone (1-34) counteracts the suppression of interleukin-11 expression by glucocorticoid in murine osteoblasts: a possible mechanism for stimulating osteoblast differentiation against glucocorticoid excess.,,,,154,,1156,1167,2013,2013,,,,,,,,,
15001771,�G���_��,yes,no,no,,,,"",,"",10031183730,,,,,"Harada T, Ozaki S, Oda A, Fujii S, Nakamura S, Miki H, Kagawa K, Takeuchi K, Matsumoto T, Abe M.",Association of Th1 and Th2 cytokines with transient inflammatory reaction during lenalidomide plus dexamethasone therapy in multiple myeloma.,,,,97(6),,743,748,2013,2013,,,,,,,,,
15001772,�G���_��,yes,no,no,,,,"",,"",10031189598,,,,,"Nakamura S, Miki H, Kido S, Nakano A, Hiasa M, Oda A, Amou H, Watanabe K, Harada T, Fujii S, Takeuchi K, Kagawa K, Ozaki S, Matsumoto T, Abe M.","Activating transcription factor 4, an ER stress mediator, is required for, but excessive ER stress suppresses osteoblastogenesis by bortezomib.",,,,98,,66,73,2013,2013,,,,,,,,,
15001773,�G���_��,yes,no,no,,,,"",,"",,,,,,"Harada T, Ozaki S, Oda A, Tsuji D, Ikegame A, Iwasa M, Udaka K, Fujii S, Nakamura S, Miki H, Kagawa K, Kuroda Y, Kawai S, Itoh K, Yamada-Okabe H, Matsumoto T, Abe M.",Combination with a defucosylated anti-HM1.24 monoclonal antibody plus lenalidomide induces marked ADCC against myeloma cells and their progenitors.,,,,8,,,,2013,2013,,,,,,,,,
15001774,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiasa M, Jumpei T, Oda A, Amachi R, Harada T, Nakamura S, Miki S, Fujii S, Kagawa K, Watanabe K, Endo I, Kuroda Y, Yoneda T, Tsuji D, Nakao M, Tanaka E, Hamada K, Sano S, Itoh K, Matsumoto T, Abe M.",Pim-2 kinase is an important target of treatment for tumor progression and bone loss in myeloma.,,,,in press,,,,2014,2014,,,,,,,,,
15001775,�G���_��,yes,no,no,,,,"",,"",,,,,,"Abe M, Harada T, Matsumoto T",Concise review: defining and targeting myeloma stem cell-like cells.,,,,32,,1067,1073,2014,2014,,,,,,,,,
15001778,�w��\,no,no,no,,,,"",,"",,,,,,"Keiichiro Watanabe, Masahiro Abe, Hiroshi Mori, Ryota Amachi, Masahiro Hiasa, Takeshi Harada, Shiro Fujii, Shingen Nakamura, Hirokazu Miki, Kumiko Kagawa, Itsuro Endo, Eiji Tanaka, Toshio Matsumoto.",Potent induction of bone formation in myeloma bone lesions by the cathepsin K inhibitor KK1-300-01 in combination with the proteasome inhibitor bortezomib.,,"35th Annual Meeting, the American Society for Bone and Mineral Research, Baltimore",,,,,,,,,,,,,,,,
15001779,�G���_��,yes,no,no,,,,"",,"",,,,,,"Abe M, Harada T, Matsumoto T",Defining and targeting myeloma stem cell-like cells.,,,,32,,1067,1073,2014,2014,,,,,,,,,
15001780,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hayashi K, Nakamura M, Miki H, Ozaki S, Abe M, Matsumoto T, Sakamoto W, Yogo T, Ishimura K",Magnetically responsive smart nanoparticles for cancer treatment with a combination of magnetic hyperthermia and remote-control drug release.,,,,4,,834,844,2014,2014,,,,,,,,,
15001781,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto-T, Takano T, Saito H, Takahashi F",Vitamin D analogs and bone: preclinical and clinical studies with eldecalctol.,,,,3,,513,513,2014,2014,,,,,,,,,
15001782,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakamura T, Matsumoto T, Sugimoto T, Hosoi T, Miki T, Gorai I, Yoshikawa H, Tanaka Y, Tanaka S, Sone T, Nakano T, Ito M, Matsui S, Yoneda T, Takami H, Watanabe K, Osakabe T, Shiraki M, Fukunaga M",Fracture Risk Reduction with Denosumab in Japanese Postmenopausal Women and Men with Osteoporosis: Denosumab fracture Intervention RandomizEd placebo Controlled Trial (DIRECT).,,,,99,,2599,2607,2014,2014,,,,,,,,,
15001783,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takano T, Kondo S, Saito H, Matsumoto T",Relationship Between The Effect Of Eldecalcitol And Serum 25(OH)D Level.,,,,144,,124,127,2014,2014,,,,,,,,,
15001784,�G���_��,yes,no,no,,,,"",,"",130004443979,,,,,"Yagi S, Aihara K, Kondo T, Endo I, Hotchi J, Ise T, Iwase T, Akaike M, Matsumoto T, Sata M",High serum parathyroid hormone and calcium are risk factors for hypertension in Japanese patients.,,,,61,,727,733,2014,2014,,,,,,,,,
15001786,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kondo S, Takano T, Ono Y, Saito H, Matsumoto T",Eldecalcitol reduces osteoporotic fractures by unique mechanisms.,,,,148,,232,238,2015,2015,,,,,,,,,
15001788,�G���_��,yes,no,no,,,,"",,"",,,,,,"Recknor CP, Recker RR, Benson CT, Robins DA, Chiang AY, Alam J, Hu L, Matsumoto T, Sowa H, Sloan JH, Konrad RJ, Mitlak BH, Sipos AA",The Effect of Discontinuing Treatment with Blosozumab: Follow-up Results of a Phase 2 Randomized Clinical Trial in Postmenopausal Women with Low Bone Mineral Density.,,,,E-pub Feb 24,,,,2015,2015,,,,,,,,,
15001789,�w��\,no,yes,no,,,,"",,"",,,,,,"LeBlanc A, Matsumoto T, Jones J, Shapiro J, Lang T, Shackelford L, Smith SM, Evans H, Spector E, Ploutz-Snyder R, Sibonga J, Keyak J, Nakamura T, Kohri K, Ohshima H, Moralez G",Bisphosphonate ISS Flight Experiment.,,American Society of Bone and Mineral Research,,,,,,,"",,,,,,,,,
15001790,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshi Kondo, Bingzi Dong, Takashi Omatsu, Yukiyo Ohnishi, Itsuro Endo, Masahiro Abe, Shinichi Aizawa, Hiroshi Sakaue, Toshio Matsumoto",Interleukin-11 is an important factor for mechanical stress-induced osteoblast differentiation and bone formation.,,American Society of Bone and Mineral Research,,,,,,,"",,,,,,,,,
15001791,�w��\,no,no,no,,,,"",,"",,,,,,"Bingzi Dong, Itsuro Endo, Takeshi Kondo, Yukiyo Ohnishi, Masahiro Abe, Seiji Fukumoto, Tomoka Hasegawa, Norio Amizuka, Shin-ichi Aizawa, Toshio Matsumoto",Effect of a calcilytic compound in autosomal dominant hypocalcemia model mice.,,American Society of Bone and Mineral Research,,,,,,,"",,,,,,,,,
17787216,�G���_��,no,no,no,,,,"",,"",,,,,,Matsumoto T,Comparative study of incadronate and elcatonin in patients with malignancy-associated hypercalcaemia.,,,,,,230,43,2002,2002,,,,,,,,,
17787228,�G���_��,no,no,no,,,,"",,"",,,,,,Matsumoto T,"A New Active Vitamin D, ED-71, Increases Bone Mass in Osteoporotic Patients under Vitamin D Supplementation : A Randomized, Double Blind, Placebo-controlled Clinical Trial.",,,,,,5031,6,2005,2005,,,,,,,,,
17787238,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsumoto T, et al.",Comparative study of incadronate and elcatonin in patients with malignancy-associated hypercalcaemia.,,,,,,230,243,2002,2002,,,,,,,,,
17787250,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsumoto T, et al.","A New Active Vitamin D, ED-71, Increases Bone Mass in Osteoporotic Patients under Vitamin D Supplementation : A Randomized, Double Blind, Placebo-controlled Clinical Trial.",,,,,,5031,5036,2005,2005,,,,,,,,,
18889392,�G���_��,yes,no,no,,,,"",,"",,,,,,Matsumoto T,"A New Active Vitamin D, ED-71,Increases Bone Mass in Osteoporotic Patients under Vitamin D Supplementation: A Randomized, Double Blind, Placebo-controlled Clinical Trial.",,,,,,5031,6,2005,2005,,,,,,,,,
18889397,�G���_��,yes,no,no,,,,"",,"",,,,,,Matsumoto T,Daily nasal spray of hPTH (1-34) for 3 months increases bone mass in osteoporotic subjects: a pilot study,,,,,,1532,8,2006,2006,,,,,,,,,
18889398,�G���_��,yes,no,no,,,,"",,"",,,,,,Matsumoto T,Bone destruction in multiple myeloma.,,,,,,319,326,2006,2006,,,,,,,,,
18889413,�G���_��,yes,no,no,,,,"",,"",,,,,,Matsumoto T,"ED-71, a new active vitamin D3, increases bone mineral density regardless of serum 25(OH)D levels in osteoporotic subjects.",,,,,,584,586,2007,2007,,,,,,,,,
18889419,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsumoto TAbe, M.",Skeletal Development and Remodeling,,,,,,,,2006,2006,,,,,,,,,
18889420,�w��\,no,no,no,,,,"",,"",,,,,,Toshio Matsumoto,"MIP-1 PRODUCED BY MYELOMA CELLS ENHANCES BONE DESTRUCTION,MYELOMA CELL SURVIVAL,AND SUPPRESSES DENDRITIC CELL FORMATION",,Vth International Conference on Cancer Induced Bone Diseases,,,,,,2006,2006,,,,,,,,,
18889421,�w��\,no,no,no,,,,"",,"",,,,,,Toshio Matsumoto,���ƈ�`�q�E����Ӄ��J�j�Y��,,��27�� ���{��w���,,,,,,2007,2007/4/7,,,,,,,,,