��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11944088,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Iwata, R.Ito, Y.Mizutani, T.Araki",Autoregressive-model-based fluorescence-lifetime measurements byphase-modulation fluorometry using a pulsed-excitation light source and a high-gain photomultiplier tube,,,,,,256,1261,2009,2009,,,,,,,,,
11944089,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Iwata, H.Ochil, T.Araki",A proposal of a pseudo-lock-in light-detection scheme by sinumodulation of bias voltages applied to tdynodes in a photomultiplier tube,,,,,,65901,65907,2009,2009,,,,,,,,,
11944105,�G���_��,yes,no,no,,,,"",,"",,,,,,T. Iwata,A deconvolution procedure for determination of a fluorescence decay waveform applicable to a band-limited measurement system that has a time delay,,,,,,15601,15601,2008,2008,,,,,,,,,
11944112,�G���_��,yes,no,no,,,,"",,"",,,,,,T.Iwata,A proposal of a pseudo-lock-in light-detection scheme by sinusoidal modulation of bias voltages applied to two dynodes in a photomultiplier tube,,,,,,65901,8,2009,2009,,,,,,,,,
12606056,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Miyata, T. Iwata, and T. Araki, A","nanosecond-gate-mode-driven silicon-avalanche-photodiode and its application to measuring fluorescence lifetimes of Ce-doped YAG ceramics, Meas.",,,,"Vol.23, No.1",,35501,35508,2012,2012,,,,,,,,,
12606057,�G���_��,yes,no,no,10.1063/1.3675182,,,"",,"",,,,,,"Y. Mizutani, A. Tsutsumi, T. Iwata, and Y. Otani",Optically driven method for magnetically levitating diamagnetic material using photothermal effect,,,,Vol.111,2,23909,23914,2012,2012,,,,,,,,,
12606058,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.springerlink.com/content/p51686655n6686h5/""]","T. Iwata, H. Kiyoto, Y. Mizutani, and T. Araki",Comparison of a plsed-ecitation and a pase-mdulation mthod for etimating fuorescence lifetimes using a convolved-autoregressive model and a high-gain,,,,"Vol.17, No.6",,513,518,2010,2010,,,,,,,,,
12606059,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://dx.doi.org/10.1364/OE.18.014480""]",T. Iwata and Y. Mizutani,Ellipsometric measurement technique for a modified Otto configuration used for observing surface-plasmon resonance,,,,"Vol.18, No.14",,236,240,2010,2010,,,,,,,,,
12606061,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.opticsinfobase.org/as/abstract.cfm?uri=as-63-11-1256""]","T. Iwata, R. Ito, Y. Mizutani, and T. Araki",Autoregressive-model-based fluorescence-lifetime measurements by phase-modulation fluorometry using a pulsed-excitation light source and a high-gain photomultiplier tube,,,,Vol.63No.11,,1256,1261,2009,2009,,,,,,,,,
12606062,�w��\,no,no,no,,,,"",,"",,,,,,"����F�F, �{�c��, ���J�N�O, ��c�N�Y",�ʑ��ϒ���N������p����Ce : YAG�Z���~�b�N�X�̌u����������,,��59�񉞗p�����w�֌W�A���u����,,,,,,2012,2012/3/18,,,,,,,,,
12606063,�w��\,no,no,no,,,,"",,"",,,,,,"�{�c��, �������Y, ���R��, ����F�F, ��c�N�Y, �r�ؕ�",Ce : YAG�������K���X�u���̂ɂ�����u��������Ce�Z�x�ˑ���,,��59�񉞗p�����w�֌W�A���u����,,,,,,2012,2012/3/17,,,,,,,,,
12606064,�w��\,no,no,no,,,,"",,"",,,,,,"�������u, ���J�N�O, ��c�N�Y",���q�v���^�ʑ��ϒ������u�������v�̍\�z,,Optics & Photonics Japan 2011,,,,,,2011,2011/11/25,,,,,,,,,
12606065,�w��\,no,no,no,,,,"",,"",,,,,,"�i��K��, ���J�N�O, ��c�N�Y",Time Between Photons�@��p�����u����������,,,,,,,,2011,2011/11/25,,,,,,,,,
12606066,�w��\,no,no,no,,,,"",,"",,,,,,"�g���C�i, ���J�N�O, ���䕐�j, ��c�N�Y",�e���w���c�g��p�����h�����̌�������ւ̑��ϗʉ�͎�@�̓K�p,,,,,,,,2011,2011/11/25,,,,,,,,,
12606067,�w��\,no,no,no,,,,"",,"",,,,,,"����F�F, ���J�N�O, ��c�N�Y",�ʑ��ϒ���N������p�����ʑ��ϒ������u����������@,,,,,,,,2011,2011/11/25,,,,,,,,,
12606068,�w��\,no,no,no,,,,"",,"",,,,,,"���_�����Y, ���J�N�O, ��c�N�Y",�\�ʃv���Y�������̂��߂̕ό`Otto�z�u������w�n��p����������̗U�d�̔����̖�������,,,,,,,,2011,2011/11/25,,,,,,,,,
12606069,�w��\,no,no,no,,,,"",,"",,,,,,"�n粗T�L, ���J�N�O, ��c�N�Y",�����g���b�N�C���A���v��p�����ʑ��ϒ��@�ɂ��u����������,,2011�N�x�v����������w��l���x���w�p�u����,,,,,,2011,2011/11/11,,,,,,,,,
12606070,�w��\,no,no,no,,,,"",,"",,,,,,"�{�c��, �������Y, ���R��, ��c�N�Y","�r�ؕ�,�Q�[�g����APD��p����Ce : YAG�������K���X�u���̂̌u����������",,2011�N�x�v����������w��l���x���w�p�u����,,,,,,2011,2011/11/11,,,,,,,,,
12606071,�w��\,no,no,no,,,,"",,"",,,,,,"T. Mizuno, Y. Mizutani, and T. Iwata",Phase-modulation fluorometry using a phase-modulated light source,,"12th Conference on Methods and Applications of Fluorescence : Spectroscopy, Imaging and Probes(MAF-12)",,,,,,2011,2011,,,,,,,,,
12606072,�w��\,no,no,no,,,,"",,"",,,,,,"T. Miyata, T Iwata, S. Nakayama, and T. Araki",A Nanosecond-Gate-Mode-Driven Silicon-Avalanche-Photodiode and Its Application to measuring fluorescence lifetimes of Ce-doped YAG ceramics,,"12th Conference on Methods and Applications of Fluorescence : Spectroscopy, Imaging and Probes(MAF-12)",,,,,,2011,2011,,,,,,,,,
12606073,�w��\,no,no,no,,,,"",,"",,,,,,"T. Iwata, Y. Wada, K. Nishigaki, and Y. Mizutani",Two-dimensional thickness measurement of a dielectric thin layer on a metal by use of surface-plasmon-resonance-based ellipsometry,,SPIE Optical Systems design Marseille,,,,,,2011,2011,,,,,,,,,
12606074,�w��\,no,no,no,,,,"",,"",,,,,,"�����~, ���J�N�O, ��c�N�Y",�C���h�V�A�j���O���[���n�t�̋ߐԊO�u����������,,Optics & Photonics Japan,,,,,,2010,2010,,,,,,,,,
12606075,�w��\,no,no,no,,,,"",,"",,,,,,"�g���C�i, �S���l, ���J�N�O, ��c�N�Y",�ߐԊO�g�U���˃X�y�N�g���@�ɂ��R���N���[�g���̉������C�I���Z�x�̐���,,Optics & Photonics Japan,,,,,,2010,2010,,,,,,,,,
12606076,�w��\,no,no,no,,,,"",,"",,,,,,"���_�����Y, ���J�N�O, ��c�N�Y",�\�ʃv���Y�������Ɋ�Â����w�n�̓d�ꋭ�x�v�Z,,Optics & Photonics Japan,,,,,,2010,2010,,,,,,,,,
12606077,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Mizutani, T. Iwata, and Y. Otani",Optically driven method for magnetically levitating a diamagnetic material using the photothermal effect,,International symposium on optomechatronic technologies(ISOT 2010),,,,,,2010,2010,,,,,,,,,
12606078,�w��\,no,no,no,,,,"",,"",,,,,,"T. Yasui, T. Iwata, and T. Araki",Real-time terahertz color scanner,,"The 35th International Conference on Infrared, Millimeter, and Terahertz Waves(IRMMW-THz 2010)",,,,,,2010,2010,,,,,,,,,
12606079,�w��\,no,no,no,,,,"",,"",,,,,,T. Iwata and Y. Mizutani,Comparison of a pulsed-excitation and a phase-modulation method for estimating fluorescence lifetimes using a convolved-autoregressive model and a high-gain PMT,,30^<th> European Congress on Molecular Spectroscopy with GISR 2010(EUCMOS 2010),,,,,,2010,2010,,,,,,,,,
12606080,�w��\,no,no,no,,,,"",,"",,,,,,"����떾, �ēc�_�L, ���J�N�O, ��c�N�Y",���d�q���{�ǉ����x�����Ԃ̔g���ˑ��������@�̒��II,,Optics & Photonics Japan 2009,,,,,,2009,2009,,,,,,,,,
12606081,�w��\,no,no,no,,,,"",,"",,,,,,"�R�薫��, �����O�d, ���J�N�O, ��c�N�Y",�u���ʑ��ϒ��@�̃q�g�������ւ̓K�p�Ɗg���w���֐��ɂ��f�[�^���,,Optics & Photonics Japan 2009,,,,,,2009,2009,,,,,,,,,
12606082,�w��\,no,no,no,,,,"",,"",,,,,,T. Iwata,(Invited) UV light-emitting diodes and their application to phase modulation fluorometry,,"11^<th> Conference on Methods and Applications of fluorescence Spectroscopy, Imaging and Probes(MAF-11)",,,,,,2009,2009,,,,,,,,,
12606083,�w��\,no,no,no,,,,"",,"",,,,,,"S. Fukushima, P. Mahakkanukrauh, Y. Tohno, T. Iwata, and T. Araki",Hemodynamic Effect on Arterial Calcification,,3^<rd> Switzerland-Japan Workshop on Biomechanics 2009(SBJ2009),,,,,,2009,2009,,,,,,,,,
12606084,�w��\,no,no,no,,,,"",,"",,,,,,T. Iwata and H. Ochi,Pseudo-lock-in light-detection system by sinusoidal modulation of bias voltages for two dynodes in a photomultiplier tube,,4th Asian and Pacific Rim Symposium on Biophotonics 2009(APBP2009),,,,,,2009,2009,,,,,,,,,
12606085,�w��\,no,no,no,,,,"",,"",,,,,,"T. Miyata, T. Iwata, and T. Araki",A reflection-type pulse oximeter using a gain-enhanced gated avalanche photodiode,,4th Asian and Pacific Rim Symposium on Biophotonics 2009(APBP2009),,,,,,2009,2009,,,,,,,,,
12606086,�G���_��,yes,no,no,,,,"",,"",,,,,,Tetsuo Iwata,Autoregressive-Model-based Fluorescence-Lifetime Measurements by Phase-Modulation Fluorometry Using a Pulsed-Excitation Light Source and a High-Gain Photomultiplier Tube,,,,,,1256,1261,2009,2009,,,,,,,,,
12606088,�w��\,no,no,no,,,,"",,"",,,,,,Tetsuo Iwata,[Invited) UV Light-Emitting Diodes and Their Application to Phase Modulation Fluorometry,,"11^<th> Conference on Methods and Applications of fluorescence Spectroscopy, Imaging and Probes",,,,,,2009,2009/9/8,,,,,,,,,
12606091,�G���_��,yes,no,no,,,,"",,"",,,,,,Tetsuo Iwata,Ellipsometric Measurement Technique for a Modified Otto Configuration Used for Observing Surface-Plasmon Resonance,,,,17��,,14480,14487,2010,2010,,,,,,,,,
12606092,�G���_��,yes,no,no,,,,"",,"",,,,,,Tetsuo Iwata,Comparison of a Pulsed-Excitation and a Phase-Modulation Method for Estimating Fluorescence Lifetimes Using a Convolved-Autoregressive Model and a High-Gain PMT,,,,18��,,513,518,2010,2010,,,,,,,,,
12606093,�w��\,no,no,no,,,,"",,"",,,,,,Tetsuo Iwata,Comparison of a Pulsed-Excitation and a Phase-Modulation Method for Estimating Fluorescence Lifetimes Using a Convolved-Autoregressive Model and a High-Gain PMT,,30^<th> European Congress on Molecular Spectroscopy with GISR 2010 (EUCMOS 2010),,,,,,2010,2010/9/1,,,,,,,,,
12606101,�w��\,no,no,no,,,,"",,"",,,,,,"Iwata T, et al",Two-dimensional thickness measurement of a dielectric thin layer on a metal by use of surface-plasmon-resonance-based ellipsometry,,SPIE Optical Systems design,,,,,,2011,2011/9/7,,,,,,,,,
15202912,�G���_��,yes,no,no,,,,"",,"",120006875682,,,,,"T. Yasui, R. Ichikawa, Y.-D. Hsieh, K. Hayashi, H. Cahyadi, F. Hindle, Y. Sakaguchi, T. Iwata, Y. Mizutani, H. Yamamoto, K. Minoshima, and H. Inaba",Adaptive sampling dual terahertz comb spectroscopy using dual free-running femtosecond lasers,,,,5,,,,2015,2015,,,,,,,,,
15202913,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Yasui, K. Hayash, R. Ichikawa, H. Cahyadi,  Y.-D. Hsieh, Y. Mizutani, H. Yamamoto, T. Iwata, H. Inaba, and K. Minoshima",Real-time absolute frequency measurement of continuous-wave terahertz radiation based on dual terahertz combs of photocarriers with different frequency spacings,,,,23,,11367,11377,2015,2015,,,,,,,,,
15220613,�G���_��,yes,no,no,10.1364/oe.22.020595,,,"",,"",,,,,,T. Iwata H. Uemura Y. Mizutani T. Yasui,Double-modulation reflection-type terahertz ellipsometer for measuring the thickness of a thin paint coating,,,,22,17,20588,20594,2014,2014,,,,,,,,,
15220614,�w��\,no,no,no,,,,"",,"",,,,,,"H. Uemura, Y. Mizutani, T. Yasui, T. Iwata",Measurements of the thicknessof a paint film on a metal by a double-modulation terahertz ellipsometer,,14th International Conference of the European Society for Precision & Nanotechnology (EUSPEN),,,,,,,"",,,,,,,,,
15220615,�w��\,no,no,no,,,,"",,"",,,,,,�㑺�T���C ���J�N�O�C ���䕐�j�C ��c�N�Y,��d�ϒ��������ˌ^THz�G���v�\���[�^�̐���Ƌ����\�ʏ�̓h�������̑���,,��75�񉞗p�����w��H�G�u����,,,,,,,"",,,,,,,,,
18649343,�G���_��,no,no,no,,,,"",,"",,,,,,Tetsuo Iwata,Construction of a Fourier-Transform Phase-Modulation Fluorometer,,,,,,2351,2356,2005,2005,,,,,,,,,
18649345,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Iwata, H.Shibata, T.Araki","Construction of a Fourier-Transform Phase-Modulation Fluorometer,",,,,,,2351,2356,2005,2005,,,,,,,,,
18649346,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Miyata, T.Iwata, H.Shibata, T.Araki",Construction of a Pseudo-Lock-in Light Detection System Using a Gain-Enhanced Gated Silicon Avalanche Photodiode,,,,,,2453,2458,2005,2005,,,,,,,,,
18866272,�G���_��,yes,no,no,,,,"",,"",,,,,,T. Iwata,Extrapolation of band-limited frequency data using an iterative Hilbert-transform method and its application for Fourier-transform phase-modulation fluorometry,,,,,,288,294,2007,2007,,,,,,,,,
18866279,�G���_��,yes,no,no,,,,"",,"",,,,,,T. Iwata,Analysis of data obtained from a frequency-multiplexed phase modulation fluorometer using an autoregressive model,,,,,,950,955,2007,2007,,,,,,,,,
18866281,�G���_��,yes,no,no,,,,"",,"",,,,,,T. Iwata,A deconvolution procedure for determination of a fluorescencedecay waveform applicable to a band-limited measurement system that has a time delay,,,,,,,,2008,2008,,,,,,,,,
18866297,�G���_��,no,no,no,,,,"",,"",,,,,,"T., Iwata",Extrapolation of band-limited frequency data using an iterative Hilbert-transform method and its application for Fourier-transform phase-modulation fluorometry,,,,,,288,294,2007,2007,,,,,,,,,
18866304,�G���_��,no,no,no,,,,"",,"",,,,,,"T., Iwata",Analysis of data obtained from a frequency-multiplexed phase modulation fluorometer using an autoregressive model,,,,,,950,955,2007,2007,,,,,,,,,
18866306,�G���_��,no,no,no,,,,"",,"",,,,,,"T., Iwata",A deconvolution procedure for determination of a fluorescence decay waveform applicable to a band-limited measurement system that has a time delay,,,,,,,,2008,2008,,,,,,,,,
18866337,�G���_��,yes,no,no,,,,"",,"",,,,,,T. Iwata,A deconvolution procedure for determination of a fluorescence decay waveform applicable to a band-limited measurement system that has a time delay,,,,,,,,2008,2008,,,,,,,,,
19236786,�G���_��,yes,no,no,,,,"",,"",,,,,,T. Iwata,Analysis of Data Obtained from a Frequency-Multiplexed Phase-Modulation Fluorometer Using an Autoregressive Model,,,,,,950,955,2007,2007,,,,,,,,,
19236787,�G���_��,yes,no,no,,,,"",,"",,,,,,T. Iwata,A Deconvolution Procedure for Determination of Fluorescence Decay Waveform Applicable to a Band-Limited Measurement System That Has a Time Delay,,,,,,15601,9,2007,2007,,,,,,,,,
19236789,�w��\,no,no,no,,,,"",,"",,,,,,T. Iwata,Analysis of Data Obtained from a Frequency-Multiplexed Phase-Modulation Fluorometer Using an Autoregressive Model,,3rd Asian and Pacific Rim Symposium on Biophotonics 2007,,,,,,2007,2007/9/10,,,,,,,,,
19236790,�G���_��,no,no,no,,,,"",,"",,,,,,"T, Iwata., A, Muneshige., T, Araki",Analysis of Data Obtained from a Frequency-Multiplexed Phase-Modulation Fluorometer Using an Autoregressive Model,,,,,,950,955,2007,2007,,,,,,,,,
19236791,�G���_��,no,no,no,,,,"",,"",,,,,,"T, Iwata., H, Shibata., T, Araki",A Deconvolution Procedure for Determination of Fluorescence Decay Waveform Applicable to a Band-Limited Measurement System That Has a Time Delay,,,,,,15601,9,2007,2007,,,,,,,,,
19236792,�G���_��,no,no,no,,,,"",,"",110006249833,,,,,"S, Fukushima., T, Yasui., T, Iwata., T, Araki",Visualization of Formation and Aging of Teeth by Mapping of Laser-Induced Nanosecond Fluorescence Lifetime,,,,,,702,706,2007,2007,,,,,,,,,
19236793,�w��\,no,no,no,,,,"",,"",,,,,,"R, Ito., A, Muneshige., T, Iwata",Analysis of Data Obtained from a Frequency-Multiplexed Phase-Modulation Fluorometer Using an Autoregressive Model,,3rd Asian and Pacific Rim Symposium on Biophotonics 2007,,,,,,2007,2007/9/10,,,,,,,,,
19236794,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Iwata, H.Shibata, T.Arai",Extrapolation of Band-Limited Frequency Data Using an iterative Hilbert-Transform Method and Its application for Fourier-Transform Phase-Modulation Fluorometry,,,,,,288,294,2007,2007,,,,,,,,,
19236795,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Iwata, S.Maeda",Simulation of Absorption-Based Surface-Plasmon Resonance Sensor by Means of Ellipsometry,,,,,,1575,1582,2007,2007,,,,,,,,,
19236798,�w��\,no,no,no,,,,"",,"",,,,,,T. Iwata,Analysis of Data Obtained from a Frequency-Multiplexed Phase-Modulation Fluorometer Using an Autoregressive Model,,3^<rd> Asian and Pacific Rim Symposium on Biophotonics 2007,,,,,,2007,2007/9/10,,,,,,,,,
20282521,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhiro Mizutani, Kyuki Shibuya, Yoshihiko Makiura, Hiroki Maruoka, Tetsuo Iwata, and Yasuhiro Takaya",Fluorescence microscope by using computational ghost imaging,,International Symposium on Optomechatronics Technology (ISOT 2015),,,,,,2015,2015/10/15,,,,,,,,,
20403962,�G���_��,yes,no,no,10.1007/s10762-015-0237-6,,,"",,"",,,,,,"Takeo Minamikawa, Kenta Hayashi, Tatsuya Mizuguchi, Yi-Da Hsieh, Dahi Ghareab Abdelsalam, Yasuhiro Mizutani, Hirotsugu Yamamoto, Tetsuo Iwata, and Takeshi Yasui",eal-Time Determination of Absolute Frequency in Continuous-Wave Terahertz Radiation with a Photocarrier Terahertz Frequency Comb Induced by an Unstabilized Femtosecond Laser,,,,37,5,473,485,2016,2016,,,,,,,,,
20428890,�w��\,no,no,no,,,,"",,"",,,,,,"��� ��v, �� �X�B, �F�J ��P, ���� �ǎ�, ��v�� ��, ��� ��, ���J �N�O, ���� ���j, ��c �N�Y",�f���A�����R�������G���v�\���g���[,,��63�񉞗p�����w��t�G�w�p�u����,,,,,,2016,2016/3/19,,,,,,,,,
20428893,�w��\,no,no,no,,,,"",,"",,,,,,"�� �X�B, �F�J ��P, ���� �ǎ�, ��v�� ��, ��� ��, ���J �N�O, ���� ���j ��c�N�Y",�f���A�����R�������G���v�\���g���[�Ɋւ����b����,,Optics & Photonics Japan 2015,,,,,,2015,2015/10/28,,,,,,,,,
20559906,�w��\,no,no,no,,,,"",,"",,,,,,�������m�C���J�N�O�C���䕐�j�C��c�N�Y,�e���w���c���g���̈�ɂ�����􉽊w�I�ʑ��̒��ڑ���,,Optics & Photonics Japan,,,,,,2015,2015/10/28,,,,,,,,,
20649851,�G���_��,yes,no,no,,,,"",,"",40020335115,,,,,��c�N�Y�C�㑺�T���C ���J�N�O�C ���䕐�j,�h����������̂��߂̓�d�ϒ��������ˌ^THz�G���v�\���[�^,,,,50,,13,24,2015,2015,,,,,,,,,
20649852,�w��\,no,no,no,,,,"",,"",,,,,,�������m�C���J�N�O�C���䕐�j�C��c�N�Y,�e���w���c���g���̈�ɂ�����􉽊w�I�ʑ��̒��ڑ���,,Optics & Photonics Japan,,,,,,2015,2015/10/28,,,,,,,,,
20803846,�G���_��,yes,no,no,10.1007/s10762-016-0277-6,,,"",,"",,,,,,"Yi-Da Hsieh, Hiroto Kimura, Kenta Hayashi, Takeo Minamikawa, Yasuhiro Mizutani, Hirotsugu Yamamoto, Tetsuo Iwata, Hajime Inaba, Kaoru Minoshima, Francis Hindle, and Takeshi Yasui",Terahertz frequency-domain spectroscopy of low-pressure acetonitrile gas by a photomixing terahertz synthesizer referenced to dual optical frequency combs,,,,37,9,903,915,2016,2016,,,,,,,,,
20803847,�G���_��,yes,no,no,10.1038/srep28114,,,"",,"",120006534963,,,,,"Yi-Da Hsieh, Shota Nakamura, Dahi Ghareab Abdelsalam, Takeo Minamikawa, Yasuhiro Mizutani, Hirotsugu Yamamoto, Tetsuo Iwata, Francis Hindle, and Takeshi Yasui",Dynamic terahertz spectroscopy of gas molecules mixed with unwanted aerosol under atmospheric pressure using fibre-based asynchronous-optical-sampling terahertz time-domain spectroscopy,,,,6,1,28114,28114,2016,2016,,,,,,,,,
21021919,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Ginya, M. Kimura, T. Iwata",Optical-rotatory-dispersion measurement approach using the nonlinear behavior of the geometric phase,,,,25,,3024,3037,2017,2017,,,,,,,,,
21021920,�w��\,no,no,no,,,,"",,"",,,,,,"T. Iwata, A. Sato, T. Yasui",Direct measurement of the geometric phase of metal screw hole arrays in THz-TDS,,EMN Meeting on Tearhertz Energy Materials Nanotechnology,,,,,,2016,2016/5/14,,,,,,,,,
21021921,�w��\,no,no,no,,,,"",,"",,,,,,"�F�J ��P, ��� ��v, ���J �N�O, ���� ���j, ��c �N�Y",�X�L�������X�f���A���R�������C���[�W���O�@�̒��,,��77�񉞗p�����w��H�G�u����,,,,,,2016,2016/9/13,,,,,,,,,
21099558,�w��\,no,yes,no,,,,"",,"",,,,,,"Yasuhiro Mizutani, Kyuki Shibuya, Hiroki Taguchi, Tetsuo Iwata, Yasuhiro Takaya, Takeshi Yasui",Single-pixel imaging by Hadamard transform and ghost imaging and its application for hyperspectral imaging,,"Photonics ASIA, Proc. SPIE Vol. 10021",,,,,,2016,2016/10/12,,,,,,,,,
8797688,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ����C ���J�N�O�C ��c�N�Y,�􉽊w�I�ʑ��̔���`�����𗘗p���������x�������U����,,Optics & Photonics Japan 2014,,,,,,,"",,,,,,,,,
