��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22085804,�G���_��,yes,no,no,10.1111/jfbc.12538,,,"",,"",,,,,,"Kaori Kanemaru, Goto Tsukie, Badr Ali Hoida and Kumio Yokoigawa",Determination of binding affinity of poly-gamma-glutamate to Shiga toxin,,,,3,5,1,6,2018,2018,,,,,,,,,
22085805,�G���_��,yes,no,no,10.1016/j.cbi.2017.12.013,,,"",,"",120006542676,,,,,"Yumiko Nishimura-Danjobara, Keisuke Oyama, Kaori Kanemaru, Keiko Takahashi, Kumio Yokoigawa and Yasuo Oyama","N-(3-oxododecanoyl)-L-homoserine-lactone, a quorum sensing molecule, affects cellular content of nonprotein thiol content in rat lymphocytes: Its relation with intracellular Zn2+",,,,280,,28,32,2018,2018,,,,,,,,,
22085807,�G���_��,yes,no,no,10.1080/01480545.2018.1429462,,,"",,"",120006560582,,,,,"Honoka Wada, Keisuke Oyama, Risa Kamae, Toshiya Masuda, Kaori Kanemaru, Kumio Yokoigawa and Yasuo Oyama",Zinc-dependent and independent actions of hydroxyhydroquinone on rat thymic lymphocytes,,,,9,5,1,6,2018,2018,,,,,,,,,
22085808,�w��\,no,no,no,,,,"",,"",,,,,,"���� �m��, ���� �F, ���� �O, ����� �v�Ȓj",�������f�ނւ̑咰�ۂ̕t����}�����鏬�����̐����̓���,,��39����{�H�i�������w���,,,,,,2018,2018,,,,,,,,,
22085809,�w��\,no,no,no,,,,"",,"",,,,,,"���� �F, ���� �m��, ���� �[�q, ����� �v�Ȓj",�K���X�\�ʂɕt�������咰�ۂ̐��ƎE��,,��39����{�H�i�������w��w�p����,,,,,,2018,2018,,,,,,,,,
23072891,�G���_��,yes,no,no,10.1007/s00217-020-03444-9,,,"",,"",,,,,,"Hitomi Sakai, Tohru Sakai, Badr Ali Hoida, Kaori Kanemaru and Kumio Yokoigawa",Analysis of cereal extracts as conditioning solutes to suppress the initial attachment of Escherichia coli to abiotic surfaces.,,,,246,5,1,7,2020,2020,,,,,,,,,
23072893,�w��\,no,no,no,,,,"",,"",,,,,,��c�����C���ۖF�C�R���`�P�C�R�������C�я��i�C��㗳���C �c���ہC�㓡���]�C����� �v�Ȓj,�|��-��-�O���^�~���_�̎u��őf�z���� CACO-2 �זE�ւ̉e��,,��40����{�H�i�������w��w�p����,,,,,,2019,2019,,,,,,,,,
23072894,�w��\,no,no,no,,,,"",,"",,,,,,����m���A����O�A���ۖF�A�����v�Ȓj,�������R���A���r�m�L�V�����̍R�ۃX�y�N�g��,,��40����{�H�i�������w��w�p����,,,,,,2019,2019,,,,,,,,,
24020221,�w��\,no,no,no,,,,"",,"",,,,,,"Hanif Ali, Katsuya Morito, Rumana Yesmin Hasi, Mutsumi Aihara, Junji Hayashi, Ryushi Kawakami, Kaori Kanemaru, Koichiro Tsuchiya and Tamotsu Tanaka",Uptake and metabolism of very-long-chain fatty acid in animal cells,,��63����{���������w��,,,,,,2021,2021,,,,,,,,,
24020222,�w��\,no,no,no,,,,"",,"",,,,,,���� �[�q�C�O�� �͍]�C�F�� ���a�q�C��[ �і�ԁC�㓡 ���]�C���� �v���q�C���� ���q�C�ߓ� �����C��� �^�ޔ��C���� �F,�������̉ƒ뗿�� �s���H�̓��� �|�ЂȍՂ�̊y�����v���o�|�V�R���\,,���{�����Ȋw��2021�N�x���,,,,,,2021,2021,,,,,,,,,
24195707,�G���_��,yes,no,no,10.1016/j.bbalip.2021.159088,,,"",,"",,,,,,Ali Hanif�AMorito Katsuya�AHasi Rumana Yesmin�AAihara Mutsumi�AHayashi Junji�AKawakami Ryushi�AKanemaru Kaori�ATsuchiya Koichiro�ASango Kazunori�ATanaka Tamotsu,Characterization of uptake and metabolism of very long-chain fatty acids in peroxisome-deficient CHO cells,,,,1867,2,159088,159088,2022,2022,,,,,,,,,
24195708,�G���_��,yes,no,no,10.1007/s13399-022-03035-6,,,"",,"",,,,,,Sasaki Chizuru�ATamura Satoshi�ASuzuki Miyuki�AEtomi Kanako�ANii Nobuya�AHayashi Junji�AKanemaru Kaori,Continuous microwave-assisted step-by-step extraction of bioactive water-soluble materials and fucoidan from brown seaweed Undaria pinnatifida waste,,,,-,6,7673,7682,2022,2022,,,,,,,,,
24195709,�w��\,no,no,no,,,,"",,"",,,,,,�R�������C�R���`�P�C���X�ؐ�߁C �� ���i�C��㗳���C���� �F,�A����(Eisenia bicyclis)�ɂ��EHEC O157�Y���u��őf�z��,,���{�_�|���w��l���x����63��u����,,,,,,2022,2022,,,,,,,,,
