��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14335044,�G���_��,yes,no,no,10.1016/j.molonc.2011.12.002,,,"",,"",,,,,,"Miura N, Takemori N, Kikugawa T, Tanji N, Higashiyama S, Yokoyama M.",Adseverin: a novel cisplatin-resistant marker in the human bladder cancer cell line HT1376 identified by quantitative proteomic analysis.,,,,6,3,311,322,2012,2012,,,,,,,,,
14335045,�w��\,no,no,no,,,,"",,"",,,,,,"Takemori N, Takemori A, Matsuoka K, Matsushita N, Takeda H, Sawasaki T, Endo Y, Higashiyama S",SIRPL: Construction of a stable isotope-labeled recombinant protein library for the absolute quantitative analysis of mouse membrane proteome.,,The 60th American Society for Mass Spectrometry (ASMS) Conference,,,,,,,,,,,,,,,,
14335046,�w��\,no,no,no,,,,"",,"",,,,,,"Takemori N, Takemori A, Higashiyama S",Absolute quantitative analysis of urinary proteome alterations using wheat germ cell free protein synthesis and MRM mass spectrometry.,,11th HUPO World Congress,,,,,,,,,,,,,,,,
14335048,�w��\,no,no,no,,,,"",,"",,,,,,���X���q�A���X�M�ŁA���R�Ɏ�,SIRPLDB�F���蓯�ʑ̕W�����R���r�i���g�^���p�N�����C�u�����[�̒�ʃv���e�I�[����͂ւ̊��p�Ɍ��������f�[�^�x�[�X�̍\�z,,��85����{�����w����,,,,,,,,,,,,,,,,
14335049,�w��\,no,no,no,,,,"",,"",,,,,,���X�M�ŁA���X���q�A�����l�A�c���䂫�A���R�Ɏ�,A high-throughput targeted approach for the absolute quantification of human and mouse proteome alterations.,,��85��@���{�����w����,,,,,,,,,,,,,,,,
14335050,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miura N, Takemori N, Kikugawa T, Tanji N, Higashiyama S, Yokoyama M",Adseverin: a novel cisplatin-resistant marker in the human bladder cancer cell line HT1376 identified by quantitative proteomic analysis,,,,6,,311,322,2012,2012,,,,,,,,,
14335051,�w��\,no,no,no,,,,"",,"",,,,,,���X���q�A���X�M�ŁA���R�Ɏ�,SIRPLDB:���蓯�ʑ̕W�����R���r�i���g�^���p�N�����C�u�����[�̒�ʃv���e�I�[����͂ւ̊��p�Ɍ��������f�[�^�x�[�X�̍\�z,,��85����{�����w����,,,,,,2012,2012/12/16,,,,,,,,,
14335052,�w��\,no,no,no,,,,"",,"",,,,,,���X�M�ŁA���X���q�A�����l�A�c���䂫�A�� �R �� ��,A high-throughput targeted approach for the absolute quantification of human and mouse proteome alterations,,��85����{�����w����,,,,,,2012,2012/12/16,,,,,,,,,
14335053,�w��\,no,no,no,,,,"",,"",,,,,,Takemori N,Accelerating quantitative proteomics research with wheat germ cell-free protein synthesis system.,,Protein Island Matsuyama International Symposium 2012,,,,,,2012,2012/9/25,,,,,,,,,
14335054,�w��\,no,no,no,,,,"",,"",,,,,,"Takemori N, Takemori A, Higashiyama S",Absolute quantitative analysis of urinary proteome alterations using wheat germ cell free protein synthesis and MRM mass spectrometry,,11th HUPO World Congress,,,,,,2013,2013/9/13,,,,,,,,,
14335055,�w��\,no,no,no,,,,"",,"",,,,,,"Takemori N, Takemori A, Matsuoka K, Matsushita N, Takeda H, Sawasaki T, Endo Y, Higashiyama S",SIRPL: Construction of a stable isotope-labeled recombinant protein library for the absolute quantitative analysis of mouse membrane proteome,,The 60th American Society for Mass Spectrometry (ASMS) Conference,,,,,,2012,2012/5/24,,,,,,,,,
14335056,�w��\,no,no,no,,,,"",,"",,,,,,���X�M�ŁA���X���q�A�����a�O�A�����Ď��A�V��B��A������d���A���R�Ɏ�,���蓯�ʑ̕W�����R���r�i���g�^���p�N�����C�u�����[��p�����}�E�X�g�����X�����u�����v���e�I�[���̐�Β�ʑ���,,��84����{�����w����,,,,,,2011,2011/9/23,,,,,,,,,
14335057,�w��\,no,no,no,,,,"",,"",,,,,,"Takemori N, Takemori A, Matsuoka K, Matsushita N, Sawasaki T, Endo Y, Higashiyama S",An absolute quantification method of mouse transmembrane proteome using a combination of wheat cell-free synthesis and MRM mass spectrometry,,10th HUPO World Congress,,,,,,2011,2011/9/6,,,,,,,,,
14335059,�w��\,no,no,no,,,,"",,"",,,,,,"Takemori N, Takemori A, Matsuoka K, Matsushita N, Sawasaki T, Endo Y, and Higashiyama S",An absolute quantification method of mouse transmembrane proteome using a combination of wheat cell-free synthesis and MRM mass spectrometry,,10th HUPO World Congress,,,,,,2011,2011,,,,,,,,,
14688481,�G���_��,yes,no,no,10.1007/s10456-013-9345-x,,,"",,"",,,,,,"Miwa D, Sakaue T, Inoue H, Takemori N, Kurokawa M, Fukuda S, Omi K, Goishi K, Higashiyama S.",Protein kinase D2 and heat shock protein 90 beta are required for BCL6-associated zinc finger protein mRNA stabilization induced by vascular endothelial growth factor-A.,,,,16,3,675,88,2013,2013,,,,,,,,,
14786972,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shirato A, Kikugawa T, Miura N, Tanji N, Takemori N, Higashiyama S, Yokoyama M.",Cisplatin resistance by induction of aldo-keto reductase family 1 member C2 in human bladder cancer cells.,,,,7,,674,678,2014,2014,,,,,,,,,
14786980,�w��\,no,yes,no,,,,"",,"",,,,,,���X�M�ŁA���X���q�A�X�����A�����l�A�V��B��A���R�Ɏ�,�R���M���זE�^���p�N�������n��p������Β�ʃv���e�I�[����͋Z�p�̊J��,,��65����{�זE�����w����,,,,,,2013,2013,,,,,,,,,
14786981,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.ncbi.nlm.nih.gov/pubmed/24527071""]","Shirato A, Kikugawa T, Miura N, Tanji N, Takemori N, Higashiyama S, Yokoyama M.",Cisplatin resistance by induction of aldo-keto reductase family 1 member C2 in human bladder cancer cells,,,,7,,674,678,2014,2014,,,,,,,,,
14786992,�w��\,no,no,no,,,,"",,"",,,,,,"Takemori N, Takemori A, Higashiyama S.",Absolute Quantitative Analysis of Urinary Proteome Alterations Using Wheat Germ Cell Free Protein Synthesis and MRM Mass Spectrometry,,HUPO 11th Annual World Congress,,,,,,2013,2013,,,,,,,,,
14786993,�w��\,no,no,no,,,,"",,"",,,,,,���X�M�ŁA���X���q�A�X�����A�����l�A�V��B��A���R�Ɏ�,�R���M��薳�זE�^���p�N�������n��p������Β�ʃv���e�I�[����͋Z�p�̊J��,,��65����{�זE�����w����,,,,,,2013,2013,,,,,,,,,
14786996,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miwa D, Inoue H, Takemori N, Kurokawa M, Sakaue T, Fukuda S, Omi K, Goishi K, Higashiyama S.",Protein kinase D2 and heat shock protein 90 beta are required for BCL6-associated zinc finger protein mRNA stabilization induced by vascular endothelial growth factor-A.,,,,����,,,,2013,2013,,,,,,,,,
14787001,�w��\,no,no,no,,,,"",,"",,,,,,"Takemori N, Takemori A, Higashiyama S.",Absolute Quantitative Analysis of Urinary Proteome Alteratins Using Wheat Germ Cell Free Protein Synthesis and MRM Mass Spectrometry.,,HUPO 11th Annual World Congress,,,,,,2012,2012,,,,,,,,,
21234182,"",no,no,yes,,,,"",,"",,����,,,,,���ʕ��͂�p����B�^�̉��E�C���X�̑�����@,,,,,,,,,,���X�M�ŁA���X���q�A��ؓN�N,���Q��w�A�l����ȑ�w,2016,2016/7/22,,,,,
21434817,�G���_��,yes,no,no,10.1074/mcp.ra117.000284,,,"",,"",,,,,,Takemori Nobuaki�ATakemori Ayako�ATanaka Yuki�AEndo Yaeta�AHurst Jane L.�AGomez-Baena Guadalupe�AHarman Victoria M.�ABeynon Robert J.,MEERCAT: Multiplexed Efficient Cell Free Expression of Recombinant QconCATs For Large Scale Absolute Proteome Quantification,,,,16,12,2169,2183,2017,2017,,,,,,,,,
21434818,�G���_��,yes,no,no,10.1021/acs.analchem.7b00357,,,"",,"",,,,,,Takemori Nobuaki�ATakemori Ayako�AWongkongkathep Piriya�ANshanian Michael�ALoo Rachel R. Ogorzalek�ALermyte Frederik�ALoo Joseph A.,Top-down/Bottom-up Mass Spectrometry Workflow Using Dissolvable Polyacrylamide Gels,,,,89,16,8244,8250,2017,2017,,,,,,,,,
21434819,�w��\,no,no,no,,,,"",,"",,,,,,Takemori Nobuaki�ATakemori Ayako�AWongkongkathep Piriya�ANshanian Michael�ALoo Rachel R. Ogorzalek�ALermyte Frederik�AWu Si�ALoo Joseph A.,Proteomics workflow using dissolvable polyacrylamide gels,,Twelfth International Symposium on Mass Spectrometry in the Health & Life Science: Molecular & Cellular Proteomics,,,,,,2017,2017,,,,,,,,,
21434820,�w��\,no,no,no,,,,"",,"",,,,,,Takemori Nobuaki�ATakemori Ayako�ATanaka Yuki�AEndo Yaeta�AHurst Jane L.�AGomez-Baena Guadalupe�AHarman Victoria M.�ABeynon Robert J.,Multiple QconCAT biosynthesis in a cell-free protein synthesis system,,Twelfth International Symposium on Mass Spectrometry in the Health & Life Science: Molecular & Cellular Proteomics,,,,,,2017,2017,,,,,,,,,
21434821,�w��\,no,no,no,,,,"",,"",,,,,,Takemori Nobuaki�ATakemori Ayako�AWongkongkathep Piriya�ANshanian Michael�ALoo Rachel R. Ogorzalek�ALermyte Frederik�AWu Si�ALoo Joseph A.,Top-down Mass Spectrometry using BAC-PAGE,,7th Asia-Oceania Mass Spectrometry Conference,,,,,,2017,2017,,,,,,,,,
22214932,�G���_��,yes,no,no,10.14889/jpros.3.1_23,,,2432-2776,,"",130007402397,,,,,���X �M��,�R���M���זE�����@�𗘗p�����W���y�v�`�h���d�������n�̊J���ƒ�ʃv���e�I�~�N�X�ւ̉��p,A Multiplexed Co-synthesis System for Stable Isotope-labeled Peptide Standards Using Wheat Germ Cell-free Synthesis and Its Application to Quantitative Proteomics,,,3,1,23,30,2018,2018,,,,,,,,,
22214933,�G���_��,yes,no,no,10.1186/s13007-019-0427-7,,,"",,"",,,,,,Takemori Ayako�ANakashima Taiken�AOomura Hisashi�ATanaka Yuki�ANakata Keisuke�ANonami Hiroshi�ATakemori Nobuaki,Quantitative assay of targeted proteome in tomato trichome glandular cells using a large-scale selected reaction monitoring strategy,,,,15,1,40,40,2019,2019,,,,,,,,,
22214934,�w��\,no,yes,no,,,,"",,"",,,,,,Nobuaki Takemori,A multiplexed co-synthesis system for stable isotope-labeled peptide standards using wheat germ cell-free synthesis and its application to quantitative proteomics (JPrOS Award Lecture),,Mass Spectrometry and Proteomics 2018,,,,,,2018,2018,,,,,,,,,
22214935,�w��\,no,yes,no,,,,"",,"",,,,,,Nobuaki Takemori,"High-throughput biosynthesis of stable isotope-labeled internal standards for global proteome quantification,",,Mass Spectrometry and Proteomics 2018,,,,,,2018,2018,,,,,,,,,
22214936,�w��\,no,no,no,,,,"",,"",,,,,,"Ayako Takemori, Victoria M Harman, Philip Brownridge, Joseph A. Loo, Rachel R. Ogorzalek Loo, Robert J Beynon, and Nobuaki Takemori",High-speed recovery workflow for electrophoretically separated proteins in polyacrylamide gels and its applications to mass spectrometry,,HUPO 17th Annual World Congress in Orlando,,,,,,2018,2018,,,,,,,,,
22452417,�w��\,no,yes,no,,,,"",,"",,,,,,Nobuaki Takemori,A multiplexed co-synthesis system for stable isotope-labeled peptide standards using wheat germ cell-free synthesis and its application to quantitative proteomics (JPrOS Award Lecture),,Mass Spectrometry and Proteomics 2018,,,,,,2018,2018,,,,,,,,,
22452418,�w��\,no,no,no,,,,"",,"",,,,,,Nobuaki Takemori,"High-throughput biosynthesis of stable isotope-labeled internal standards for global proteome quantification,",,Mass Spectrometry and Proteomics 2018,,,,,,2018,2018,,,,,,,,,
22452419,�w��\,no,no,no,,,,"",,"",,,,,,"Ayako Takemori, Victoria M Harman, Philip Brownridge, Joseph A. Loo, Rachel R. Ogorzalek Loo, Robert J Beynon, and Nobuaki Takemori",High-speed recovery workflow for electrophoretically separated proteins in polyacrylamide gels and its applications to mass spectrometry,,HUPO 17th Annual World Congress in Orlando,,,,,,2018,2018,,,,,,,,,
22727627,�G���_��,no,no,no,10.26434/chemrxiv.9917225.v1,,,"",,"",,,,,,Takemori Ayako�AAnderson Lissa C�AHarman Victoria M.�ABrownridge Philip�AButcher David�AShima Keisuke�AHigo Daisuke�AIshizaki Jun�AHasegawa Hitoshi�ASuzuki Junpei�AYamashita Masakatsu�ALoo Joseph A.�AR. Ogorzalek Loo Rachel�ABeynon Robert J.�ATakemori Nobuaki,PEPPI-MS: Strategies to Enhance the Extraction of Electrophoretically Separated Proteins from Polyacrylamide Gels and Their Application to Top-Down/native Mass Spectrometry,,,,1,,1,43,2019,2019,,,,,,,,,
22727628,�G���_��,no,no,no,,,,"",,"",,,,,,���X�M���A�΍� �~�A���J���,ANCA�֘A���ǉ��̃v���e�I�~�N�X,,,,28,,3,8,2020,2020,,,,,,,,,
22727629,�w��\,no,yes,no,,,,"",,"",,,,,,���X�M��,�ȒPDIY �œ����W�����C�u�����\�z,,���{�v���e�I�[���w���9��v���e�I�~�N�X�g���[�j���O�R�[�X�u�����@�\��͂̂��߂̃v���e�I�~�N�X�v,,,,,,2019,2019,,,,,,,,,
22727630,�w��\,no,yes,no,,,,"",,"",,,,,,���X�M��,��I�v���e�I�[����ʂ̂��߂�QconCAT�����p�C�v���C��,,���{�v���e�I�[���w��2019�N��� ��70����{�d�C�j���w���,,,,,,2019,2019,,,,,,,,,
22727631,�w��\,no,no,no,,,,"",,"",,,,,,"���X���q, ����_, ���X�M��",QconCAT�@�ɂ��g�}�g�B��g���C�R�[���̒�ʃv���e�I�~�N�X,,���{�v���e�I�[���w��2019�N��� ��70����{�d�C�j���w���,,,,,,2019,2019,,,,,,,,,
22727632,�w��\,no,no,no,,,,"",,"",,,,,,"���X���q, ����_, ���X�M��",A high-throughput quantitative strategy of the targeted proteins in trichome glandular cells using QconCAT,,��42����{���q�����w��N��,,,,,,2019,2019,,,,,,,,,
22846324,�G���_��,no,no,no,,,,"",,"",,,,,,���X�M���A�΍� �~�A���J���,ANCA�֘A���ǉ��̃v���e�I�~�N�X,,,,28,,3,8,2020,2020,,,,,,,,,
22846325,�w��\,no,yes,no,,,,"",,"",,,,,,���X�M��,�ȒPDIY �œ����W�����C�u�����\�z,,���{�v���e�I�[���w���9��v���e�I�~�N�X�g���[�j���O�R�[�X�u�����@�\��͂̂��߂̃v���e�I�~�N�X�v,,,,,,2019,2019,,,,,,,,,
22846326,�w��\,no,yes,no,,,,"",,"",,,,,,���X�M��,��I�v���e�I�[����ʂ̂��߂�QconCAT�����p�C�v���C��,,���{�v���e�I�[���w��2019�N��� ��70����{�d�C�j���w���,,,,,,2019,2019,,,,,,,,,
22846327,�w��\,no,no,no,,,,"",,"",,,,,,"���X���q, ����_, ���X�M��",QconCAT�@�ɂ��g�}�g�B��g���C�R�[���̒�ʃv���e�I�~�N�X,,���{�v���e�I�[���w��2019�N��� ��70����{�d�C�j���w���,,,,,,2019,2019,,,,,,,,,
22846328,�w��\,no,no,no,,,,"",,"",,,,,,"���X���q, ����_, ���X�M��",A high-throughput quantitative strategy of the targeted proteins in trichome glandular cells using QconCAT,,��42����{���q�����w��N��,,,,,,2019,2019,,,,,,,,,
23280615,�G���_��,yes,no,no,10.1021/acs.jproteome.0c00303,,,"",,"",,,,,,Takemori Ayako�AButcher David S.�AHarman Victoria M.�ABrownridge Philip�AShima Keisuke�AHigo Daisuke�AIshizaki Jun�AHasegawa Hitoshi�ASuzuki Junpei�AYamashita Masakatsu�ALoo Joseph A.�ALoo Rachel R. Ogorzalek�ABeynon Robert J.�AAnderson Lissa C.�ATakemori Nobuaki,PEPPI-MS: Polyacrylamide-Gel-Based Prefractionation for Analysis of Intact Proteoforms and Protein Complexes by Mass Spectrometry,,,,19,9,3779,3791,2020,2020,,,,,,,,,
23280616,�G���_��,yes,no,no,10.1021/acs.jproteome.0c00749,,,"",,"",,,,,,Takemori Ayako�AIshizaki Jun�ANakashima Kenji�AShibata Takeshi�AKato Hidemasa�AKodera Yoshio�ASuzuki Tetsuro�AHasegawa Hitoshi�ATakemori Nobuaki,BAC-DROP: Rapid Digestion of Proteome Fractionated via Dissolvable Polyacrylamide Gel Electrophoresis and Its Application to Bottom-Up Proteomics Workflow,,,,20,3,1535,1543,2020,2020,,,,,,,,,
23280617,�w��\,no,yes,no,,,,"",,"",,,,,,���X�M��,Gel-Based Top-Down Proteomics: �v���e�I�~�N�X�����̈�ɂ�����|���A�N�����A�~�h�Q���d�C�j���̐V�K���p�@,,��71����{�d�C�j���w���,,,,,,2020,2020,,,,,,,,,
23280618,�w��\,no,yes,no,,,,"",,"",,,,,,���X�M��,Gel-Based Proteomics�̐V�헪 �|�g�b�v�_�E�����ʕ��͂�SDS-PAGE�̗Z���|,,��18��k�������v���e�I�[��������,,,,,,2021,2021,,,,,,,,,
23479380,�w��\,no,yes,no,,,,"",,"",,,,,,���X�M��,Gel-Based Top-Down Proteomics: �v���e�I�~�N�X�����̈�ɂ�����|���A�N�����A�~�h�Q���d�C�j���̐V�K���p�@,,��71����{�d�C�j���w���,,,,,,2020,2020,,,,,,,,,
23479381,�w��\,no,yes,no,,,,"",,"",,,,,,���X�M��,Gel-Based Proteomics�̐V�헪 �|�g�b�v�_�E�����ʕ��͂�SDS-PAGE�̗Z���|,,��18��k�������v���e�I�[��������,,,,,,2021,2021,,,,,,,,,
23681939,�G���_��,yes,no,no,10.1039/d1cc05529a,,,"",,"",,,,,,Takemori Ayako�AKawashima Yusuke�ATakemori Nobuaki,Bottom-up/cross-linking mass spectrometry <i>via</i> simplified sample processing on anion-exchange solid-phase extraction spin column,,,,58,6,775,778,2022,2022,,,,,,,,,
23681940,�G���_��,yes,no,no,10.1186/s12915-021-01135-9,,,"",,"",,,,,,Johnson James�AHarman Victoria M.�AFranco Catarina�AEmmott Edward�ARockliffe Nichola�ASun Yaqi�ALiu Lu-Ning�ATakemori Ayako�ATakemori Nobuaki�ABeynon Robert J.,Construction of a la carte QconCAT protein standards for multiplexed quantification of user-specified target proteins,,,,19,1,195,195,2021,2021,,,,,,,,,
23681941,�G���_��,yes,no,no,10.2198/electroph.65.63,,,"2189-2628
2189-2636",,"",130008072902,,,,,���X �M��,�n���|���A�N�����A�~�h�Q����p�����V�K�v���e�I�~�N�X�헪,A novel proteomics strategy based on dissolvable polyacrylamide gel electrophoresis,,,65,2,63,68,2021,2021,,,,,,,,,
23681942,�G���_��,yes,no,no,,,,"",,"",,,,,,���X �M��,�|���A�N�����A�~�h�Q���d�C�j����p����������\�v���e�I�[������@�̊J���ƃg�b�v�_�E���v���e�I�~�N�X�ւ̉��p,,,,66,,,,2022,2022,,,,,,,,,
23681943,�w��\,no,yes,no,,,,"",,"",,,,,,���X�M��,PEPPI-MS: �g�b�v�_�E���v���e�I�~�N�X�̂��߂̃T���v���O���惏�[�N�t���[,,��72����{�d�C�j���w���i�I�����C���j,,,,,,2021,2021,,,,,,,,,
23681944,�w��\,no,no,no,,,,"",,"",,,,,,Nobuaki Takemori,Mass spectrometry-based proteomics approach to reveal the structure and dynamics of cellular proteoforms,,���񕪎q��G���w���ۉ�c (CMCB2022),,,,,,2022,2022,,,,,,,,,
23804569,�G���_��,yes,no,no,,,,"",,"",,,,,,���X �M��,�|���A�N�����A�~�h�Q���d�C�j����p����������\�v���e�I�[������@�̊J���ƃg�b�v�_�E���v���e�I�~�N�X�ւ̉��p,,,,66,,,,2022,2022,,,,,,,,,
23804570,�w��\,no,yes,no,,,,"",,"",,,,,,���X�M��,PEPPI-MS: �g�b�v�_�E���v���e�I�~�N�X�̂��߂̃T���v���O���惏�[�N�t���[,,��72����{�d�C�j���w���i�I�����C���j,,,,,,2021,2021,,,,,,,,,
23804571,�w��\,no,no,no,,,,"",,"",,,,,,Nobuaki Takemori,Mass spectrometry-based proteomics approach to reveal the structure and dynamics of cellular proteoforms,,���񕪎q��G���w���ۉ�c�iCMCB2022�j,,,,,,2022,2022,,,,,,,,,
24350741,�G���_��,yes,no,no,10.3389/frans.2022.1107183,,,"",,"",,,,,,Takemori Nobuaki�ATakemori Ayako,In-depth structural proteomics integrating mass spectrometry and polyacrylamide gel electrophoresis,,,,2,,1107183,1107183,2023,2023,,,,,,,,,
24350742,�w��\,no,yes,no,,,,"",,"",,,,,,"Ayako Takemori, Philipp T. Kaulich, Andreas Tholey, Nobuaki Takemori",���[�x�g�b�v�_�E���v���e�I�t�H�[����͂̂��߂�GeLC-FAIMS MS���[�N�t���[,,��71�񎿗ʕ��͑������_��,,,,,,2023,2023,,,,,,,,,
24350743,�w��\,no,no,no,,,,"",,"",,,,,,"Nobuaki Takemori, Ayako Takemori, Philipp T. Kaulich, Ryo Konno, Yusuke Kawashima, Ayuko Hoshino, and Andreas Tholey",GeLC-FAIMS-MS Workflow for Middle-Down Proteomics,,The 71st ASMS Conference on Mass Spectrometry and Allied Topics (ASMS 2023),,,,,,2023,2023,,,,,,,,,
24350744,�w��\,no,no,no,,,,"",,"",,,,,,"Ayako Takemori, Ryo Konno, Yusuke Kawashima, Ayuko Hoshino, and Nobuaki Takemori",High-throughput sample preparation workflow for absolute quantitative proteomics combining cell-free QconCAT synthesis and in-StageTip digestion,,The 71st ASMS Conference on Mass Spectrometry and Allied Topics (ASMS 2023),,,,,,2023,2023,,,,,,,,,
