��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10870188,�G���_��,yes,no,no,,,,"",,"",130006983249,,,,,�������F,���r���e�B�E�}�l�W�����g�ɂ���ʍs���ϗe�ƒn�戤���̊֌W��,,,,,,127,132,2008,2008,,,,,,,,,
10870198,�G���_��,yes,no,no,,,,"",,"",130006275213,,,,,�������F�E���Y�m��,�}���`�p�[�g�i�[�V�b�v�^��ʂ܂��Â��芈���ɂ������̊Ԃ̊֌W��,,,,27,,209,218,2010,2010,,,,,,,,,
10870199,�G���_��,yes,no,no,,,,"",,"",,,,,,�������F,�Z���Q���̌�ʐ���̉ۑ�,,,,41,,39,44,2010,2010,,,,,,,,,
10870208,�G���_��,no,no,no,,,,"",,"",,,,,,�������F,���r���e�B�E�}�l�W�����g�ƌ�ʂ܂��Â���,,,,"61��, 12��",,72,85,2009,2009,,,,,,,,,
10870220,�G���_��,yes,no,no,,,,"",,"",130006983249,,,,,�������F,���r���e�B�E�}�l�W�����g�ɂ���ʍs���ϗe�ƒn�戤���̊֌W��,,,,22,,127,132,2008,2008,,,,,,,,,
10870221,�G���_��,yes,no,no,,,,"",,"",,,,,,�������F,���r���e�B�E�}�l�W�����g�Ƃ܂��Â���̘A�g,,,,39,,1,4,2008,2008,,,,,,,,,
10870238,�w��\,no,no,no,,,,"",,"",,,,,,�������F,�ꏊ�̋L���̋��L���ɂ��n��̂Ȃ��݂ɋy�ڂ��e��,,�y�،v��w�������\��,,,,,,2010,2010/11/23,,,,,,,,,
10870239,�w��\,no,no,no,,,,"",,"",,,,,,�������F,�C�x���g�^���r���e�B�E�}�l�W�����g�ɂ��C�ӊ����̍s���ϗe����,,�y�،v��w�������\��,,,,,,2010,2010/6/5,,,,,,,,,
10870245,�w��\,no,no,no,,,,"",,"",,,,,,�������F,�}���`�p�[�g�i�[�V�b�v�^��ʂ܂��Â��芈���ɂ������̊Ԃ̊֌W��,,��39��y�،v��w�������\��,,,,,,2009,2009/6/14,,,,,,,,,
10870250,�w��\,no,no,no,,,,"",,"",,,,,,�������F,�n��A�g�^�g�D�ɂ�鎝���I�Ȍ�ʂ܂��Â��芈���Ɋւ���l�@,,�y�،v��w��,,,,,,2008,2008/11/1,,,,,,,,,
10870252,�w��\,no,no,no,,,,"",,"",,,,,,�������F,���r���e�B�E�}�l�W�����g�ɂ���ʍs���ϗe�ƒn��ւ̈����̊֌W��,,�y�؊w��y�،v��w�������\��,,,,,,2007,2007/6/9,,,,,,,,,
10870287,�G���_��,yes,no,no,,,,"",,"",,,,,,�������F,���r���e�B�E�}�l�W�����g�Ƃ܂��Â���̘A�g,,,,,,1,4,2008,2008,,,,,,,,,
10870297,�G���_��,no,no,no,,,,"",,"",,,,,,�������F,���r���e�B�E�}�l�W�����g�ƌ�ʂ܂��Â���,,,,,,72,85,2009,2009,,,,,,,,,
10870307,�w��\,no,no,no,,,,"",,"",,,,,,�������F,�}���`�p�[�g�i�[�V�b�v�^��ʂ܂��Â��芈���ɂ������̊Ԃ̊֌W��,,�y�،v��w�������\��,,,,,,2009,2009/6/14,,,,,,,,,
10870327,�w��\,no,no,no,,,,"",,"",,,,,,�������F,�ꏊ�̋L���̋��L���ɂ��n��̂Ȃ��݂ɋy�ڂ��e��,,�y�،v��w�������\��,,,,,,2010,2010/11/23,,,,,,,,,
10870328,�w��\,no,no,no,,,,"",,"",,,,,,�������F,�C�x���g�^���r���e�B�E�}�l�W�����g�ɂ��C�ӊ����̍s���ϗe����,,�y�،v��w�������\��,,,,,,2010,2010/6/5,,,,,,,,,
12070747,�G���_��,yes,no,no,,,,"",,"",10028989259,,,,,�_�c�C���A�������F�A�����͐�,���n��ʉ݂ƃ��r���e�B�E�}�l�W�����g�̘A�g���{�ɂ���Y�f�Љ�Â���ƒn�抈�����̉\��,,,,,,463,468,2010,2010,,,,,,,,,
12070754,�G���_��,no,no,no,,,,"",,"",,,,,,�������F,���r���e�B�E�}�l�W�����g�ƌ�ʂ܂��Â���,,,,,,72,85,2009,2009,,,,,,,,,
12070774,�G���_��,no,no,no,,,,"",,"",,,,,,�������F,���r���e�B�E�}�l�W�����g�ƌ�ʂ܂��Â���,,,,,,72,85,2009,2009,,,,,,,,,
12070779,�w��\,no,no,no,,,,"",,"",,,,,,"�������F�E�y��L�E�_�c�C��, ��",�r�c�s��̑�K�͎��Ə�����ΏۂƂ������r���e�B�E�}�l�W�����g,,��4����{���r���e�B�E�}�l�W�����g��c,,,,,,2009,2009/8/1,,,,,,,,,
12070780,�w��\,no,no,no,,,,"",,"",,,,,,"�������F�E�{�숤�R�E�F�Ӎ�, ��",���s�{���P�n��ɂ�����G�R�ʋ΃v���W�F�N�g,,��4����{���r���e�B�E�}�l�W�����g��c,,,,,,2009,2009/8/1,,,,,,,,,
12070787,�G���_��,yes,no,no,,,,"",,"",10028989259,,,,,�_�c�C���E�������F�E�����͐�,���n��ʉ݂ƃ��r���e�B�E�}�l�W�����g�̘A�g���{�ɂ���Y�f�Љ�Â���ƒn�抈�����̉\��,,,,45-3,,463,468,2010,2010,,,,,,,,,
12070793,�w��\,no,no,no,,,,"",,"",,,,,,�������F,���s�{�암�n��ɂ�����u�o�X�E�G�R�t�@�~���[�v�̎�g���ʂ̌��؂ɂ���,,���{���r���e�B�}�l�W�����g��c,,,,,,2010,2010/7/31,,,,,,,,,
12679614,�G���_��,yes,no,no,,,,"",,"",130004552179,,,,,�������F,���w����ΏۂƂ������H�ƒn��̍H�Ƃ̊֘A���Ɋւ���w�K�v���O�����̊J���Ǝ��H,,,,Vol.2,,53,61,2010,2010,,,,,,,,,
12679615,�G���_��,yes,no,no,,,,"",,"",130004552177,,,,,"���䑏�E���ؐ��u�E�������F�E�J�����q, ��",�u�y�؁v�Ɓu�Љ�ȋ���v�̘A�g�̈Ӌ`�Ɖ\��,,,,Vol.2,,39,44,2010,2010,,,,,,,,,
12679620,�w��\,no,no,no,,,,"",,"",,,,,,"�������F, ��",���[�N�V���b�v�^MM����̂��߂̔ėp�c�[��:�F���s�K���o�[�}�b�v�Ƃ��̗��p,,��6����{���r���e�B�E�}�l�W�����g��c,,,,,,2011,2011/7/16,,,,,,,,,
12679621,�w��\,no,no,no,,,,"",,"",,,,,,�������F,�܂��Â��胋�[���Ɋ�Â����s�s�Â���Q�[���̊J���Ǝ��H,,�y�؂Ɗw�Z����t�H�[����(�y�؊w��),,,,,,2011,2011/8/6,,,,,,,,,
12679622,�w��\,no,no,no,,,,"",,"",,,,,,�������F,�܂��Â��胋�[���Ɋ�Â����s�s�Â���Q�[���̊J���Ǝ��H,,�y�،v��w�������\��,,,,,,2010,2010/6/5,,,,,,,,,
12679629,�}��,no,no,no,,,,"",,"",,,,,,�������F,�s�s�E�܂��Â���w����,,,�w�|�o��,,,,,2011,2011,,,,,,,,,
13884507,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ryoga Ishihara, Nobuhiko Matsumura",Development of Disaster knowledge Magazine Using Disaster Knowledge Transmission and Practical Study on its Evaluation,,,,"vol.8, No.3",,484,494,2013,2013,,,,,,,,,
13884508,�G���_��,yes,no,no,,,,"",,"",130004707508,,,,,"�Ό�����, �������F",�Ôg��P�n��ɂ�����ЊQ�`���̎��ԂƂ��̌��ʂɊւ��錤�� : �����h�Ђɒ��ڂ���,,,,"Vol.63, No.5",,101,114,2013,2013,,,,,,,,,
13884518,�w��\,no,no,no,,,,"",,"",,,,,,"�y��L, �n�Ēq�q, ���{�p�W, �������F, �_�c�C��",MM����v���O�����̒������I�E���H�I���ʂɊւ���l�@,,��48��y�،v��w�������\��,,,,,,2013,2013/11/4,,,,,,,,,
13884519,�w��\,no,no,no,,,,"",,"",,,,,,"Rhoga Ishihara, Nobuhiko Matsumura",Practice and Evaluation of Disaster Reduction Training Materials for Livelihood Disaster Reduction,,Proceeding of International Symposium on City Planning,,,,,,2013,2013/8/23,,,,,,,,,
13884522,�w��\,no,no,no,,,,"",,"",,,,,,�������F,���s�{�ɂ����鋳��I���ʂɒ��ڂ������w�K�v���O�����̊J��,,��7�񃂃r���e�B�E�}�l�W�����g��c,,,,,,2012,2012/8/5,,,,,,,,,
13884543,�G���_��,yes,no,no,,,,"",,"",,,,,,Ryoga Ishihara and Nobuhiko Matsumura,Development of Disaster Knowledge Magazine Using Disaster Knowledge Transmission and Practical Study on its Evaluation,,,,Vol.8 No.3,,484,494,2013,2013,,,,,,,,,
13884544,�G���_��,yes,no,no,,,,"",,"",130004707508,,,,,�Ό����́A�������F,�Ôg��P�n��ɂ�����ЊQ�`���̎��ԂƂ��̌��ʂɊւ��錤���\�����h�Ђɒ��ڂ��ā\,,,,"Vol.63, No.5",,101,114,2013,2013,,,,,,,,,
13884547,�w��\,no,no,no,,,,"",,"",,,,,,Ryoga Ishihara and Nobuhiko Matsumura,Practice and Evaluation of Disaster Reduction Training Materials for Livelihood Disaster Reduction,,Proceedings of International Symposium on  City Planning,,,,,,2013,2013,,,,,,,,,
13884548,�w��\,no,no,no,,,,"",,"",,,,,,�y��L�A�n�Ēq�q�A���{�p�W�A�������F�A�_�c�C��,MM����v���O�����̒������I�E���H�I���ʂɊւ���l�@,,��48��y�،v��w�������\��,,,,,,2013,2013,,,,,,,,,
13884558,�w��\,no,yes,no,,,,"",,"",,,,,,�������F,���s�{�ɂ����鋳��I���ʂɒ��ڂ������w�K�v���O�����̊J��,,��V����{���r���e�B�E�}�l�W�����g��c,,,,,,2012,2012,,,,,,,,,
14556038,�G���_��,no,no,no,,,,"",,"",120005615801,,,,,�������F,��ʂ܂��Â���̎��H������ʂ����n�拤��,,,,1,,109,122,2014,2014,,,,,,,,,
14665365,�G���_��,yes,no,no,,,,"",,"",130004707588,,,,,�숤�E�������F�E�V��\�q,�S���V�j�A�p�X���x�O�Z��n�̍���҂̊O�o�s���ɗ^����e��,,,,69(5),,,,2013,2013,,,,,,,,,
14665366,�w��\,no,no,no,,,,"",,"",,,,,,�V��\�q�E�k�씎���E�������F�E���䔎�o,���э\������݂��ݑ��҂̐H���i�w���s���Ɋւ��錤��,,��48��y�،v��w�������\��,,,,,,2013,2013,,,,,,,,,
14665367,�w��\,no,no,no,,,,"",,"",,,,,,�������F�E�Γc���O,��I���b�Z�[�W�ɂ�郂�r���e�B�E�}�l�W�����g�̑ԓx�ϗe�v���Z�X�Ɋւ��錤��,,��48��y�،v��w�������\��,,,,,,2013,2013,,,,,,,,,
14665368,�w��\,no,no,no,,,,"",,"",,,,,,�����[�V�E�|�эO�W�E��ԍN�O�E�������F,���Ԓ����Ɋ�Â��n�������ʂƂ��Ẵ^�N�V�[�̗��p��������,,��47��y�،v��w�������\��,,,,,,2013,2013,,,,,,,,,
14665373,�w��\,no,no,no,,,,"",,"",,,,,,�y�c���F�E�������F�E�Β˗T�q,�S���̃G�s�\�[�h���n�戤���ƌ��Љ�I�s���ɋy�ڂ��e���Ɋւ��錤��-�\���d�S���P�[�X�X�^�f�B�Ƃ���-,,��50��y�،v��w�������\��,,,,,,,"",,,,,,,,,
15100371,�w��\,no,yes,no,,,,"",,"",,,,,,�������F�C�q�~�N���C�X �T�́C��{�a�m�C �r�c�����C�㐼�[��C�呺�x��C ����L�Îq�C�R�{�F�v,���p�I�Ȓn��A�g�ɂ����H�^���K�̎��g�� �` �n�i�d�@�ɂ��H�w���� �`,,�����E�l���H�w���狦��u����,,,,,,2014,2014,,,,,,,,,
15100372,�w��\,no,no,no,,,,"",,"",,,,,,�q�~�N���C�X�@�T�́C�@��{�a�m�C �r�c�����C�㐼�[��C�@�呺�x��C �������F�C����L�Îq�C�R�{�F�v,�n�i�d�@�ɂ��H�w���� �` 19.����������s�Ƃ̒n��A�g�ɂ��H�w����̎��H �`,,���{�H�w���狦��@�H�w���猤���u����,,,,,,2014,2014,,,,,,,,,
15100373,�w��\,no,no,no,,,,"",,"",,,,,,���� ���F�A���� �L�Îq�A�R�{ �F�v,�n�i�d�ɂ��H�w���� �|18. ����������s�ɂ�������H�^�����ʂ����p���I�Ȓn��v�������|,,���{�H�w���狦��@�H�w���猤���u����,,,,,,2014,2014,,,,,,,,,
15100374,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{ �F�v�C���� �q�j�C�q�~ �N���C���� �M�C���� ���F�C�ĒJ �~,�n�i�d�@�ɂ��H�w����@�|20. ���[�j���O�|�[�g�t�H���I����ƕ]���ɂ����P�̎��݁|,,,,H26,,508,509,2014,2014,,,,,,,,,
15100375,�G���_��,no,no,no,,,,"",,"",,,,,,�ĒJ �~�C���� �q�j�C�q�~ �N���C�X �T�́C���� ���F�C�R�{ �F�v,OJE�ɂ��H�w����@�|21. OJE�̊J���ƊO���]���|,,,,H26,,510,511,2014,2014,,,,,,,,,
15100376,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�F�v�C���� �q�j�C�q�~ �N���C���� �M�C���� ���F�C�ĒJ �~,�n�i�d�@�ɂ��H�w����@�|20. ���[�j���O�|�[�g�t�H���I����ƕ]���ɂ����P�̎��݁|,,���{�H�w���狦��@��62��H�w���猤���u����,,,,,,,"",,,,,,,,,
15100377,�w��\,no,no,no,,,,"",,"",,,,,,�ĒJ�~�C���� �q�j�C�q�~ �N���C�X �T�́C���� ���F�C�R�{ �F�v,OJE�ɂ��H�w����@�|21. OJE�̊J���ƊO���]���|,,���{�H�w���狦��@��62��H�w���猤���u����,,,,,,,"",,,,,,,,,
21729761,�G���_��,no,no,no,,,,"",,"",120006527493,,,,,�Љ��R���E�������F,����n���ΏۂƂ��� �t�B�[���h���[�N���K�̎��H�Ɖۑ�,,,,2(1),,15,20,2018,2018,,,,,,,,,
22286925,�G���_��,yes,no,no,,,,"",,"",,,,,,�y��L�E�������F�E�_�c�C���E���{�p�W�E����L�Îq,����J���L�������ւ̒蒅�E���I����Ɏ�����l�l����̓W�J����Ɋւ���l�@,,,,4,,145,158,2018,2018,,,,,,,,,
22286926,�G���_��,no,no,no,,,,"",,"",120006527493,,,,,�Љ��R���E�������F,����n���ΏۂƂ����t�B�[���h���[�N���K�̎��H�Ɖۑ�,,,,2,,15,20,2018,2018,,,,,,,,,
22286927,�G���_��,no,no,no,,,,"",,"",120006648798,,,,,�������F�E�n糌h��E�H�����j,����30�N�V�����J�ɂ�����w���{�����e�B�A�̈ӎ�,,,,3,,9,16,2019,2019,,,,,,,,,
22286929,�w��\,no,no,no,,,,"",,"",,,,,,�P���P�E�������F�E�Љ��R��,�n��̋L�������Ƃɂ����w�K���ނ̑��ݍs�ו���,,�y�،v��w�������\��E�u���W,,,,,,2018,2018,,,,,,,,,
22534910,�G���_��,no,no,no,,,,"",,"",40021649457,,,,,"�˓�����, �������F",�N�Ƃ�ʂ����q��Ċ��̕�e�̐��n�v���Z�X�Ɋւ��錤���|�b�D�M���K���̃P �A�̗ϗ��Ɋ�Â��ā|,,,,4(1),,71,88,2018,2018,,,,,,,,,
22534914,�G���_��,no,no,no,,,,"",,"",,,,,,"�J���v���q, ���]�O, �g�c���T, �������j, ���{�T��, �������F",�q��đw����э���҂̎��]�ԗ��p���Ԃ𓥂܂�����ʈ��S����Ɋւ���l�@,,,,48(2),,25,29,2018,2018,,,,,,,,,
23875949,�G���_��,no,no,no,,,,"",,"",,,,,,�������F,�̂ނ畜���܂��Â���f�U�C�����[�N�V���b�v�̒���,,,,70(5),,7,7,2021,2021,,,,,,,,,
24421641,�G���_��,no,no,no,,,,"",,"",,,,,,�������F,���Q��w�~SDGs : �T�X�e�i�u���ȎЉ�̎�����ڎw���� ��w�ƒn��X�e�[�N�z���_�[�Ƃ̘A�g�����ɂ�����V���Ȏ�g(��8��)���\�s�쑺�n��̍ЊQ�����܂��Â���,,,,36,,80,83,2022,2022,,,,,,,,,
