��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10377144,�G���_��,no,no,no,,,,"",,"",,,,,,"��{���q, �c���R�I, ��t�_�T�q, �����c�q",�v�t����1�^���A�a�����q�ǂ��̐e�������v��,,,,,,144,144,2004,2004,,,,,,,,,
10377145,�G���_��,no,no,no,,,,"",,"",,,,,,"������I, �����c�q, ��t�_�T�q",�����̏ꂩ��̔��M-���A�a�̗����Ƃ��ǂ��x���̂��߂�IT�J��-�v�t����1�^���A�a�������҂�e-SMBG�Ŏx������,,,,,,161,162,2004,2004,,,,,,,,,
10377146,�G���_��,no,no,no,,,,"",,"",,,,,,"��t�_�T�q, �����c�q",1�^���A�a�̎q�ǂ������Ƃ̃R�~���j�P�[�V����?�g�ѓd�b�Ō����l�𑗐M����e-SMBG���g����?,,,,,,,,2004,2004,,,,,,,,,
10377147,�G���_��,no,no,no,,,,"",,"",,,,,,"��������a, ��t�_�T�q, �����c�q",1�^���A�a���������̌������ȑ���ɔ����ɂ݂Ǝv���̕ω�,,,,,,4,12,2004,2004,,,,,,,,,
10377148,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",1�^���A�a����̉ۑ��?,,,,,,636,638,2004,2004,,,,,,,,,
10377149,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC �L�����v�̎n�܂�ƌp��,,,,,,109,113,2004,2004,,,,,,,,,
10377150,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC �L�����v�^�c�̃|�C���g,,,,,,213,217,2004,2004,,,,,,,,,
10377151,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC �L�����v�^�c�̃|�C���g,,,,,,325,329,2004,2004,,,,,,,,,
10377152,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC �L�����v�^�c�̃|�C���g,,,,,,452,456,2004,2004,,,,,,,,,
10377153,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC �L�����v������I�Ȃ��̂ɂ��邽�߂�,,,,,,99,104,2005,2005,,,,,,,,,
10377154,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC �L�����v���ʂ����X�^�b�t�ւ̋���I����,,,,,,214,218,2005,2005,,,,,,,,,
10377155,�G���_��,no,no,no,,,,"",,"",,,,,,"Jan.K.Kadohiro, ��t�_�T�q",�{���̓��A�a����Ƃ�?,,,,,,44,53,2005,2005,,,,,,,,,
10377156,�G���_��,no,no,no,,,,"",,"",,,,,,"Kadohiro, Jane, �͌��Ă�q, ��t�_�T�q",�{���̓��A�a����Ƃ�?,,,,,,44,53,2005,2005,,,,,,,,,
10377157,�G���_��,no,no,no,,,,"",,"",40006593851,,,,,"�����c�q, ��t�_�T�q",������L�����v�͂�߂��Ȃ�!���A�a�L�����v��ABC �L�����v������I�Ȃ��̂ɂ��邽�߂� �X�^�b�t�̊m�ۂƍ\��,,,,,,99,104,2005,2005,,,,,,,,,
10377158,�G���_��,no,no,no,,,,"",,"",40006593752,,,,,"�����c�q, ��t�_�T�q",������L�����v�͂�߂��Ȃ�!���A�a�L�����v��ABC �L�����v���ʂ����X�^�b�t�ւ̋���I����,,,,,,214,218,2005,2005,,,,,,,,,
10377159,�G���_��,no,no,no,,,,"",,"",40006633465,,,,,"�����c�q, ��t�_�T�q",������L�����v�͂�߂��Ȃ�!���A�a�L�����v��ABC �q�ǂ������̐����E���B�ƃL�����v,,,,,,343,347,2005,2005,,,,,,,,,
10377160,�G���_��,no,no,no,,,,"",,"",,,,,,"Yakushijin, Y., Ninomiya, S., Tanaka, Y., Nakamura, K.",Parents' Perspectives of Managing Their Children's Type 1 Diabetes,,,,,,160,160,2005,2005,,,,,,,,,
10377161,�G���_��,no,no,no,,,,"",,"",,,,,,��t�_�T�q,�v�t����1�^���A�a�����Ƃ��̉Ƒ���7�N�Ԃ̂����-�Ƒ��̐�����҂��Ă݂܂���-,,,,,,16,18,2006,2006,,,,,,,,,
11726147,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�^��A�����c�q�A��t�_�T�q�A�R����A�_�c�~���A�|�{�K�i�A�ɓ���v�A�Έ�Ĉ�,�������A�a�L�����v�ɂ����銈���v���O�����̌���,,���{���A�a�w����l���n�����46�񑍉�,,,,,,2008,2008/11/15,,,,,,,,,
11726148,�w��\,no,no,no,,,,"",,"",,,,,,��t�_�T�q�A�����c�q�A���W�j�A���c��A���c�׏��A�������q�A����T,�������A�a�L�����v�̕K�v���ƌ��ʂɊւ��钲��,,��14�񏬎��E�v�t�����A�a�V���|�W�E��,,,,,,2008,2008/7/13,,,,,,,,,
11726149,�w��\,no,no,no,,,,"",,"",,,,,,�����c�q�A��t�_�T�q�A���c��A���c�׏��A�������q�A����T,�������A�a�L�����v�̕K�v���ƌ��ʂɊւ��钲��-���Q�A���m�A��R�L�����v�ɂ�����\������-,,��51����{���A�a�w��,,,,,,2008,2008/5/23,,,,,,,,,
11726152,�w��\,no,no,no,,,,"",,"",,,,,,�e���^��q�A��c�T�q�A�R�{�^��A�|�{�K�i�A�_�c�~���A�R����A��t�_�T�q�A�����c�q,���A�a�T�}�[�L�����v�ɂ�����H���񋟕��@�̌���,,���{���A�a�w����l���n�����45�񑍉�,,,,,,2007,2007/10/20,,,,,,,,,
11726154,�w��\,no,no,no,,,,"",,"",,,,,,��t�_�T�q�A�����^�I�A�R����A�R�{�^��A�����c�q,����������N���ɔ��ǂ���1 �^���A�a���҂̐��l���ɂ�����×{�s���̌���,,��12����{���A�a����E�Ō�w��,,,,,,2007,2007/9/26,,,,,,,,,
11726155,�w��\,no,no,no,,,,"",,"",,,,,,�ۋ��ɁA�O�c���R�I�A�R����A��t�_�T�q�A�����c�q,���A�a�T�}�[�L�����v�ɂ����銈��-�a�^�̈قȂ铜�A�a���������ւ̎x�����@-,,��12����{���A�a����E�Ō�w��,,,,,,2007,2007/9/17,,,,,,,,,
11726160,�w��\,no,no,no,,,,"",,"",,,,,,"��t�_ �T�q, ���� �^�I�A�R�� ���A�R�{ �^��A���� �c�q",����������N���ɔ��ǂ���1�^���A�a���҂̐��l���ɂ�����×{�s���̌���,,��13����{���A�a����E�Ō�w��,,,,,,2007,2007/9/16,,,,,,,,,
11726163,�w��\,no,no,no,,,,"",,"",,,,,,"�e�� �^��q, ��c �T�q�A�R�{ �^��A�|�{ �K�i�A�_�c �~���A�R�� ���A��t�_ �T�q�A���� �c�q",���A�a�T�}�[�L�����v�ɂ�����H���񋟕��@�̌���,,���{���A�a�w��l���n����,,,,,,2007,2007/10/20,,,,,,,,,
11726165,�w��\,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q, ���c��, ���c�׏�, �������q, ����T",�������A�a�L�����v�̕K�v���ƌ��ʂɊւ��钲��-���Q�A���m�A��R�L�����v�ɂ�����\������-,,��51����{���A�a�w��,,,,,,2008,2008/5/23,,,,,,,,,
11726167,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{�^��, �����c�q, ��t�_�T�q, �R���, �_�c�~��, �|�{�K�i, �ɓ���v, �Έ�Ĉ�",�������A�a�L�����v�ɂ����銈���v���O�����̌���,,���{���A�a�w����l���n�����46�񑍉�,,,,,,2008,2008/11/15,,,,,,,,,
12351196,�G���_��,no,no,no,,,,"",,"",,,,,,�����c�q�A��t�_�T�q,�������A�a�T�}�[�L�����v-�o���ƒm�b�̋��L�ɂ���ĐV����������n��o��-,,,,,,293,302,2010,2010,,,,,,,,,
12351197,�G���_��,yes,no,no,,,,"",,"",,,,,,�R����A��t�_�T�q�A�R�{�^��A�����c�q,�N���ȍ~��1�^���A�a���҂�������ۑ�,,,,,,40,45,2010,2010,,,,,,,,,
12351198,�w��\,no,no,no,,,,"",,"",,,,,,Yuko Yakushijin�AKeiko Nakamura,Educational Effects of Diabetes Camp on Children with Type 1 Diabetes,,8th International Diabetes Federation Western Pacific Region Congress,,,,,,2010,2010/10/18,,,,,,,,,
12351199,�w��\,no,no,no,,,,"",,"",,,,,,��t�_�T�q�A��{�[�q,Mentoring Program Benefits for Adolescents with Type 1 Diabetes,,The 1^<st> International Nursing Research Conference of WANS,,,,,,2009,2009/9/20,,,,,,,,,
12351200,�w��\,no,no,no,,,,"",,"",,,,,,��t�_�T�q�A��{�[�q,�v�t�����A�a�����̎��ȊǗ��\�͂����߂����v���O�����̊J��-�����^�����O��p��������x��-,,���{�����Ō�w���19��w�p�W��,,,,,,2009,2009/7/19,,,,,,,,,
12351201,�}��,no,no,no,,,,"",,"",,,,,,��t�_�T�q,�����Ō�w�T�_�q�ǂ��ƉƑ��Ɋ��Y������(��4�͓��ʂȎx����K�v�Ƃ��鏬���ƉƑ��̊Ō�2�����×{���K�v�ȏ����ƉƑ��̊Ō�),,,��]��,,,,,2008,2008,,,,,,,,,
12351202,�w��\,no,no,no,,,,"",,"",,,,,,��t�_�T�q,�������A�a�T�}�[�L�����v�̕K�v���ƌ��ʂɊւ��钲��,,��52����{���A�a�w��w�p�W��,,,,,,2008,2008/5/23,,,,,,,,,
12351203,�w��\,no,no,no,,,,"",,"",,,,,,��t�_�T�q,�������A�a�T�}�[�L�����v�̕K�v���ƌ��ʂɊւ��钲��-���Q�A���m�A��R�L�����v�ɂ�����\������-,,��14�񏬎��v�t�����A�a�V���|�W�E��,,,,,,2008,2008/7/14,,,,,,,,,
12351205,�w��\,no,no,no,,,,"",,"",,,,,,��t�_�T�q,Mentoring Program Benefits for Adolescents with Type 1 Diabetes,,The 1st International Nursing Research Conference of WANS,,,,,,2009,2009/9/20,,,,,,,,,
12351206,�G���_��,no,no,no,,,,"",,"",,,,,,�����c�q�A��t�_�T�q,�������A�a�T�}�[�L�����v-�o���ƒm�b�̋��L�ɂ���ĐV����������n��o��-,,,,31(3),,293,302,2010,2010,,,,,,,,,
12351207,�G���_��,yes,no,no,,,,"",,"",,,,,,�R����A��t�_�T�q�A�R�{�^��A�����c�q,�N���ȍ~��1�^���A�a���҂�������ۑ�,,,,14(2),,40,45,2010,2010,,,,,,,,,
12351208,�w��\,no,no,no,,,,"",,"",,,,,,"Yuko Yakushijin, Keiko Nakamura",Educational Effects of Diabetes Camp on Children with Type 1 Diabetes,,8th International Diabetes Federation Western Pacific Region Congress,,,,,,2010,2010,,,,,,,,,
18587307,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC �L�����v�̎n�܂�ƌp��,,,,,,109,113,2004,2004,,,,,,,,,
18587308,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC �L�����v�^�c�̃|�C���g,,,,,,213,217,2004,2004,,,,,,,,,
18587309,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC �L�����v�^�c�̃|�C���g,,,,,,325,329,2004,2004,,,,,,,,,
18587310,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC �L�����v�^�c�̃|�C���g,,,,,,452,456,2004,2004,,,,,,,,,
18587311,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC �L�����v������I�Ȃ��̂ɂ��邽�߂�,,,,,,99,104,2005,2005,,,,,,,,,
18587312,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC �L�����v���ʂ����X�^�b�t�ւ̋���I����,,,,,,214,218,2005,2005,,,,,,,,,
18587313,�G���_��,no,no,no,,,,"",,"",,,,,,"��{���q, �c���R�I, ��t�_�T�q, �����c�q",�v�t����1�^���A�a�����q�ǂ��̐e�������v��,,,,,,144,144,2004,2004,,,,,,,,,
18587314,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",1�^���A�a����̉ۑ��?,,,,,,636,638,2004,2004,,,,,,,,,
18587315,�G���_��,no,no,no,,,,"",,"",,,,,,"��t�_�T�q, �����c�q, �|�{�F�i, ���\�K��, �M�c�È�",�e���r�d�b��e-SMBG�𕹗p�������ȊǗ��x���̈��,,,,,,79,84,2003,2003,,,,,,,,,
18587316,�G���_��,no,no,no,,,,"",,"",,,,,,"��������a, ��t�_�T�q, �����c�q",1�^���A�a���������̌������ȑ���ɔ����ɂ݂Ǝv���̕ω�,,,,,,4,12,2004,2004,,,,,,,,,
18587317,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",1�^���A�a���������̍ݑ�Ō�,,,,,,742,747,2003,2003,,,,,,,,,
18587318,�G���_��,no,no,no,,,,"",,"",,,,,,"��t�_�T�q, �����c�q",1�^���A�a���҂ւ�IT�@��ʐM��p�����p���x���̗L����,,,,,,93,93,2003,2003,,,,,,,,,
18587319,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin, Kaichi Kida",Home Health Care for Children with Type 1 Diabetes,,,,,,105,108,2003,2003,,,,,,,,,
18587320,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���ۓI���_����݂��킪���̏������A�a����E�x���̉ۑ�,,,,,,884,891,2003,2003,,,,,,,,,
18587321,�G���_��,no,no,no,,,,"",,"",,,,,,"��t�_�T�q, ��{�[�q, �����c�q","""Clinical Update Workshop for Nurses and Dietitians Working with Young People with Diabetes""����̒�",,,,,,28,38,2003,2003,,,,,,,,,
18587324,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",The ABC of Diabetes Camp -How to Begin and Continue Diabetes Camp-.,,,,,,109,113,2004,2004,,,,,,,,,
18587325,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",The ABC of Diabetes Camp -The Bottom Line of Diabetes Camp Management-.,,,,,,213,217,2004,2004,,,,,,,,,
18587326,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",The ABC of Diabetes Camp -The Bottom Line of Diabetes Camp Management-.,,,,,,325,329,2004,2004,,,,,,,,,
18587327,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",The ABC of Diabetes Camp -The Bottom Line of Diabetes Camp Management-.,,,,,,452,456,2004,2004,,,,,,,,,
18587328,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",The ABC of Diabetes Camp -Enforcing Educational Effects for Diabetes Camp-.,,,,,,99,104,2005,2005,,,,,,,,,
18587331,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",What is a Problem of Diabetes Education?,,,,,,636,638,2004,2004,,,,,,,,,
18587332,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakamura Keiko, Yuko Yakushijin",A Case Study of e-SMBG Support for Children with Type 1 Diabetes.,,,,,,79,84,2003,2003,,,,,,,,,
18587333,�G���_��,no,no,no,,,,"",,"",,,,,,"Miwa Kagiono, Yuko Yakushijin, Keiko Nakamura",Changes in the Degree of Pain and Feelings Associated with the self-Measurement of Blood Glucose in Children with Type 1 Diabetes Mellitus.,,,,,,4,12,2004,2004,,,,,,,,,
18587334,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",Home Health Care for Children with Type 1 Diabetes.,,,,,,742,747,2003,2003,,,,,,,,,
18587335,�G���_��,no,no,no,,,,"",,"",,,,,,"Yuko Yakushijin, Keiko Nakamura",Effects of on-going Support Using Information Technology for Patients with Type 1 Diabetes.,,,,,,93,93,2003,2003,,,,,,,,,
18587336,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin, Kaichi Kida",Home Health Care for Children with Type 1 Diabetes.,,,,,,105,108,2003,2003,,,,,,,,,
18587337,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",Issues on Japanese Diabetes Education for Pediatric Patients from the International View.,,,,,,884,891,2003,2003,,,,,,,,,
19228757,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q","���A�a�L�����v��ABC,�L�����v������I�Ȏ҂ɂ��邽�߂�",,,,,,99,104,2005,2005,,,,,,,,,
19228758,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC�A�L�����v���ʂ����X�^�b�t�̋���I����,,,,,,343,347,2005,2005,,,,,,,,,
19228759,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC�A�������H���ɂ��Ċw��,,,,,,45,462,2005,2005,,,,,,,,,
19228760,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC�A�H�x�邱�Ƃ��v���Z�X�Ƃ��Ċw��,,,,,,874,877,2005,2005,,,,,,,,,
19228761,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC�A�C���X������,,,,,,994,999,2005,2005,,,,,,,,,
19228762,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC�A���C�������o�����ǂ��̎��͂�������,,,,,,1102,1107,2005,2005,,,,,,,,,
19228763,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC�A��26�񈤕Q�u���[�����h�L�����v,,,,,,1229,1233,2005,2005,,,,,,,,,
19228764,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC�A���A�a�L�����v�ƉƑ�,,,,,,1336,1339,2005,2005,,,,,,,,,
19228765,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC�A�L�����v���Ɛ��̐��������ċ���̌p���[��,,,,,,188,191,2006,2006,,,,,,,,,
19228766,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC�A�L�����v�^�c�̊�@�Ƒg�D�_,,,,,,279,287,2006,2006,,,,,,,,,
19228771,�G���_��,no,no,no,,,,"",,"",,,,,,��t�_�T�q,���A�a���҂̗×{�����ƉƑ��ւ̉��� �v�t����1�^���A�a�����Ƃ��̉Ƒ���7�N�Ԃ̂����,,,,,,16,18,2006,2006,,,,,,,,,
19228776,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",ABC of Diabetes Camp : Educational effectiveness of diabetes camp,,,,,,99,104,2005,2005,,,,,,,,,
19228777,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",ABC of Diabetes Camp : Educational effectiveness of diabetes camp for medical Stuff,,,,,,343,347,2005,2005,,,,,,,,,
19228778,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",ABC of Diabetes Camp : A desirable Diabetes Diet,,,,,,45,46,2005,2005,,,,,,,,,
19228779,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",ABC of Diabetes Camp : learning Diabetes Diet as a process,,,,,,874,877,2005,2005,,,,,,,,,
19228780,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",ABC of Diabetes Camp : The importance of insulin,,,,,,994,999,2005,2005,,,,,,,,,
19228781,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",ABC of Diabetes Camp : Enhancing children's motivation,,,,,,1102,1107,2005,2005,,,,,,,,,
19228782,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",ABC of Diabetes Camp : The 26th Ehime Blue Land Camp,,,,,,1229,1233,2005,2005,,,,,,,,,
19228783,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",ABC of Diabetes Camp : Diabetes Camp and Family,,,,,,1336,1339,2005,2005,,,,,,,,,
19228784,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",ABC of Diabetes Camp : Diabetes Camp OB/OG and Ongoing Education,,,,,,188,191,2006,2006,,,,,,,,,
19228785,�G���_��,no,no,no,,,,"",,"",,,,,,"Keiko Nakamura, Yuko Yakushijin",ABC of Diabetes Camp : Crisis of Diabetes Camp and organization,,,,,,279,287,2007,2007,,,,,,,,,
19228790,�G���_��,no,no,no,,,,"",,"",,,,,,Yuko Yakushijin,Family Support for Patients with Type 1 Diabetes,,,,,,16,18,2006,2006,,,,,,,,,
19228793,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC �������H���ɂ��Ċw��,,,,,,458,462,2005,2005,,,,,,,,,
19228794,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC �H�ׂ邱�Ƃ��v���Z�X�Ƃ��Ċw��,,,,,,874,877,2005,2005,,,,,,,,,
19228795,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC �C���X������,,,,,,994,999,2005,2005,,,,,,,,,
19228796,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC ���C�������o���q�ǂ��̎��͂�������,,,,,,1102,1107,2005,2005,,,,,,,,,
19228797,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC ��26�񈤕Q�u���[�����h�T�}�[�L�����v,,,,,,1229,1233,2005,2005,,,,,,,,,
19228798,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC ���A�a�L�����v�ƉƑ�,,,,,,1336,1339,2005,2005,,,,,,,,,
19228799,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC �L�����v���Ɛ��̐����A�����ċ���̌p���A�[��,,,,,,188,191,2006,2006,,,,,,,,,
19228800,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t�_�T�q",���A�a�L�����v��ABC �L�����v�^�c�̊�@�Ƒg�D�_,,,,,,279,284,2006,2006,,,,,,,,,
19228807,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t���T�q","���A�a�L�����v��ABC,�L�����v���Ɛ��̐��������ċ���̌p���[��",,,,,,188,191,2006,2006,,,,,,,,,
19228808,�G���_��,no,no,no,,,,"",,"",,,,,,"�����c�q, ��t���T�q",���A�a�L�����vABC�A�L�����v�^�c�̊�@�Ƒg�D�_,,,,,,279,287,2006,2006,,,,,,,,,
19228810,�G���_��,no,no,no,,,,"",,"",,,,,,��t���T�q,���A�a���҂̗×{�����ƉƑ��ւ̉��� �v�t����1�^���A�a�����Ƃ��̉Ƒ���7�N�Ԃ̂����,,,,,,16,18,2006,2006,,,,,,,,,
21448234,�w��\,no,no,no,,,,"",,"",,,,,,��㊰�q�A��t�_�T�q,ICT�����p����1�^���A�a�����q�ǂ��ւ̌p���x��,,���{�����Ō�w���27��w�p�W��,,,,,,2017,2017,,,,,,,,,
21448235,�w��\,no,no,no,,,,"",,"",,,,,,��t�_ �T�q�A ��{�����A �X�刟�I�q�A��㊰�q�A �����m���A�����c�q�A�R�{�^��A�_�c�~���A�|�{�K�i�A����m��,e-SMBG�q�ǂ����[�h�����p�������A�a�L�����v�̌���,,��11�񒆍��l�������E�v�t�����A�a���Í��k��,,,,,,2018,2018,,,,,,,,,
22463355,�G���_��,yes,no,no,10.20625/jschn.27_97,,,"1344-9923
2423-8457",,"",130007537967,,,,,��㊰�q�A��t�_�T�q,ICT�����p����1�^���A�a�����q�ǂ��ւ̌p���x���̌���,Efficacy of continuous nursing intervention utilizing ICT for children with type 1 diabetes,,,27,0,97,105,2018,2018,,,,,,,,,
22463356,�w��\,no,no,no,,,,"",,"",,,,,,��t�_�T�q�A��{�����A�X�刟��q�A ��㊰�q�A �����m���A �����c�q�A�R�{�^��A �_�c�~���A�|�{�K�i�A����m��,e-SMBG�q�ǂ����[�h�����p�������A�a�L�����v�̌���,,��10�񒆍��l�������E�v�t�����A�a���Í��k��,,,,,,2018,2018,,,,,,,,,
22463357,�w��\,no,no,no,,,,"",,"",,,,,,"Yuko Yakushijin, Mika Nomoto, Hiroko Inoue, Yoji Endo",IMPACT OF EDUCATIONAL SUPPORT USING INFORMATION COMMUNICATION TECNOLOGY (ICT) ON CHILDREN WITH TYPE 1 DIABETES,,6th Asia Pacific Congress of Pediatric Nursing,,,,,,2018,2018,,,,,,,,,
22747760,�w��\,no,no,no,,,,"",,"",,,,,,"Yuko Yakushijin, Mika Nomoto",Effect of Flash Glucose Monitoring (FGM) on Diabetes Camp for Children with Type 1 Diabetes,,National Academic Conference on Pediatric Nursing of Chinese Nursing Association,,,,,,2019,2019,,,,,,,,,
23298969,�w��\,no,yes,no,,,,"",,"",,,,,,Yuko Yakushijin,The importance of enabling self-control in children with type 1 diabetes using the latest glucose meters,,Royal College of Peadiatrics and Child Health  Conference Singapore Online,,,,,,2021,2021,,,,,,,,,
23964117,�G���_��,no,no,no,,,,"",,"",,,,,,"��t�_�T�q, ��{����, ��㊰�q, �،��m��",ICT�@���p��������1�^���A�a���҂ւ̎��ȊǗ��x��,,,,44(9),,1116,1123,2021,2021,,,,,,,,,
23964118,�G���_��,no,no,no,,,,"",,"",,,,,,��t�_�T�q,���Â̐i���ɍ��킹���V�����������A�a�Ō���w�ڂ��I,,,,44(10),,1233,1233,2021,2021,,,,,,,,,
23964119,�G���_��,no,no,no,,,,"",,"",,,,,,"��t�_�T�q, ��{����, �_�c�~��",FGM�𓱓���������1�^���A�a���҂̃Z���t�P�A�ւ̌���,,,,44(10),,1285,1291,2021,2021,,,,,,,,,
23964140,�G���_��,no,no,no,,,,"",,"",,,,,,��{�����A��t�_�T�q�A�_�c�~��,�v�t���E�N�����A�a���҂̐��l�^��Âւ̃g�����W�V�����ɂ����郌�f�B�l�X�̎��ہ@�q�ǂ��ƕی�҂̌���,,,,44�i10�j,,1310,1316,2021,2021,,,,,,,,,
24161167,�w��\,no,no,no,,,,"",,"",,,,,,��{�����A��t�_�T�q�A�_�c�~����,�R���i�Ђɂ����鈤�Q�u���[�����h�T�}�[�L�����v�̎��g��,,���{���A�a�w��l���n�����60�񑍉�,,,,,,2022,2022,,,,,,,,,
24161168,�w��\,no,yes,no,,,,"",,"",,,,,,��t�_�T�q,"����ʃV���|�W�E���R�@�C���X��������, �m�[�x���܎�܂���100���N���}���邢��, �������̃��C�t�X�e�[�W�̓�������݂�1�^���A�a�̎���, �×{�x���ɂ��ččl����F�Ƃ��ɕ������I���E�틦���ł̓��A�a�×{�x���̏d�v��",,��126����{�����Ȋw��w�p�W��,,,,,,2023,2023,,,,,,,,,
24525330,�G���_��,yes,no,no,,,,"",,"",,,,,,��{�����A��t�_�T�q�A���W�j�A����m���A�_�c�~��,���������ǂP�^���A�a���҂̐��l����Âւ̈ڍs���f�B�l�X�̊֘A�v��,,,,�[,,,,2023,2023,,,,,,,,,
24525331,�w��\,no,no,no,,,,"",,"",,,,,,��{�����A��t�_�T�q�A�M�c�~��,���������� 1�^���A�a���҂̃g�����W�V�����ɂ����郌�f�B�l�X�̎��ۂƃ��f�B�l�X�Ɋ֌W����v��,,���{�����E�v�t�����A�a�w��,,,,,,2022,2022,,,,,,,,,
8600557,�w��\,no,no,no,,,,"",,"",,,,,,�،��m��C��t�_�T�q�C�����m���C�����c�q�C�R�{�^��C�ɓ���v�C�|�{�K�i�C�_�c�~���C����m���C�Έ�Ĉ�,�^�u���b�g�^�[����p�����������A�a����x���V�X�e���̊J���Ƃ��̌���,,���{���A�a�w���52�񒆍��l���n����,,,,,,2014,2014/11/10,,,,,,,,,
