��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12366073,�w��\,no,no,no,,,,"",,"",,,,,,"�� ��, �V�� �N�p, ��� �m�i, ��v�� �M�F, ���c ����, �Җ{ ��p","Essential role of p38 MAPK in caspase-independent, iPLA2-dependent celldeath under hypoxia/low glucose conditions",,���{�����w����l���n����,,,,,,2008,2008/11/15,,,,,,,,,
12366074,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aoto M, Shinzawa K, Suzuki Y, Ohkubo N, Mitsuda N, Tsujimoto Y.","Essential role of p38 MAPK in caspase-independent, iPLA2-dependent cell death under hypoxia/low glucose conditions",,,,,,1611,1618,2009,2009,,,,,,,,,
12366075,�w��\,no,no,no,,,,"",,"",,,,,,"�ˎ�, �V��N�p, ��ؗm�i, ��v�ېM�F, ���c����, �Җ{��p","ESSENTIAL ROLE OF P38 MAPK IN CASPASE-INDEPENDENT, PHOSPHOLIPASE A2-DEPENDENT CELL DEATH UNDER HYPOXIA/LOW GLUCOSE CONDITIONS",,��36�� ���ې����w��,,,,,,2009,2009/7/27,,,,,,,,,
12366076,�w��\,no,no,no,,,,"",,"",,,,,,"�ˎ�, �V��N�p, ��ؗm�i, ��v�ېM�F, ���c����, �Җ{��p",��_�f/��O���R�[�X�h���ɂ���ėU��������A�|�g�[�V�X�^�זE���̉��,,��61����{�����w����l���n����,,,,,,2009,2009/11/22,,,,,,,,,
8632356,�w��\,no,no,no,,,,"",,"",,,,,,�͖엳�n�A���n�T�j�A��ؗm�i�A��v�ېM�F�A���c�����A�ˎ�,The exposure of phosphatidylserine on the surface of mouse erythroblast,,��91����{�����w����,,,,,,2014,2014,,,,,,,,,
8632357,�w��\,no,no,no,,,,"",,"",,,,,,�ˎ�A���n�T�j�A�͖엳�n�A��ؗm�i�A��v�ېM�F�A�Җ{��p�A���c����,Transferrin-Transferrin receptor signaling is required for mouse erythroblast enucleation through the mechanism independent of iron uptake,,��37����{���q�����w��N��,,,,,,2013,2013,,,,,,,,,
8632358,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A���n�T�j�A�͖엳�n�A�ˎ�,�ԉ苅�̒E�j�ɂ�����g�����X�t�F����-�g�����X�t�F������e��1�V�O�i���̖���,,��65����{�����w����l���n����,,,,,,2013,2013,,,,,,,,,
8632359,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A���n�T�j�A�͖엳�n�A�ˎ�,�ԉ苅�̒E�j�ɂ�����g�����X�t�F�����|�g�����X�t�F������e��1�V�O�i���̖���,,��65����{�����w����l���n����,,,,,,2013,2013,,,,,,,,,
8632360,�w��\,no,no,no,,,,"",,"",,,,,,�ˎ�A���n�T�j�A�͖엳�n�A��ؗm�i�A��v�ېM�F�A�Җ{��p�A���c����,Transferrin-Transferrin receptor 1 signaling is required for mouse erythroblast enucleation through the mechanism independent of iron uptake.,,��37����{���q�����w��N��,,,,,,2013,2013,,,,,,,,,
8632361,�w��\,no,no,no,,,,"",,"",,,,,,�͖엳�n�A���n�T�j�A��ؗm�i�A��v�ېM�F�A���c�����A�ˎ�,The exposure of phosphatidylserine on the surface of mouse erythroblast.,,��91����{�����w����,,,,,,2014,2014,,,,,,,,,
