��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10777244,�}��,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�h�~�j�J���a�� �����ĐH���w���E�̐H���� ����āx,,,�_����(���e��),,,,,,,,,,,,,,,
10777245,�}��,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�u�h�~�j�J���a���v.�w���E�̐H����13 ����āx.�R�{�I�v��,,,�_�R������������,,,,,2007,2007,,,,,,,,,
11413071,�}��,no,no,no,,,,"",,"",,,,,,"�s�쏹�L�E�����j���E�������, ��",�M�уA�W�A�̐l�X�ƐX�ъǗ����x -���ꂩ��̃K�o�i���X�_,,,�l�����@,,,,,2010,2010,,,,,,,,,
11413079,�G���_��,no,no,no,,,,"",,"",10019932928,,,,,Ichikawa Masahiro,"Degradation and loss of forest land and land-use changes in Sarawak, East Malaysia : a study of native land use by the Iban",,,,,,403,413,2007,2007,,,,,,,,,
11413087,�w��\,no,no,no,,,,"",,"",,,,,,"Ichikawa Masahiro, Kato Y., Samejima H., Koizumi M.",Indigenous knowledge and techniques in forest resource uses in Borneo,,"The 2^<nd> RIHN International Symposium ""Asian Green Belt : Its Past, present and the future""",,,,,,2007,2007/12/31,,,,,,,,,
11413093,�}��,no,no,no,,,,"",,"",,,,,,�s�쏹�L,����A�W�A�̐X�łȂɂ������Ă��邩-�M�щJ�тƃ����X�[���т̏���(���낢�䂭�T�����N�̐X��100�N:���l�Ȏ������p�̒P����)(�H���q�\�E�s�쏹�L��),,,�l�����@,,,,,2008,2008,,,,,,,,,
11413098,�G���_��,yes,no,no,,,,"",,"",10019932928,,,,,"Ichikawa, Masahiro","Degradation and loss of forest land and land-use changes in Sarawak, East Malaysia: a study of native land use by the Iban",,,,,,403,413,2007,2007,,,,,,,,,
11413108,�}��,no,no,no,,,,"",,"",,,,,,�H���q�\�E�s�쏹�L��,����A�W�A�̐X�łȂɂ������Ă��邩-�M�щJ�тƃ����X�[���т̏���,,,�l�����@,,,,,2008,2008,,,,,,,,,
11413109,�}��,no,no,no,,,,"",,"",,,,,,���c�ʁE�s�쏹�L��,�������l���̖����Ɍ�����(DVD),,,���a��,,,,,2008,2008,,,,,,,,,
11413125,�G���_��,yes,no,no,,,,"",,"",,,,,,�s�쏹�L,����A�W�A�M�щJ�тɂ�����J���Ƃ����ɕ�炷�l�X,,,,,,149,156,2009,2009,,,,,,,,,
11413132,�G���_��,yes,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�̏Ĕ��͔|�ɂ݂��鏜���ܗ��p�Ƃ��̔w�i,,,,27,,21,41,2010,2010,,,,,,,,,
12128041,�G���_��,yes,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�̏Ĕ��͔|�ɂ݂��鏜���ܗ��p�Ƃ��̔w�i,,,,,,21,41,2010,2010,,,,,,,,,
12128045,�G���_��,yes,no,no,,,,"",,"",,,,,,Masahiro Ichikawa,"Changes and diversity in rules of natural-resource tenure by the Iban of Sarawak, East Malaysia: An evaluation from the viewpoint of biodiversity conservation",,,,,,1,21,2008,2008,,,,,,,,,
12128047,�w��\,no,no,no,,,,"",,"",,,,,,Ichikawa Masahiro,Depopulation and aging problem in rural areas in Japan and Malaysia,,The third international conference on forest related traditional knowledge and culture in Asia,,,,,,2010,2010/12/15,,,,,,,,,
12128049,�w��\,no,no,no,,,,"",,"",,,,,,"Ichikawa, M.",Changes of land and forest uses by indigenous people of Sarawak,,Sarawak Biological Resources Forum 2010,,,,,,2010,2010/3/30,,,,,,,,,
12128050,�w��\,no,no,no,,,,"",,"",,,,,,Masahiro Ichikawa,A comparison of Satoyama (anthropogenic forests-based landscape) between Borneo and Japan,,Borneo Research Council 9^<th> Biennial International Conference,,,,,,2008,2008/7/29,,,,,,,,,
12128051,�}��,no,no,no,,,,"",,"",,,,,,����s�E�s�쏹�L,�n�����w���T,,,,,,,,2010,2010,,,,,,,,,
12128053,�}��,no,no,no,,,,"",,"",,,,,,�s�쏹�L�E�����j���E��������,�M�уA�W�A�̐l�X�ƐX�ъǗ����x-���ꂩ��̃K�o�i���X�_,,,�l�����@,,,,,2010,2010,,,,,,,,,
12128059,�G���_��,yes,no,no,,,,"",,"",,,,,,Ichikawa M.,"Changes and diversity in rules of natural-resource tenure by the Iban of Sarawak, East Malaysia : An evaluation from the viewpoint of biodiversity conservation",,,,8,,1,21,2008,2008,,,,,,,,,
12128062,�w��\,no,no,no,,,,"",,"",,,,,,Ichikawa M.,A comparison of Satoyama(anthropogenic forests-based landscape) between Borneo and Japan Borneo Research Council,,9^<th> Biennial International Conference,,,,,,2008,2008/7/29,,,,,,,,,
12128063,�}��,no,no,no,,,,"",,"",,,,,,�s�쏹�L�E�����j���E��������,�l�����@�M�уA�W�A�̐l�X�ƐX�ъǗ����x-���ꂩ��̃K�o�i���X�_,,,,,,,,2010,2010,,,,,,,,,
12128068,�G���_��,yes,no,no,,,,"",,"",,,,,,Masahiro Ichikawa,"Changes and diversity in rules of natural-resource tenure by the Iban of Sarawak, East Malaysia : An evaluation from the viewpoint of biodiversity conservation",,,,,,1,21,2008,2008,,,,,,,,,
12128070,�G���_��,yes,no,no,,,,"",,"",,,,,,Masahiro Ichikawa,Rules of inheritance and transfer of land by the Iban of Sarawak : Land as an intergenerational resource,,,,,,148,158,2008,2008,,,,,,,,,
12128072,�w��\,no,no,no,,,,"",,"",,,,,,Masahiro Ichikawa,Significance and roles of anthropogenic forest-based land-use in tropical rain forests of Southeast Asia. Nature conservation and cultural background,,The Kadota fund international forum 2008,,,,,,2008,2008/12/24,,,,,,,,,
12128073,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�R�ɕ�炷�l�X�ƔM�їі��,,���{�}���[�V�A������֐����,,,,,,2008,2008/9/28,,,,,,,,,
12128078,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L�E�����j���E������� ��,,,,,,,1,278,2010,2010,,,,,,,,,
12128080,�G���_��,no,no,no,,,,"",,"",,,,,,"�����j��, �s�쏹�O, �������",,,,,,,243,262,2010,2010,,,,,,,,,
12128081,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L,,,,,,,25,43,2010,2010,,,,,,,,,
12128082,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L�E�����j���E�������,,,,,,,7,24,2010,2010,,,,,,,,,
12128087,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�X�т̐������l���̑����I�A�Z�X�����g��@�̍\�z�Ɖۑ�,,��1��JBON���[�N�V���b�v,,,,,,2009,2009/5/9,,,,,,,,,
12128090,�G���_��,yes,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�̏Ĕ��͔|�ɂ݂��鏜���ܗ��p�Ƃ��̔w�i,,,,27,,21,41,2010,2010,,,,,,,,,
12128098,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,���R�̐��Ԍn�T�[�r�X�ƒn���Љ�,,���{���Ԋw���58��S�����,,,,,,2011,2011/3/11,,,,,,,,,
12128099,�w��\,no,no,no,,,,"",,"",,,,,,"Masahiro Ichikawa, Shigeo Kobahashi, Arbert Ricse, Julio Ugarte",Characteristics of a forest frontier development by small peasants : focusing on their migration.,,The International Workshop on incentive of lcal community for REDD and semi-domestication of non-timber forest products,,,,,,2011,2011/3/6,,,,,,,,,
12128100,�w��\,no,no,no,,,,"",,"",,,,,,Ichikawa M,Depopulation and aging problem in rural areas in Japan and Malaysia,,The third international conference on forest related traditional knowledge and culture in Asia.,,,,,,2010,2010/12/15,,,,,,,,,
12128101,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�̎R���ɂ�����ߑa�E����i�s�̗v��,,��20����{�M�ѐ��Ԋw��N�����,,,,,,2010,2010/6/20,,,,,,,,,
12128112,�}��,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�A���n������-�p�鍑�œW�J�����C���h���˂̔M�їы�,,,�O����,,,,,2010,2010,,,,,,,,,
12128113,�}��,no,no,no,,,,"",,"",,,,,,����s�E�s�쏹�L,�M�їтɂ������Z���̒m���Ɛ��x-���̑r���E�ϗe�ߒ��ƎЉ�\��,,,�O����,,,,,2010,2010,,,,,,,,,
12128127,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ichikawa, M","Factors behind differences in depopulation between rural villages in Sarawak, Malaysia",,,,42(�����),,,,2012,2012,,,,,,,,,
12128128,�G���_��,yes,no,no,,,,"",,"",,,,,,"Youn Yeo-Chang, Liu Jinlong, Sakuma Daisuke, Kim Kiweon, Masahiro Ichikawa, Shin Joon-Hwan, Yuan Juanwen",Northeast Asia,,,,,,281,313,2012,2012,,,,,,,,,
12128129,�G���_��,no,no,no,,,,"",,"",,,,,,"Ichikawa,M., Naito",Human Society in the Ecological Network,,,,(�����),,,,2012,2012,,,,,,,,,
12128140,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,���m����L���ɂ����鍂�m��w�̎��g��,,�����Ɨ��j�����Đ��Ԃ��d������������̑��̍��̔_���J���Ɋւ��鍑�ۉ�c,,,,,,2011,2011/8/2,,,,,,,,,
12128141,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�{�c�ɂ�����~�V�}�T�C�R�͔̍|�Ɖۑ�,,��2��{�c���m��w�A�g�Z�~�i�[,,,,,,2012,2012/2/19,,,,,,,,,
12128146,�}��,no,no,no,,,,"",,"",,,,,,�����a�Y�E�C�ȉ����q�E�s�쏹�L��,�����Ɨ��j�����Đ��Ԃ��d������������̑��̍��̔_���J���Ɋւ��鍑�ۉ�c,,,���m��w�u���R�ԁv�v���W�F�N�g(�����),,,,,2012,2012,,,,,,,,,
12128147,�}��,no,no,no,,,,"",,"",,,,,,�s�쏹�L�E�s�h�q���E���{������,�쐶���b�Ɣ_�ыƁE�_�R���̂��ꂩ����l����,,,���m��w�u���R�ԁv�v���W�F�N�g(�����),,,,,2012,2012,,,,,,,,,
13832343,�G���_��,yes,no,no,,,,"",,"",,,,,,"Youn Yeo-Chang, Liu Jinlong, Sakuma Daisuke, Kim Kiweon, Masahiro Ichikawa, Shin Joon-Hwan, Yuan Juanwen","Factors behind differences in depopulation between rural villages in Sarawak, Malaysia",,,,42,,281,313,2011,2011,,,,,,,,,
13832363,�w��\,no,no,no,,,,"",,"",,,,,,"Ichikawa, M., Ricse, A., Ugarte, F., Kobayashi S.",Peasant migration and deforestation in Peruvian Amazon,,The International Workshop on incentive of lcal community for REDD and semi-domestication of non-timber forest products,,,,,,2012,2012/1/21,,,,,,,,,
13832364,�w��\,no,no,no,,,,"",,"",,,,,,Shigeo Kobayashi�EMasahiro Ichikawa�EArbert Ricse�EJulio Ugarte,"Livelihoods of local communities related with REDD+ between Pucallpa and Iquitos, Peru",,��21����{�M�ѐ��Ԋw��N�����,,,,,,2011,2011/5/29,,,,,,,,,
13832410,�w��\,no,no,no,,,,"",,"",,,,,,"ICHIKAWA, Masahiro","Possible Degradation of Rural Areas due to Depopulation and Aging in Sarawak: Examination based on Similar Observations made in Rural Areas in Kochi, Japan",,Seminar organized by Sarawak Development Institute (SDI),,,,,,,,,,,,,,,,
13832411,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�̓s�s�~���̔��W�Ɛ�Z���̓���,,��23����{�M�ѐ��Ԋw��N�����,,,,,,,,,,,,,,,,
13832433,�w��\,no,yes,no,,,,"",,"",,,,,,�s�쏹�L,�Ĕ����߂��鐶���Ƃ��̕ω�,,���k��w�A�����s�����J�u���w�M�т̐X��K�˂āx,,,,,,,,,,,,,,,,
13832438,�}��,no,no,no,,,,"",,"",,,,,,�s�쏹�L�E�c�c�����E�������Ғ�,�{���l�I�́q���r�̊��w�|�ϖe����M�їтƐ�Z���̒m,,,���a��,,,,,2013,2013,,,,,,,,,
13832444,�G���_��,yes,no,no,,,,"",,"",,,,,,"Makkarennu, A. Nakayasu, K. Osozawa and M. Ichikawa.",An Analysis of Demand Market of Indonesian Plywood in Japan,,,,2(2),,2,7,2014,2014,,,,,,,,,
13832445,�G���_��,yes,no,no,,,,"",,"",,,,,,"Makkarennu, A. Nakayasu, K. Osozawa and M. Ichikawa",Applied economic order quantity (EOQ) in logs raw material inventory contral for plywood industry.,,,,5(2),,1,5,2014,2014,,,,,,,,,
13832446,�G���_��,yes,no,no,,,,"",,"",130004843780,,,,,"Ichikawa, M., , A. Ricse, J. Ugarte, S. Kobayashi.",Migration patterns and land use by immigrants under a changing frontier society in the Peruvian Amazon,,,,23(2),,73,82,2014,2014,,,,,,,,,
13832447,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�ϖe����M�їтƐ�Z���̒m�@-�}���[�V�A�E�T�����N�B������Ƃ���,,,,43(2),,28,32,2014,2014,,,,,,,,,
13832464,�w��\,no,yes,no,,,,"",,"",,,,,,"Ichikawa, M",Applying Japanese experience to rural community degradation caused by rural-urban migration in Sarawak,,Society for Design and Process Science,,,,,,2014,2014/6/18,,,,,,,,,
13832465,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�{���l�I�ƍ��m�ɂ�����R���W���Ɨ��R�̐���,,�M�ѐ��Ԋw���24����J�V���|�W�E���u�M�уA�W�A�Ɠ��{�̗��R�čl�v,,,,,,2014,2014/6/15,,,,,,,,,
13832466,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�ɂ�����s�s�ւ̈ڏZ�҂ɂ��x�O�̌`��,,��24����{�M�ѐ��Ԋw��N�����,,,,,,2014,2014/6/15,,,,,,,,,
15209326,�w��\,no,yes,no,,,,"",,"",,,,,,�s�쏹�G,�{���l�I�ƍ��m�ɂ�����R���W���Ɨ��R�̐���,,�M�ѐ��Ԋw���24����J�V���|�W�E��,,,,,,2014,2014/6/15,,,,,,,,,
15230382,�G���_��,yes,no,no,,,,"",,"",130004843780,,,,,"Ichikawa, M., , A. Ricse, J. Ugarte, S. Kobayashi",Migration patterns and land use by immigrants under a changing frontier society in the Peruvian Amazon.,,,,23(2),,73,82,2014,2014,,,,,,,,,
15230393,�w��\,no,no,no,,,,"",,"",,,,,,"Ichikawa, M",Applying Japanese experience to rural community degradation caused by rural-urban migration in Sarawak,,Society for Design and Process Science 2014,,,,,,2014,2014/6/28,,,,,,,,,
15230394,�w��\,no,yes,no,,,,"",,"",,,,,,�s�쏹�L,�{���l�I�ƍ��m�ɂ�����R���W���Ɨ��R�̐���,,�M�ѐ��Ԋw���24����J�V���|�W�E��,,,,,,2014,2014/6/15,,,,,,,,,
15230395,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�ɂ�����s�s�ւ̈ڏZ�҂ɂ��x�O�̌`��,,��24����{�M�ѐ��Ԋw��N�����,,,,,,2014,2014/6/15,,,,,,,,,
15230398,�}��,no,no,no,,,,"",,"",,,,,,"Takano, K., Nakagawa,M., Itioka,T., Kishimoto-Yamada,K., Yamashita,S., Tanaka,H., Fukuda,D., Nagamasu,H., Ichikawa,M., Kato Y., Momose K., Nakashizuka T., and Sakai S",The Extent of Biodiversity Recovery During Reforestation After Swidden Cultivation and the Impacts of Land-Use Changes on the Biodiversity of a Tropical Rainforest Region in Borneo,,,Springer,,,,,2014,2014,,,,,,,,,
15275702,�}��,no,no,no,,,,"",,"",,,,,,�����a�Y�E�s�쏹�L,��6��@�����Ɨ��j�����Đ��Ԃ��d������ ������̑��̍��̔_���J���Ɋւ��鍑�ۉ�c �\���s�s���R���m�� 2014�N11��15���`17���\  ��@���@��,,,���m��w���R�Ȋw�n�_�w����u���R�ԁv�v���W�F�N�g �E���s��w����A�W�A���������H�^�n�挤�����i��,,,,,2015,2015,,,,,,,,,
18640046,�G���_��,no,no,no,,,,"",,"",,,,,,"Aziz Salam, Ichikawa Masahiro, Osozawa Katsuya",The ironwood trade from Kalimantan to Sulawesi : A report from several sites on ironwood production,,,,,,397,404,2006,2006,,,,,,,,,
18640080,�G���_��,no,no,no,,,,"",,"",,,,,,"Aziz Salam, M.Ichikawa, K.Osozawa",The ironwood trade from Kalimantan to Sulawesi : A report from several sites on ironwood production.,,,,,,397,404,2006,2006,,,,,,,,,
18640123,�G���_��,no,no,no,,,,"",,"",,,,,,"Aziz Salam, Ichikawa Masahiro, Osozawa Katsuya",The Ironwood Trade from Kalimantan to Sulawesi : A Report from Several Sites on Ironwood Production,,,,,,397,404,2006,2006,,,,,,,,,
20560878,�w��\,no,no,no,,,,"",,"",,,,,,�s�� ���L,�}���[�V�A�E�T�����N�B�o������㗬��ɂ����� �X�ъJ���ƏZ���̑Ή�,,��25��@�M�ѐ��Ԋw��,,,,,,2016,2016/6/20,,,,,,,,,
20560880,�w��\,no,no,no,,,,"",,"",,,,,,�����a�Y�E�吼�M�O�E��ؗ採�E�s�쏹�L,���݌[�����H�^�n�挤���ɂ��ݒn�̕����`�� �ɂ�錻��^�_���J�����f��,,��25��@�M�ѐ��Ԋw��,,,,,,2016,2016/6/20,,,,,,,,,
20560882,�}��,no,no,no,,,,"",,"",,,,,,�s�쏹�L�E���{�����Ғ�,���R�Ԓn��(���m����˒����L�i�n��)�ł̍��m��w �̊����L�^�u�j���[�Y���^�[�ʂ����v�̕���,,,���m��w,,,,,2016,2016,,,,,,,,,
20655806,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�O,�u���ԁv����n��ւ̗�����[�߂�,,,,6,,10,15,2015,2015,,,,,,,,,
20655812,�w��\,no,no,no,,,,"",,"",,,,,,�����a�Y�E�吼�M�O�E��ؗ採�E�s�쏹�L,���݌[�����H�^�n�挤���ɂ��ݒn�̕����`���ɂ�錻��^�_���J�����f��,,���{�M�ѐ��Ԋw��N�����,,,,,,2015,2015/6/19,,,,,,,,,
20655813,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�o������㗬��ɂ�����X�ъJ���ƏZ���̑Ή�,,���{�M�ѐ��Ԋw��N�����,,,,,,2015,2015/6/19,,,,,,,,,
20661139,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�u���ԁv����n��ւ̗�����[�߂�,,,,6,,1,6,2016,2016,,,,,,,,,
20661149,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�o������㗬��ɂ�����X�ъJ���ƏZ���̑Ή�,,���{�M�ѐ��Ԋw��,,,,,,2015,2015/6/19,,,,,,,,,
20661150,�w��\,no,no,no,,,,"",,"",,,,,,�����a�Y�E�吼�M�O�E��ؗ採�E�s�쏹�L,���݌[�����H�^�n�挤���ɂ��ݒn�̕����`���ɂ�錻��^�_���J�����f��,,���{�M�ѐ��Ԋw��,,,,,,2015,2015/6/20,,,,,,,,,
20791280,�G���_��,yes,no,no,,,,"",,"",,,,,,"Alim Setiawan Slamet, Akira Nakayasu, Masahiro Ichikawa",Small Vegetable-Farmers�f Participation on Modern Retail Market Channels in Indonesia: the Determinants and the Impacts on Their Income.,,,,7,,11,11,2017,2017,,,,,,,,,
20791290,�w��\,no,no,no,,,,"",,"",,,,,,"Shoko Sakai, Choy Yee Keong, Keiko Kishimoto-Yamada, Kohei Takano, Masahiro Ichikawa, Hiromitsu Samejima, Yumi Kato, Ryoji Soda, Masayuki Ushio, Izuru Saizen, Tohru Nakashizuka, Takao Itioka","URBANIZATION, POPULATION CHANGE AND FOREST COVER IN RURAL BORNEO.",,���{���Ԋw��N�����,,,,,,2017,2017/3/14,,,,,,,,,
20791291,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�o�����여�摺���ɂ������˂̑����Ɛl���ړ��̗v��,,��26����{�M�ѐ��Ԋw��N�����,,,,,,2016,2016/6/18,,,,,,,,,
20791345,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shoko Sakai, Choy Yee Keong,  Keiko Kishimoto-Yamada, Kohei T. Takano , Masahiro Ichikawa, Hiromitsu Samejima, Yumi Kato, Ryoji Soda, Masayuki Ushio, Izuru Saizen, Tohru Nakashizuka, Takao Itioka",Social and ecological factors associated with the use of non-timber forest products by people in rural Borneo.,,,,204,,340,349,2016,2016,,,,,,,,,
20791363,�w��\,no,no,no,,,,"",,"",,,,,,"Shoko Sakai, Choy Yee Keong, Keiko Kishimoto-Yamada, Kohei Takano, Masahiro Ichikawa, Hiromitsu Samejima, Yumi Kato, Ryoji Soda, Masayuki Ushio, Izuru Saizen, Tohru Nakashizuka, Takao Itioka","URBANIZATION, POPULATION CHANGE AND FOREST COVER IN RURAL BORNEO",,���{���Ԋw��,,,,,,2017,2017/3/14,,,,,,,,,
20791364,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�o�����여�摺���ɂ������˂̑����Ɛl���ړ��̗v��,,��26����{�M�ѐ��Ԋw��N�����,,,,,,2016,2016/6/18,,,,,,,,,
20840958,�G���_��,no,no,no,,,,"",,"",,,,,,"Alim Setiawan Slamet, Akira Nakayasu, Masahiro Ichikawa",Small Vegetable-Farmers�f Participation on Modern Retail Market Channels in Indonesia: the Determinants and the Impacts on Their Income,,,,7(2),,11,11,2017,2017,,,,,,,,,
20840976,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�o�����여�摺���ɂ������˂̑����Ɛl���ړ��̗v��,,��26����{�M�ѐ��Ԋw��N�����,,,,,,2016,2016/6/18,,,,,,,,,
21027954,�G���_��,yes,no,no,10.1016/j.biocon.2016.10.022,,,"",,"",,,,,,"Shoko Sakai, Choy Yee Keong,  Keiko Kishimoto-Yamada, Kohei T. Takano , Masahiro Ichikawa, Hiromitsu Samejima, Yumi",Social and ecological factors associated with the use of non-timber forest products by people in rural Borneo.,,,,204,,340,349,2016,2016,,,,,,,,,
21027961,�w��\,no,no,no,,,,"",,"",,,,,,"Shoko Sakai, Choy Yee Keong, Keiko Kishimoto-Yamada, Kohei Takano, Masahiro Ichikawa, Hiromitsu Samejima, Yumi Kato,","Urbanization, Population Change and Forest Cover in Rural Borneo.",,���{���Ԋw��N�����,,,,,,2017,2017/3/14,,,,,,,,,
21027962,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�o�����여�摺���ɂ������˂̑����Ɛl���ړ��̗v��,,��26����{�M�ѐ��Ԋw��N�����,,,,,,2016,2016/6/18,,,,,,,,,
21033703,�G���_��,yes,no,no,,,,"",,"",,,,,,"Alim Setiawan Slamet, Akira Nakayasu, Masahiro Ichikawa",Small Vegetable-Farmers�f Participation on Modern Retail Market Channels in Indonesia: the Determinants and the Impacts on Their Income,,,,7(2),,,,2017,2017,,,,,,,,,
21033704,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shoko Sakai, Choy Yee Keong,  Keiko Kishimoto-Yamada, Kohei T. Takano , Masahiro Ichikawa, Hiromitsu Samejima, Yumi Kato, Ryoji Soda, Masayuki Ushio, Izuru Saizen, Tohru Nakashizuka, Takao Itioka.",Social and ecological factors associated with the use of non-timber forest products by people in rural Borneo.,,,,204,,340,349,2016,2016,,,,,,,,,
21033716,�w��\,no,no,no,,,,"",,"",,,,,,"Shoko Sakai, Choy Yee Keong, Keiko Kishimoto-Yamada, Kohei Takano, Masahiro Ichikawa, Hiromitsu Samejima, Yumi Kato, Ryoji Soda, Masayuki Ushio, Izuru Saizen, Tohru Nakashizuka, Takao Itioka","URBANIZATION, POPULATION CHANGE AND FOREST COVER IN RURAL BORNEO",,���{���Ԋw��N�����,,,,,,2017,2017/3/14,,,,,,,,,
21033717,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�o�����여�摺���ɂ������˂̑����Ɛl���ړ��̗v��,,��26����{�M�ѐ��Ԋw��N�����,,,,,,2016,2016/6/18,,,,,,,,,
21602366,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato, Y. Samejima, H., and Ichikawa, M.",Trans-river migration of the Iban and the Bekatan to the Tatau River Basin in Bintulu,,,,10,,3,10,2017,2017,,,,,,,,,
21602367,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ichikawa, M.",Rural to urban migration of an Iban family: Comparison with Japanese,,,,9,,25,31,2017,2017,,,,,,,,,
21602369,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L�E���X�؈��q,�^�C�k���_�R���ɂ�����s�s�ւ̐l���ړ��Ɖߑa���̊T��,,,,110,,4,10,2018,2018,,,,,,,,,
21602374,�}��,no,no,no,,,,"",,9784906888511,,,,,,�s�쏹�L,���w�ێ�`�錾�����n��ɐl���ǂ��������ނ��H,,,�����n�����w������,,,,,2018,2018,,,,,,,,,
21604020,�G���_��,no,no,no,,,,"",,"",40021602970,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�ɂ������Ƒ��̔_������s�s�ւ̈ڏZ,,,,8,,23,28,2018,2018,,,,,,,,,
21604021,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L�E���X�؈��q,�^�C�k���_�R���ɂ�����s�s�ւ̐l���ړ��Ɖߑa���̊T��,,,,110,,4,10,2018,2018,,,,,,,,,
21604022,�G���_��,no,no,no,,,,"",,"",,,,,,"Kato, Y. Samejima, H., and Ichikawa, M",Trans-river migration of the Iban and the Bekatan to the Tatau River Basin in Bintulu,,,,10,,3,10,2017,2017,,,,,,,,,
21604023,�G���_��,no,no,no,,,,"",,"",,,,,,"Ichikawa, M.",Rural to urban migration of an Iban family: Comparison with Japanese experience.,,,,9,,25,31,2017,2017,,,,,,,,,
21604029,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�R���n��̐l���ړ��Ɖߑa�E���,,��27����{�M�ѐ��Ԋw��N�����,,,,,,2017,2017,,,,,,,,,
21604037,�}��,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�������݁A�������܂��F�@�u�؂𔰂�j�v�����w����ƍ��m��w,,,�����n�����w������,,,,,2018,2018,,,,,,,,,
21604038,�}��,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�~���Ȃ̑��X�Ői�ސl�������Ƃ��̔w�i,,,�i�J�j�V���o��,,,,,2018,2018,,,,,,,,,
21604039,�}��,no,no,no,,,,"",,"",,,,,,�s�쏹�L�E���{����,�R���𖢗��Ɍp��,,,���a��,,,,,2018,2018,,,,,,,,,
21680168,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L�E���{����,�R���𖢗��֌p���\�\���m����L���̉ߋ��Ɩ���,,,,-,,231,254,2018,2018,,,,,,,,,
21680169,�G���_��,no,no,no,,,,"",,"",,,,,,"Ichikawa, Masahiro",Rural to urban migration of an Iban family: Comparison with Japanese experience,,,,9,,25,31,2017,2017,,,,,,,,,
21680222,�G���_��,no,no,no,,,,"",,"",40021602970,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�ɂ������Ƒ��̔_������s�s�ւ̈ڏZ,,,,5,,,,2018,2018,,,,,,,,,
21680223,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L�A���X�؈��q,�^�C�k���_�R���ɂ�����s�s�ւ̐l���ړ��Ɖߑa���̊T��,,,,110��,,4,10,2018,2018,,,,,,,,,
21680224,�G���_��,no,no,no,,,,"",,"",,,,,,"Kato, Y. Samejima, H., and Ichikawa, M.",Trans-river migration of the Iban and the Bekatan to the Tatau River Basin in Bintulu,,,,10,,,,2018,2018,,,,,,,,,
21680225,�G���_��,no,no,no,,,,"",,"",,,,,,"Ichikawa, ]M.",Rural to urban migration of an Iban family: Comparison with Japanese experience,,,,9,,25,31,2017,2017,,,,,,,,,
21680226,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�������݁A�������܂��F�@�u�؂𔰂�j�v�����w����ƍ��m��w,,,,6,,,,2018,2018,,,,,,,,,
21732153,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�~���ȃo�����쒆�E�㗬��̑��X�Ői�ސl�������Ƃ��̔w�i,,,,-,,252,274,2018,2018,,,,,,,,,
21732154,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L�E���X�؈��q,�^�C�k���_�R���ɂ�����s�s�ւ̐l���ړ��Ɖߑa���̊T��,,,,110,,4,10,2017,2017,,,,,,,,,
22255153,�G���_��,no,no,no,,,,"",,"",40021898156,,,,,�s�쏹�L,�֌W�O���҂��󂯓����n��̑̐��̌`��:�@���m����L�����L�i�n��ł̌o������,,,,9,,11,16,2018,2018,,,,,,,,,
22255154,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�~���Ȃ̑��X�Ői�ސl�������Ƃ��̔w�i,,,,-,,252,274,2018,2018,,,,,,,,,
22255155,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L�A���{����,�R���𖢗��֌p���\���m����L���̉ߋ��Ɩ���,,,,-,,231,254,2018,2018,,,,,,,,,
22255206,�G���_��,no,no,no,,,,"",,"",40021898156,,,,,�s�쏹�L,�֌W�O���҂��󂯓����n��̑̐��̌`��:�@���m����L�����L�i�n��ł̌o������,,,,9,,11,16,2019,2019,,,,,,,,,
22255207,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�u�������݁A�������܂��F�@�u�؂𔰂�j�v�����w����ƍ��m��w�v,,,,6,,12,16,2018,2018,,,,,,,,,
22255215,�w��\,no,yes,no,,,,"",,"",,,,,,�s�쏹�L,���}���[�V�A�Ɠ���E���A�W�A�����̔_���ɂ�����ߑa�E����̋��ʓ_�E���ٓ_,,�M�є_�Ɗw��i���J�V���|�W�E���j,,,,,,2019,2019,,,,,,,,,
22255216,�w��\,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�A�s�s�ߍx�C�o���l�_����20�N�̕ω�,,���{�M�ѐ��Ԋw��,,,,,,2018,2018,,,,,,,,,
22255225,�}��,no,no,no,,,,"",,9784779512773,,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�~���Ȃ̑��X�Ői�ސl�������Ƃ��̔w�i (�њ��F���ҁw�y�n���L���̋󓴉��x),,,�i�J�j�V���o��,,,,,2018,2018,,,,,,,,,
22289541,�G���_��,no,no,no,,,,"",,"",40021898156,,,,,�s�쏹�L,�֌W�O���҂��󂯓����n��̑̐��̌`��:�@���m����L�����L�i�n��ł̌o������,,,,9,,11,16,2018,2018,,,,,,,,,
22289542,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L,�}���[�V�A�E�T�����N�B�~���Ȃ̑��X�Ői�ސl�������Ƃ��̔w�i,,,,-,,252,274,2018,2018,,,,,,,,,
22289543,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L�A���{����,�R���𖢗��֌p���\���m����L���̉ߋ��Ɩ���,,,,-,,231,254,2018,2018,,,,,,,,,
22878500,�G���_��,yes,no,no,10.3759/tropics.MS18-14,,,"0917-415X
1882-5729",,"",130007699800,,,,,Ichikawa Masahiro,"Immigration and adaptation of the Iban from rural to urban outskirts in Sarawak, Malaysia",,,,28,2,39,48,2019,2019/9/1,,,,,,,,,
22905078,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�O,���R�Ԓn�W���Љ�̈ێ��Ɛ������l���ۑS�|���w����Ɣ_�w����ٕ̈���Z���ɂ��n��ۑ�ւ̎��g�݁|,,,,14,,21,23,2019,2019,,,,,,,,,
24597622,�G���_��,no,no,no,,,,"",,"",,,,,,�s�쏹�L,���m����L�����L�i�n��ł̋����^��������,,,,17,,24,26,2022,2022,,,,,,,,,