��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12962147,�w��\,no,no,no,,,,"",,"",,,,,,"�K���R��, �c�����q, �s�������q, ���M�q, �㑺�_��",���A�a�����ɂ�����Ō�̌���Ɖۑ�\�����������\,,��57����{���A�a�w��N���w�p�W��,,,,,,2014,2014/5/23,,,,,,,,,
12962148,�w��\,no,no,no,,,,"",,"",,,,,,"�K���R��, �s�������q, ���M�q, �c�����q, ��a��, ����q",���A�a���҂̌��o�ی��s�����{�Ɍ������Ō�x�����@�̌����Ꮎ�������̗L���ɂ���r����,,��18����{���A�a����E�Ō�w��w�p�W��,,,,,,2013,2013/9/13,,,,,,,,,
12962149,�w��\,no,no,no,,,,"",,"",,,,,,"�K���R��, ���c��q, �c�����q, �s�������q, ���M�q, ��a��, ���V����, ���ь�����, �q�����q, �g�c����q, �g������, ����o���, ���v�@�p, ���c�Ő�",���A�a���҂̌��o�ی��s���ɉe�����y�ڂ��v���̌���(��1��)���o�ی��s���ɑ΂���F���Ƃ̊֌W����,,��56����{���A�a�w��N���w�p�W��,,,,,,2013,2013/5/16,,,,,,,,,
12962151,�w��\,no,no,no,,,,"",,"",,,,,,"�K���R��, �s�������q, ���M�q, �c�����q",���A�a�Ǝ����a�̊֌W�ɑ΂���2�^���A�a���҂̔F���\��1����̎󂯎~�ߕ��ɒ��ڂ���,,���{���A�a����E�Ō�w�,,,,,,2012,2012/9/30,,,,,,,,,
12962154,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, �s�� �����q, ��� �M�q, �c�� ���q, ��a ��, ��� ��q",���A�a���҂̌��o�ی��s�����{�Ɍ������Ō�x�����@�̌����@�Ꮎ�������̗L���ɂ���r����,,��P�W����{���A�a����E�Ō�w��w�p�W��,,,,,,,,,,,,,,,,
12962155,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ���c ��q, �c�� ���q, �s�� �����q, ��� �M�q, ��a ��, ���V ����, ���ь� ����, �q�� ���q, �g�c ����q, �g�� ����, ����o ���, ���v �@�p, ���c �Ő�",���A�a���҂̌��o�ی��s���ɋy�ڂ��e���v���̌���(��1��)�@���o�ی��s���ɑ΂���F���Ƃ̊֌W����,,��T�U����{���A�a�w��N���w�p�W��,,,,,,,,,,,,,,,,
12962156,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, �c�� ���q, �s�� �����q, ��� �M�q, �㑺�_��",���A�a�����ɂ�����Ō�̌���Ɖۑ�\�����������\,,��T�V����{���A�a�w��N���w�p�W��,,,,,,,,,,,,,,,,
12962159,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ayako Tamura, Takako Ichihara, Takako Minagawa, Yumi Kuwamura, Hiroko Kondo","Shinjiro Takata, Natsuo Yasui and Shinji Nagahiro�AExercise intervention soon after stroke patient onset to prevent muscle atrophy",,,,7,,,,2012,2012,,,,,,,,,
12962160,�G���_��,no,no,no,,,,"",,"",,,,,,"�c�� ���q, �s�� �����q, ��� �M�q, �K�� �R��",���S�ȑ����������x���� �}�������n�r���e�[�V�����̂��߂̊ώ@�ƃA�Z�X�����g,,,,26,,43,52,2010,2010,,,,,,,,,
12962161,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Minagawa, Ayako Tamura, Takako Ichihara, Yumi Kuwamura",Taeko Minami and Hiroko Kondo�AActual changes in muscle mass in the arms and legs of acute stroke patients with hemiplegia,,11th Quadtennial Congress of The World Federation of Neurscience Nurses,,,,,,2013,2013/9/15,,,,,,,,,
12962162,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Minagawa, Ayako Tamura, Takako Ichihara, Yumi Kuwamura and Hiroko Kondo",Analysis of upper-limbs ROM restrictions of the acute term stroke patients in Japan,,"Amrcan Assoscience of Neuroscience Nueses, Charlotte",,,,,,2013,2013/3/9,,,,,,,,,
12962163,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Minagawa, Ayako Tamura,Takako Ichihara, Yumi Kuwamura and Yumi Kuwamura",Literature analysis study on the actual situation of nursing concerning disuse atrophy prevention for stroke patients in Japan,,The 9th Quadrennial congress of the European Association of Neuroscience Nurse,,,,,,2011,2011/5/7,,,,,,,,,
13962624,�w��\,no,no,no,,,,"",,"",,,,,,"Ueta T. Yoshimoto K., Minagawa T., Tamura A., Ichihara T., Kuwamura Y., Minami T., Kondo H.",ADL based on Barthel index in acute stroke patient,,WFNN(The World Federation of Neuroscience Nurses)Congress 2013,,,,,,2013,2013,,,,,,,,,
13962625,�w��\,no,no,no,,,,"",,"",,,,,,"Minagawa T., Tamura A., Ichihara T., Kuwamura Y., Minami T., Kondo H.",Actual changes in muscle mass in the arms and legs of acute stroke patients with hemiplegia,,WFNN(The World Federation of Neuroscience Nurses)Congress 2013,,,,,,2013,2013,,,,,,,,,
13962628,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takako MINAGAWA,Ayako TAMURA,Takako ICHIHARA,Yukari HISAKA,Singi NAGAHIRO",Prospective Comparative Intervention Study to Increase Upper Limb Joint Range of Motion in Poststroke Hemiplegic Patients Immediately After Onset,,,,11,,998,999,2015,2015,,,,,,,,,
13962629,�G���_��,yes,no,no,,,,"",,"",,,,,,�y�V�䂩��A�y�V�h�q�A�c�����q�A�s�������q�A���M�q�A����䂩��,�Ғ���]�݂̂��鍂����̐Ғ���]�̎��o�̒��x��Index of Kyphosis�ɂ��]���Ƃ̑���,,,,2,,998,999,2015,2015,,,,,,,,,
13962630,�w��\,no,no,no,,,,"",,"",,,,,,���M�q�A�c�����q,���ǊԂ��Ȃ��]�������҂̕Ж�჏㎈�֐߉ғ���g��̂��߂̑O������r�������,,��Q����{�j���[���T�C�G���X�Ō�w��w�p�W��,,,,,,2014,2014/7/30,,,,,,,,,
13962631,�w��\,no,yes,no,,,,"",,"",,,,,,�c�����q,�}�����A�������Ō�݂̂ł͐���������Ȃ��]�_�o�Ō�,,��Q����{�j���[���T�C�G���X�Ō�w��w�p�W��,,,,,,2014,2014/7/30,,,,,,,,,
20271632,�w��\,no,no,no,,,,"",,"",,,,,,�s�������q�@�c�����q�@���M�q�@����䂩��@��������@�D�ؐ^��,�c�f�����ɂ��ΘJ�j���ɂ�����ړ��ɔ����g�̊����ƃ��^�{���b�N�V���h���[���̊֘A,,��Q�O����{���A�a����E�Ō�w��,,,,,,2015,2015/9/22,,,,,,,,,
20271633,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Ichihara, Ayako Tamura,  Takako Minagawa, Yukari Hisaka,Akiko Hata, Miho Nishimura, and Makoto Funaki",A longitudinal study of the association between driving time and metabolic syndrome among Japanese male workers living in suburban cities,,19th EAFONS,,,,,,2016,2016/3/15,,,,,,,,,
20271634,�w��\,no,no,no,,,,"",,"",,,,,,�����@�،��A���c�@�؉ʁA�݁@�ʉ��A����䂩��A���M�q�A�c�����q�A�s�������q,���l2�^���A�a���҂ɂ�����H���Ö@���p������ȗ��R,,��T�X����{���A�a�w��,,,,,,2016,2016/5/20,,,,,,,,,
20271635,�w��\,no,no,no,,,,"",,"",,,,,,���c����@���g�R��q�@���M�q�@����䂩��@�c�����q�@�s�������q,2�^���A�a����������@���̐��l�������ɂ����铜�A�a�̐��������ւ̎v��,,��T�X����{���A�a�w��,,,,,,2016,2016/5/19,,,,,,,,,
20506802,�G���_��,yes,no,no,10.12968/bjnn.2015.11.3.112,,,"",,"",,,,,,"Takako Minagawa, Ayako Tamura, Takako Ichihara, Yukari Hisaka and Nagahiro Sinji",Increasing upper-limb joint range of motion in post-stroke hemiplegic patients by daily hair-brushing.,,,,11�i3�j,3,112,117,2016,2016,,,,,,,,,
20506803,�w��\,no,yes,no,,,,"",,"",,,,,,"��� �M�q, �c�� ���q, �s�� �����q, ���� �䂩��",ICF���f���Ɋ�Â����]�����}�������҂̕Ж�჏㎈�̊֐߉���g��̂��߂̉��,,"��3����{�j���[���T�C�G���X�Ō�w��w�p�,",,,,,,2015,2015/7/27,,,,,,,,,
20506804,�w��\,no,no,no,,,,"",,"",,,,,,"��� �M�q, �s�� �����q, ���� �䂩��, ���c �H��, �c�� ���q","�]�����}�������҂̌��֐ߊO�������̔����v���̌���,",,"���{�W�����È�w��G��, Vol.23, 543��,",,,,,,2016,2016/2/14,,,,,,,,,
20506805,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Minagawa, Ayako Tamura, Takako Ichihara, Yukari Hisaka and Hiroko Kondo","What Happens to Upper Extremity Joint Range of Motion During Restraint of the Nonparetic Side of a Stroke Patient?,",,American Association of Neuroscience Nurses 48th Annual Educational Meeting,,,,,,2016,2016/4/9,,,,,,,,,
20506806,�w��\,no,no,no,,,,"",,"",,,,,,���M�q�A�c�����q�A����䂩��,ICF�Ɋ�Â����Q���E�����𑣐i������P�A�̒�� �]�]�����}�������҂ւ̏�E�����P�A�ɂ����ʁ],,�ӎ���Q�w��,,,,,,2016,2016/7/23,,,,,,,,,
20718719,�w��\,no,no,no,,,,"",,"",,,,,,���M�q�C�c�����q�C�s�������q�C����䂩��,ICF���f���Ɋ�Â����]�����}�������҂̕Ж�჏㎈�̊֐߉���g��̂��߂ɉ��,,��3����{�j���[���T�C�G���X�Ō�w��w�p�W��,,,,,,2015,2015,,,,,,,,,
20835042,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Minagawa, Ayako Tamura, Takako Ichihara, Yukari Hisaka and Hiroko Kondo","What Happens to Upper Extremity Joint Range of Motion During Restraint of the Nonparetic Side of a Stroke Patient?,",,American Association of Neuroscience Nurses 48th Annual Educational Meeting,,,,,,2016,2016/4/9,,,,,,,,,
20835043,�w��\,no,no,no,,,,"",,"",,,,,,���J�b�q�C�s�������q�C�c�����q�A���M�q�C����䂩��,�}�����]���Ǐ�Q���҂̎藁�ɂ���w�̉^���@�\���P����,,��25����{�ӎ���Q�w��,,,,,,2016,2016/7/22,,,,,,,,,
20835044,�w��\,no,no,no,,,,"",,"",,,,,,���M�q�C�c�����q�C����䂩��,ICF�Ɋ�Â����Q���E�����𑣐i������P�A�̒�ā|�]�����}�������҂ւ̏�E�����P�A�ɂ�����-,,��25����{�ӎ���Q�w��,,,,,,2016,2016/7/22,,,,,,,,,
21245330,�w��\,no,no,no,,,,"",,"",,,,,,"Yukari Hisaka, Takako Minagawa and Ayako Tamura",The relationship between the degree of recovery to consciousness and awareness of disabilities in acute stroke patients with hemiplegia,,The 20th East Asian Forum of Nursing Scholars (EAFONS),,,,,,2017,2017/3/10,,,,,,,,,
21245331,�w��\,no,no,no,,,,"",,"",,,,,,"���� �䂩��, ��� �M�q, �c�� ���q",�ӎ���Q��F�߂��}���]�������҂̏�Q�̋C�t���ƐS���ω��̗l��,,��43����{�]�_�o�Ō쌤����,,,,,,2016,2016/9/30,,,,,,,,,
21245332,�w��\,no,no,no,,,,"",,"",,,,,,"���� �䂩��, ��� �M�q, �c�� ���q",�d�Ăȏ�Q�̂���]�o�����҂̈ӎ���Q����̉񕜉ߒ��ɂ�����S���E��̕ω�,,��25����{�ӎ���Q�w���25����{�]�_�o�Ō쌤���w��l������,,,,,,2016,2016/7/22,,,,,,,,,
21245409,�w��\,no,no,no,,,,"",,"",,,,,,"��� �M�q, �c�� ���q, ���� �䂩�� :","ICF�Ɋ�Â����Q���E�����𑣐i������P�A�̒��, --- �]�����}�������҂ւ̏�E�����P�A�ɂ����� ---, 69��, 2016�N7��.",,"��25����{�ӎ���Q�w��/��25����{�]�_�o�Ō쌤���w��l������v���O�����E���^�W,",,,,,,2016,2016,,,,,,,,,
21259604,�w��\,no,no,no,,,,"",,"",,,,,,�����،��@���c�؉ʁ@�ݍʉ��@�@���M�q�@����䂩��@�c�����q�@�s�������q,���l2�^���A�a���҂ɂ�����H���Ö@�̌p��������ȗ��R,,��59����{���A�a�w��N���w�p�W��,,,,,,2016,2016/5/19,,,,,,,,,
21259605,�w��\,no,no,no,,,,"",,"",,,,,,���c����@���g�R��q�@���M�q�@����䂩��@�c�����q  �s�������q,2�^���A�a����������@���̐��l�������ɂ����鐶�������ւ̎v��,,��59����{���A�a�w��N���w�p�W��,,,,,,2016,2016/5/19,,,,,,,,,
21259606,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Ichihara, Akiko Hata, Toshimi Onishi, Takako Minagawa, Ayako Tamura, Mariko Nakamoto4), Emi Shuto, Tohru Sakai, Yukari Hisaka and Makoto Funaki",Association between daily life activities and blood pressure increase�F,,The 6thJoint Symposium between Kagawa University and Chiang Mai University,,,,,,2016,2016/8/27,,,,,,,,,
21447938,�G���_��,yes,no,no,,,,"",,"",40021622845,,,,,"Takako Minagawa, Ayako Tamura and Yukari Hisaka",Thoughts of patients who could not undergo fast-acting treatment because of delays in post-cerebral infarction medical examination,,,,�S,,19,23,2017,2017,,,,,,,,,
21447939,�G���_��,yes,no,no,,,,"",,"",40021622825,,,,,"���J �b�q, ��� �M�q, �c�� ���q, ���� �䂩��, �s�� �����q",�}�����]�������҂̎藁�ɂ���w�����^�����P�̗L�����̌���,,,,4,,3,10,2017,2017,,,,,,,,,
21447940,�w��\,no,no,no,,,,"",,"",,,,,,"Yukari Hisaka, Takako Minagawa and Ayako Tamura",Patient experiences and nursing implications during the 2 weeks after onset of subarachnoid hemorrhage,,TNMC & WANS International Nursing Research Conference 2017,,,,,,2017,2017,,,,,,,,,
21447941,�w��\,no,no,no,,,,"",,"",,,,,,"�R���ʉ��A���� �䂩��, ��� �M�q, �c�� ���q",�]�������ǌ�̐ېH�E�����@�\�ɉe������v��,,��14����{�z��Ō�w��,,,,,,2017,2017,,,,,,,,,
21447942,�w��\,no,no,no,,,,"",,"",,,,,,"�㌴�z���A�c���a�āA���� �䂩��, ��� �M�q, �c�� ���q",�}�����]�������҂̕Ж�Ⴢɑ΂���藁�ɂ��֐߉���ւ̉e��,,���{�Ō쌤���w���31�񒆍��E�l���n����w�p�W��,,,,,,2018,2018,,,,,,,,,
21447943,�}��,no,no,no,,,,"",,"",,,,,,"���� �䂩��, ��� �M�q, �c�� ���q",�G�L�X�p�[�g�i�[�X�@���ǂ܂��Ȃ��z���������҂���̑̌��Ɓu�����悤�Ƃ���́v���x����Ō�,,,�Ɨю�,,,,,2017,2017,,,,,,,,,
21447944,�}��,no,no,no,,,,"",,"",,,,,,"���� �䂩��, ��� �M�q, �c�� ���q",�u���C���i�[�V���O�@���ǂ��Ō�ւ́u�C�Â��v�ɂȂ���Ō��ʑΉ��W �]�|�������҂ւ̓]�|�\�h�Ɍ����Ă̊Ō�,,,���f�B�J�o��,,,,,2017,2017,,,,,,,,,
21448070,�G���_��,yes,no,no,,,,"",,"",40021622825,,,,,���J�b�q�A���M�q�A�c�����q�A����䂩��A�s�������q,�}�����]�������҂̎藁�ɂ���w�����^�����P�̗L�����̌���,,,,4��1��,,3,10,2017,2017,,,,,,,,,
21448071,�w��\,no,no,no,,,,"",,"",,,,,,�O�c�׎u�A�R�c�a��A���c�H�A���M�q�A����䂩��A�c�����q,�y�x�]�������҂̋}�����듒���މ@���ADL���P�̎���,,��26����{�]�_�o�Ō쌤���w��@�l������,,,,,,2017,2017,,,,,,,,,
21448072,�w��\,no,no,no,,,,"",,"",,,,,,"Takako MINAGAWA,�@Ayako TAMURA, Yukari HISAKA",""" I'don`t need a glass arm. "", --- Focusing on Decresased joint tange of motion in acute phase stroke patients ---,",,"World Federation Neuroscience Nurses 12th Quadrennial Congress,",,,,,,2017,2017,,,,,,,,,
21725308,�G���_��,yes,no,no,,,,"",,"",40021622825,,,,,���J�b�q�A���M�q�A�c�����q�A����䂩��A�s�������q,�}�����]�������҂̎藁�ɂ���w�����^�����P�̗L�����̌���,,,,4��1��,,3,9,2017,2017,,,,,,,,,
21725309,�w��\,no,no,no,,,,"",,"",,,,,,�O�c�N�u�A�R�c�a��A���c�H�A���M�q�A����䂩��A�c�����q,�y�ǔ]�������҂̋}�����a�@�މ@���ADL���P�̎���,,��26����{�]�_�o�Ō쌤���w��l������,,,,,,2017,2017,,,,,,,,,
22020646,�G���_��,yes,no,no,,,,"",,"",40021648841,,,,,"Takako Minagawa, Yasuko Yokoi, Natsue NOZAKI and Ayako Tamura","Muscle mass changes in patients with hemiplegia following acute stroke,",,,,"Vol.4, No.2",,35,40,2018,2018,,,,,,,,,
22020647,�G���_��,yes,no,no,,,,"",,"",40021824586,,,,,"SAITO Izumi, Nozaki Natsue, ZENKE Maki, Yasuko Yokoi, Takako Minagawa and Ayako Tamura","Persistent headache during the cerebral vasospasm period following radical treatment of ruptured cerebral aneurysm,",,,,"Vol.5, No.1",,3,10,2018,2018,,,,,,,,,
22020649,�w��\,no,no,no,,,,"",,"",,,,,,���c仓ގq�A�����T���A���M�q�A�c�����q�A��쒩���A�R�c�a��A�l�{�L��,���������o�n��̌��������҂̓��ɂɑ΂���v��,,���{�]�_�o�Ō쌤���w��@�l������,,,,,,2018,2018,,,,,,,,,
22283406,�G���_��,yes,no,no,,,,"",,"",40021824586,,,,,"Izumi Saito,Natusue Nozaki, Maki Zenke, Yasuko Yokoi< Takako Minagawa, Ayako Tamura",Persistent headache during the cerebral vasospasm period following radical treatment of ruptured cerebral aneurysm,,,,5��,,3,10,2018,2018,,,,,,,,,
22283408,�w��\,no,no,no,,,,"",,"",,,,,,���c���ގq�A�����T���A���M�q�A�c�����q�A��쒩���A�R�c�a��A�l�{�L��,���������o����̌��������҂̓��ɂɑ΂���v��,,��27����{�]�_�o�Ō쌤���w��l������,,,,,,2018,2018,,,,,,,,,
22630238,�G���_��,yes,no,no,,,,"",,"",,,,,,Takako Minagawa�CAyako Tamura and Yasuko Yokoi,"Changes in range of morion due to physicl restraining on the non-paralyzed side of the body in stroke patients,",,,,�U,,15,21,2019,2019,,,,,,,,,
22697768,�G���_��,yes,no,no,,,,"",,"",40021995425,,,,,Eiko TOMIZAWA�CAyako TAMURA�CTakako MINAGAWA�CYasuko YOKOI,Factors related to the uncertainty mild stroke patients experience during treatment,,,,5�i2�j,,47,56,2019,2019,,,,,,,,,
22697769,�w��\,no,no,no,,,,"",,"",,,,,,�y�V�h�q�C���M�q�C������q�C��쒩���C�l�{�L���C���{�Ђ�݁C�c�����q,�y�ǔ]�������҂��×{���ɕ����s�m�����̓�����QOL�̊֌W,,��28����{�]�_�o�Ō쌤���w��l������,,,,,,2019,2019,,,,,,,,,
23925639,�G���_��,yes,no,no,,,,"",,"",,,,,,�c�����q�A�I�{���m�q�A�ēc�D���A���M�q,�g�߂Ȕ]�[�ǔ��ǎ҂̗L���ʂ̑�����f�s����ꎟ�\�h�̊ւ���S������,,,,�V,,57,65,2022,2022,,,,,,,,,
23925640,�w��\,no,no,no,,,,"",,"",,,,,,"Tukasa Iwase, Takako Minagawa, Ayako Tamura and Yasuko Yokoi.",What Is the Recovery Course of Mild Upper Limb Motor Paralysis in the Acute Stage of Cerebral Infarction?,,"American Association of Neuroscience Nurses/ Virtual 5th Annual International Neuroscience Nursing Research Symposium (INNRS), Virtual, Aug. 2021",,,,,,2021,2021,,,,,,,,,
23925641,�w��\,no,yes,no,,,,"",,"",,,,,,Takako Minagawa and Ayako Tamura,Support by Nurses To Prevent Acute Stroke Patients From Losing Muscle Mass and Range of Motion of Joints.,,"Virtual  International Neuroscience Nursing Research Symposium (INNRS), Virtual,",,,,,,2021,2021,,,,,,,,,
23925642,�w��\,no,no,no,,,,"",,"",,,,,,�g�{���S�A���M�q�A�c�����q�A������q�A���č],�}���]�������҂̑��������ɂ��ؓ��ʂ̕ω�,,��48����{�]�_�o�Ō쌤���w��,,,,,,2021,2021,,,,,,,,,
7768148,�w��\,no,no,no,,,,"",,"",,,,,,�s�������q�@��������@���Y�ؓގq�@�c�����q�@�K���R���@���M�q�@����^��@����䂩��@�`���q�@�l���m��@�D�ؐ^��,��ÐE�̐E��K��ɂ��j��2�^���A�a�҂ɑ΂��鐶���w���̌��ʁ\�����l�E�̏d�����P����3����̕��͂𒆐S�Ɂ\,,���{���A�a�w��,,,,,,2014,2014,,,,,,,,,
7768149,�w��\,no,no,no,,,,"",,"",,,,,,�s�������q�@��������@�c�����q�@���M�q�@�K���R���@�D�ؐ^��,2�^���A�a���҂̍s���ϗe��ڎw������ÐE�h���ɂ�鋳��v���O�����F�����l�E�̏d�̉��P�����Ȃ���������̖ʐڋL�^�̕��͂���,,���{���A�a�E����Ō�w��,,,,,,2013,2013,,,,,,,,,
8215622,�w��\,no,no,no,,,,"",,"",,,,,,"Takuya UETA, KeisukeYOSIMOTO, Takako MINAGAWA,Ayako TAMURA, Takako ICHIHATA, Yumi KUWAMURA, Hiroko KONDO,Taeko MINAMI",ADL bases Barthel index in acute stroke Patiens.,,The 11th Quadrennial Congress of The World Federation of Neuroscience  Nurses.,,,,,,2013,2013,,,,,,,,,
8215623,�w��\,no,no,no,,,,"",,"",,,,,,"Takako MINAGAWA,Ayako TAMURA, Takako ICHIHATA, Yumi KUWAMURA,Taeko MINAMI ,Hiroko KONDO,",Acyual Changes in muscle mass in the arms and kegs of acute stroke patients,,The 11th Quadrennial Congress of The World Federation of Neuroscience  Nurses.,,,,,,2013,2013,,,,,,,,,
8215626,�w��\,no,no,no,,,,"",,"",,,,,,���M�q�A�c�����q�A�s�������q�A����䂩��,���ǊԂ��Ȃ��]�����Ж�჊��҂̋ؓ��ʂ̕ω�,,��41����{�]�_�o�Ō쌤���w��,,,,,,2014,2014/10/10,,,,,,,,,
