��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14405226,�G���_��,yes,no,no,,,,"",,"",,,,,,Shinji Abe,A novel targeting therapy of malignant mesothelioma using anti-podoplanin antibody,,,,����,,,,2013,2013,,,,,,,,,
14405227,�w��\,no,no,no,,,,"",,"",,,,,,�����^��,�������������ɑ΂���R�|�h�v���j���R��NZ-1�̍R��ᇌ��ʂɊւ��錟��,,��52����{�ċz��w��,,,,,,2012,2012,,,,,,,,,
14405228,�w��\,no,no,no,,,,"",,"",,,,,,�����^��,�������������ɑ΂���q�g�L�����^�R�|�h�v���j���R�̗Ö@�̌���,,��25����{�o�C�I�Z���s�B�w��w�p�W���,,,,,,2012,2012,,,,,,,,,
14405229,�w��\,no,no,no,,,,"",,"",,,,,,�����^��,�V�K�q�g�E�L�����^�R�|�h�v���j���R�̂̈������������ɑ΂���I�𐫂̌���,,���{��w���133�N��,,,,,,2013,2013,,,,,,,,,
14405230,�G���_��,yes,no,no,10.4049/jimmunol.1300448,,,"",,"",,,,,,"Abe S, Morita Y, Kaneko MK, Hanibuchi M, Tsujimoto Y, Goto H, Kakiuchi S, Aono Y, Huang J, Sato S, Kishuku M, Taniguchi Y, Azuma M, Kawazoe K, Sekido Y, Yano S, Akiyama SI, Sone S, Minakuchi K, Kato Y, Nishioka Y",A novel targeting therapy of malignant mesothelioma using anti-podoplanin antibody,,,,190,12,6239,6249,2013,2013,,,,,,,,,
14405231,�w��\,no,no,no,,,,"",,"",,,,,,"�����^��, �J���F�I, �؏h���r, �����^��, �ēc�m��, ��Y�a�`, ������, �������F, �����a��",�V�K�q�g�E�L�����^�R�|�h�v���j���R�̂̈������������ɑ΂���I�𐫂̌���,,��133����{��w��N��,,,,,,2013,2013/3/28,,,,,,,,,
14405232,�w��\,no,no,no,,,,"",,"",,,,,,"�����^��, �����K��, ���q����, ���r, �������B, �]���O�Y, �������F",�������������ɑ΂���q�g�L�����^�R�|�h�v���j���R�̗Ö@�̌���,,��25����{�o�C�I�Z���s�B�w��,,,,,,2012,2012/12/14,,,,,,,,,
14405233,�w��\,no,no,no,,,,"",,"",,,,,,"�J���F�I, �����^��, �؏h���r, ������, ��Y�a�`, �������F, �����a��",ADCC ������q�g�L�����^�R�|�h�v���j���R�̂̈������������ɑ΂���R��ᇌ��ʂ̌���,,��51����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2012,2012/11/10,,,,,,,,,
14405234,�w��\,no,no,no,,,,"",,"",,,,,,"�����K��, �������F, �����^��, �����a��, �]���O�Y",�q�g�L�����^�R�|�h�v���j���R�̂ɂ��]�ڗ}���@���̉�,,��16����{���񕪎q�W�I���Êw��,,,,,,2012,2012/6/28,,,,,,,,,
14405235,�w��\,no,no,no,,,,"",,"",,,,,,"�������F, �����^��, �����K��, �؏h���r, ��Y�a�`, ���r, �������B, ���� �a��, �]�� �O�Y",�������������ɑ΂���q�g�L�����^�R�|�h�v���j���R��NZ-8 �̍R��ᇌ���,,��16����{���񕪎q�W�I���Êw��,,,,,,2012,2012/6/28,,,,,,,,,
14405236,�w��\,no,no,no,,,,"",,"",,,,,,"�����^��, �����K��, ���q����, �؏h���r, ��Y�a�`, ������, �����a��, �]���O�Y, �������F",�������������ɑ΂���R�|�h�v���j���R��NZ-1 �̍R��ᇌ��ʂɊւ��錟��,,��52����{�ċz��w��,,,,,,2012,2012/4/20,,,,,,,,,
14405237,�w��\,no,no,no,,,,"",,"",,,,,,"�����^��, �J���F�I, �؏h���r, ���g�ǎq, ��Y�a�`, ������, �������F, �����a��",�x���ɂ�����V�K���R�� OFA-iLRP �����̌���,,��132����{��w��N��,,,,,,2012,2012/3/29,,,,,,,,,
14405238,�w��\,no,no,no,,,,"",,"",,,,,,"�����^��, �����K��, ���q����, ���r, �������B, �]���O�Y, �������F",�������������ɑ΂���R�|�h�v���j���R�̗Ö@�̌���,,��24����{�o�C�I�Z���s�B�w��,,,,,,2011,2011/12/1,,,,,,,,,
14405239,�w��\,no,no,no,,,,"",,"",,,,,,"�����^��, �J���F�I, �؏h���r, ���g�ǎq, �����K��, ��Y�a�`, ������, �������F, �����a��",�|�h�v���j����W�I�Ƃ����������������ɑ΂���V�K�R�̗Ö@�̌���,,��50����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2011,2011/11/13,,,,,,,,,
14405240,�w��\,no,no,no,,,,"",,"",,,,,,"�������F, �����^��, �����K��, �؏h���r, ��Y�a�`, ���r, �������B, �����a��, �]���O�Y",�R�|�h�v���j���R�� NZ-1 �̈������������ɑ΂���R�̈ˑ����זE��Q�����ƍR��ᇌ���,,��15����{���񕪎q�W�I���Êw��,,,,,,2011,2011/6/24,,,,,,,,,
14405241,�w��\,no,no,no,,,,"",,"",,,,,,�����^��,�R�|�h�v���j���R��NZ-1�̈������������ɑ΂���R�̈ˑ����זE��Q�����ƍR��ᇌ���,,��15����{���񕪎q�W�I���Êw��,,,,,,2011,2011,,,,,,,,,
14405242,�w��\,no,no,no,,,,"",,"",,,,,,�����^��,�|�h�v���j����W�I�Ƃ����������������ɑ΂���V�K�R�̗Ö@�̌���,,��50����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2011,2011,,,,,,,,,
14405243,�w��\,no,no,no,,,,"",,"",,,,,,�����^��,�������������ɑ΂���R�|�h�v���j���R�̗Ö@�̌���,,��24����{�o�C�I�Z���s�B�w��,,,,,,2011,2011,,,,,,,,,
20536144,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato Y, Kunita A, Abe S, Ogasawara S, Fujii Y, Oki H, Fukayama M, Nishioka Y, Kaneko MK.",he chimeric antibody chLpMab-7 targeting human podoplanin suppresses pulmonary metastasis via ADCC and CDC rather than via its neutralizing activity.,,,,6,,36003,36018,2015,2015,,,,,,,,,
20536145,�w��\,no,no,no,,,,"",,"",,,,,,"�����^��, �����K��, ���q����, ��ˌ��i, �㓌�v�k, �������B, �������F",�V�K�q�g�L�����^�R�|�h�v���j���R��NZ-12�̈������������ɑ΂���R��ᇌ���,,��74����{���w���,,,,,,2015,2015/10/8,,,,,,,,,
20536146,�w��\,no,no,no,,,,"",,"",,,,,,"�a�� �r�q, ���� �^��, ���� �q�b��, ���c ���l, ���� �K��, ���� ���F, ��Y �a�`",���������������ڐA�}�E�X�ɑ΂���R�|�h�v���j���R��NZ-12�ƃy���g���L�Z�h�̕��p���ʂ̌���,,��136����{��w��N��,,,,,,2016,2016/3/27,,,,,,,,,
21076507,�G���_��,yes,no,no,10.1002/cam4.1049,,,"",,"",,,,,,"Kaneko MK, Yamada S, Nakamura T, Abe S, Nishioka Y, Kunita A, Fukayama M,Fujii Y, Ogasawara S, Kato Y.","Antitumor activity of chLpMab-2, a human-mouse chimeric cancer-specific antihuman podoplanin antibody, via antibody-dependentcellular cytotoxicity.",,,,-,4,768,777,2017,2017,,,,,,,,,
21431990,�w��\,no,no,no,,,,"",,"",,,,,,"�a��r�q, �����^��, ����L�a, �㓌�v�k, �������B, �����K��, �������F",���������������ڐA�}�E�X���f���ɑ΂���V�K�}�E�X�R�|�h�v���j���R��LpMab-21�ɂ��R��ᇌ��ʂ̌���,,��21����{���񕪎q�W�I���Êw��,,,,,,2017,2017,,,,,,,,,
22450359,�w��\,no,no,no,,,,"",,"",,,,,,�a��r�q�A�����^���A�p�����A��͓����сA�����q�b���A�c�����q�A�v�ēN��A�����K���A�������F,�������������ɑ΂���R�|�h�J���L�V���R�̂�ADCC�����̌���,,���{��w�� ��139��N��,,,,,,2019,2019,,,,,,,,,
22450360,�w��\,no,no,no,,,,"",,"",,,,,,�p�����A�����^��A�a��r�q�A�I�ؕx���A������A�����q�b���A�c�����q�A�v�ēN��A�����K���A�������F,�}�E�X�R�}�E�X�|�h�v���j���R�̂ɂ�� �������������ɑ΂���ADCC���������CDC�����̌���,,���{��w�� ��139��N��,,,,,,2019,2019,,,,,,,,,
23326846,�w��\,no,no,no,,,,"",,"",,,,,,"�쌴��P, �����^��, �����K��, �������F",�������������ɑ΂��邪����ٓI�R podoplanin �R��chLpMab-23f��in vitro�ɂ�����R��ᇌ��ʂ̌���,,��24����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23995400,�w��\,no,no,no,,,,"",,"",,,,,,"�쌴 ��P, �a�� �r�q, �l�{ �ԓ�, �R�c �\��Y, �a�c ���, �q �q�j, ���� �q�b��, ���q ����, ���� �K��, ���� ���F, �����@�^��",������ٓI�Rpodoplanin�R��chLpMab-23f�ɂ�鈫�����������ɑ΂���R�̈ˑ����זE��Q�̌���,,���{��w���142�N��,,,,,,2022,2022,,,,,,,,,
23995401,�w��\,no,no,no,,,,"",,"",,,,,,"���c �j, �g�c �ɐl, �a�� �r�q, �Î� �i�l, ���� �q�b��, ���q ����, ���� �K��, ���� ���F, ���� �^��",�R�|�h�v���j���R��NZ-12�̃R�A�t�R�[�X�����ɂ��FcR�y��C1q�������ւ̉e��,,���{��w���142�N��,,,,,,2022,2022,,,,,,,,,
24540033,�w��\,no,no,no,,,,"",,"",,,,,,"���c�j, �g�c�ɐl, �����q�b��, ���q����, �����K��, �������F, �����^��",�R�A�t�R�[�X�����ɂ��R�|�h�v���j���R�̂� FcR �y�� C1q �������̕ω��ƍזE���Q�����ւ̉e���̌���,,��61����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24540034,�w��\,no,no,no,,,,"",,"",,,,,,"�l�{�ԓ�, �a�c���, �����q�b��, ���q����, �����K��, �������F, �����^��",������ٓI�q�g���R�|�h�v���j���R�� humLpMab-23f ��ADCC �y�� CDC �Ɋւ��錟��,,��61����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24540035,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c�\��Y, �a��r�q, �q�q�j, �����q�b��, ���q����, �����K��, �������F, �����^��",������ٓI�R�|�h�v���j���R�� chLpMab-2f �� in vitro �y�� in vivo �ɂ�����R��ᇌ��ʂ̌���,,��61����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
5878975,�w��\,no,no,no,,,,"",,"",,,,,,���썹�D�A�����^���A�X�c���M�A�؏h���r�A�������F�A��Y�a�`�A�]���O�Y�A�����a��,�V�K���R��OFA-iLRP��W�I�Ƃ����x���ɑ΂���Ɖu�Ö@�̊J��,,��48����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2009,2009,,,,,,,,,
5878976,�w��\,no,no,no,,,,"",,"",,,,,,"���썹�D, �����^��, �X�c���M, �؏h���r, �������F, ��Y�a�`, �]���O�Y, �����a��",�V�K���R��OFA-iLRP��W�I�Ƃ����x���ɑ΂���Ɖu�Ö@�̊J��,,��48����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���,,,,,,2009,2009,,,,,,,,,
8574264,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A�؏h���r�A�����^���A�����q�b���A�ēc�m���A��Y�a�`�A�������A�������F�A�����a��,�������������ڐA�}�E�X�ɑ΂���NZ-1����у��b�gNK�זE���p���^�̍R��ᇌ���,,��134����{��w��N��,,,,,,2014,2014,,,,,,,,,
8574265,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A�����K���A���q���؁A�������A�㓌�v�k�A�������B�A�������F,���������������ڐA���f���ɂ�����R�|�h�v���j���R�̂̍R��ᇌ���,,��54����{�ċz��w��,,,,,,,"",,,,,,,,,
8574266,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A�y���L��A�����q�b���A�R�{���D�A�{�{���l�A�y���_��Y�A�������A�������F,�������������o���ڐA�}�E�X�ɑ΂���q�g�E�L�����^�R�|�h�v���j���R��NZ-8�̌���,,��135����{��w��N��,,,,,,,"",,,,,,,,,
