��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11662910,�G���_��,yes,no,no,,,,"",,"",10025613699,,,,,"Oue, H., Motohiro, S., Inada, K., Miyata, A., Mano, M., Kobayashi K. and Zhu, J.",Evaluation of ozone uptake by the rice canopy with the multi-layer model,,,,,,223,232,2008,2008,,,,,,,,,
11662911,�w��\,no,no,no,,,,"",,"",,,,,,"H. Oue, Z. Feng, J. Pang, A. Miyata, M. Mano, K. Kobayashi and J. Zhu",Modeling Stomatal Conductance and Photosynthesis of a Flag Leaf of Wheat under Elevated O_3 Concentration,,International Symposium on Agricultural Meteorology(ISAM2009),,,,,,2009,2009/3/27,,,,,,,,,
11662912,�w��\,no,no,no,,,,"",,"",,,,,,"A. Miyata, M. Mano, H. Oue, J. Zhu and K. Kobayashi",Ozone deposition onto rice and wheat field in eastern China,,International Symposium on Agricultural Meteorology(ISAM2009),,,,,,2009,2009/3/27,,,,,,,,,
11662913,�w��\,no,no,no,,,,"",,"",,,,,,"��㔎��, Zhaozhong Feng, Jing Pang, ���јa�F, �錚��",�I�]���h�E�X���l�������R���M�~�t�̋C�E�R���_�N�^���X�̃��f�����O,,����20�N�x���{�_�ƋC�ۊw����E�l���x�����,,,,,,2008,2008/12/5,,,,,,,,,
11662914,�w��\,no,no,no,,,,"",,"",,,,,,"��㔎��, �{�A�^��, ��c����, �{�c��, ���јa�F, �錚��",��C�I�]���Z�x�̏㏸���C�l�̐���ɋy�ڂ��e����\�����邽�߂̃I�]���������f��,,��63��_�Ɣ_���H�w��2008�N�����l���x���u����,,,,,,2008,2008/10/21,,,,,,,,,
11662915,�w��\,no,no,no,,,,"",,"",,,,,,"A. Miyata, M. Mano, H. Oue, J. Zhu and K. Kobayashi",Diurnal and seasonal variations of Ozone fluxes over rice and wheat field in eastern China.,,International Symposium on Agricultural Meteorology(ISAM2008),,,,,,2008,2008/3/20,,,,,,,,,
11662916,�w��\,no,no,no,,,,"",,"",,,,,,"M. Mano, A. Miyata, H. Oue, S. Motohiro, K. Kobayashi and J. Zhu",Carbon dioxide exchange over the double cropping field with winter-wheat and summer-rice in China,,International Symposium on Agricultural Meteorology(ISAM2008),,,,,,2008,2008/3/20,,,,,,,,,
11662917,�w��\,no,no,no,,,,"",,"",,,,,,"H. Oue, S. Motohiro, K. Inada, A. Miyata, M. Mana, K. Kobayashi and J. Zhu",Evaluation of Ozone Uptake by Vegetation with the Multi-layer Model,,International Symposium on Agricultural Meteorology(ISAM2008),,,,,,2008,2008/3/20,,,,,,,,,
11662918,�w��\,no,no,no,,,,"",,"",,,,,,"�{�c��, ��㔎��, �錚��, ���јa�F",�R���M����ѐ���Q���ւ̃I�]���������x�̊ϑ�,,�_�ƋC�ۊw��2008�N�S�����,,,,,,2008,2008/3/21,,,,,,,,,
11662919,�w��\,no,no,no,,,,"",,"",,,,,,"��㔎��, �{�A�^��, ��c����, �{�c��, �Ԗ쐳��, ���јa�F, �錚��",�A���ɂ��I�]���z���v���Z�X�̃��f�����O�ƃI�]���z���ʂ̐���,,�_�ƋC�ۊw��2008�N�S�����,,,,,,2008,2008/3/21,,,,,,,,,
11662920,�w��\,no,no,no,,,,"",,"",,,,,,"��㔎��, �{�A�^��, ��c����, �{�c��, �Ԗ쐳��, ���јa�F",��C�I�]���Z�x�̏㏸���C�l�̋C�E�R���_�N�^���X�ɋy�ڂ��e���ƃC�l�̃I�]���z���v���Z�X�̃��f�����O,,���{�_�ƋC�ۊw����E�l���x���u����,,,,,,2007,2007/12/7,,,,,,,,,
11662921,�w��\,no,no,no,,,,"",,"",,,,,,"��㔎��, ��k, ��c����, �{�A�^��, �{�c��, �Ԗ쐳��, ���јa�F",��C�I�]���Z�x�̏㏸���C�E�R���_�N�^���X�ƌ��������x�ɋy�ڂ��e���ƌQ���ɂ�����I�]���t���b�N�X�̃��f����,,�_�Ɗ��H�w�֘A�w��2007�N�������,,,,,,2007,2007/9/12,,,,,,,,,
11662923,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, �� �k, ��c ����, �{�A �^��, �{�c ��, �Ԗ� ����, ���� �a�F",��C�I�]���Z�x�̏㏸���C�E�R���_�N�^���X�ƌ��������x�ɋy�ڂ��e���ƌQ���ɂ�����I�]���t���b�N�X�̃��f����,,�_�Ɗ��H�w�֘A�w��2007�N�������,,,,,,2007,2007/9/13,,,,,,,,,
11662924,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, �{�A �^��, ��c ����, �{�c ��, �Ԗ� ����, ���� �a�F",��C�I�]���Z�x�̏㏸���C�l�̋C�E�R���_�N�^���X�ɋy�ڂ��e���ƃC�l�̃I�]���z���v���Z�X�̃��f�����O,,�_�ƋC�ۊw����l���x�����,,,,,,2007,2007/12/7,,,,,,,,,
11662925,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, �{�A �^��, ��c ����, �{�c ��, �Ԗ� ����, ���� �a�F, �� ����",�A���ɂ��I�]���z���v���Z�X�̃��f�����O�ƃI�]���z���ʂ̐���,,���{�_�ƋC�ۊw��2008�N�x�S�����,,,,,,2008,2008/3/20,,,,,,,,,
11662926,�w��\,no,no,no,,,,"",,"",,,,,,"H.Oue, S.Motohiro, K.Inada, A.Miyata, M.Mana, K.Kobayashi and J.Zhu",Evaluation of Ozone Uptake by Vegetation with the Multi-layer Model,,International Symposium on Agricultural Meteorology(ISAM2008),,,,,,2008,2008/3/21,,,,,,,,,
11662927,�G���_��,yes,no,no,,,,"",,"",10025613699,,,,,H. Oue,Evaluation of ozone uptake by the rice canopy with the multi-layer model,,,,,,223,232,2008,2008,,,,,,,,,
11662928,�w��\,no,no,no,,,,"",,"",,,,,,��㔎��,��C�I�]���Z�x�̏㏸���C�l�̐���ɋy�ڂ��e����\�����邽�߂̃I�]���������f��,,��63��_�Ɣ_���H�w��2008�N�����l���x���u����,,,,,,2008,2008/10/21,,,,,,,,,
11662929,�w��\,no,no,no,,,,"",,"",,,,,,��㔎��,�I�]���h�E�X���l�������R���M�~�t�̋C�E�R���_�N�^���X�̃��f�����O,,����20�N�x���{�_�ƋC�ۊw����E�l���x�����,,,,,,2008,2008/12/5,,,,,,,,,
11662930,�w��\,no,no,no,,,,"",,"",,,,,,Hiroki Oue,Modeling Stomatal Conductance and Photosynthesis of a Flag Leaf of Wheat under Elevated O_3 Concentration,,International Symposium on Agricultural Meteorology (ISAM2009),,,,,,2009,2009/3/27,,,,,,,,,
18587948,�G���_��,no,no,no,,,,"",,"",,,,,,��㔎��,�Q�����̔��C�ۊ���t�̏��U�E��������\�����邽�߂̊ȒP�ȕ��ˎ��x���f��,,,,,,17,26,2003,2003,,,,,,,,,
18587949,�G���_��,no,no,no,,,,"",,"",10012874744,,,,,��㔎��,"���c�̏����U�E�����������Ɛ����p�����Ɋւ��錤��(III) -���w���f����p����,LAI�̈Ⴂ�������U��,���������x,�����p�����ɋy�ڂ��e���̌���-",,,,,,274,294,2004,2004,,,,,,,,,
18587950,�G���_��,no,no,no,,,,"",,"",,,,,,"��㔎��, ��|�ޒÎq, �����b��","LAI�̈Ⴂ���X�M�Q���̌��������x,���U�E�����U��,�����p�����ɋy�ڂ��e��",,,,,,2,8,2005,2005,,,,,,,,,
18587951,�G���_��,no,no,no,,,,"",,"",,,,,,"Oue, H.",A Simple Radiation Model for Predicting Micrometeorology and Transpiration and Photosynthesis of a Single leaf within a Canopy,,,,,,17,26,2003,2003,,,,,,,,,
18587952,�G���_��,no,no,no,,,,"",,"",10012874744,,,,,"Oue, H.","Evapotranspiration, photosynthesis and water use efficiency in a paddy field (III) - Scaling impacts of the change of LAI on evapotranspiration, photosynthesis and water use efficiency from leaf to canopy by the multilayer model-",,,,,,274,294,2004,2004,,,,,,,,,
18587953,�G���_��,no,no,no,,,,"",,"",,,,,,"Oue, H., Ohtake, N., Takase, K.","Impacts of the variation in LAI on photosynthesis, transpiration, evapotranspiration and water use efficiency in the Japanese cedar canopy.",,,,,,2,8,2005,2005,,,,,,,,,
18587955,�G���_��,no,no,no,,,,"",,"",10012874744,,,,,��㔎��,"���c�̏����U�E�����������Ɛ����p�����Ɋւ��錤��(III)-���w���f����p����,LAI�̈Ⴂ�������U��,���������x,�����p�����ɋy�ڂ��e���̌���-",,,,,,274,294,2004,2004,,,,,,,,,
24032916,�w��\,no,no,no,,,,"",,"",,,,,,��㔎��,���Q���̎�v�R��2�i��Ɣ�r�����u�Ђ߂�ꣁv�̏��U�E����������,,�ߘa3�N�x���Q��w��w�@�_�w�����ȁE���Q���_�ѐ��Y�������������C��,,,,,,2021,2021,,,,,,,,,
24032917,�w��\,no,no,no,,,,"",,"",,,,,,"��㔎��, Yadanar Zaw, Fadli Irsyad, May Myat Mon, Ami Sukuma Utami",��v�R��2�i��Ɣ�r�����u�Ђ߂�ꣁv�̋C�E�����̓���,,���{�_�ƋC�ۊw����E�l���x�����,,,,,,2021,2021,,,,,,,,,
24032918,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Oue, May Myat Mon, Yadanar Zaw and Fadli Irsyad",Characteristics in the stomatal response and photosynthesis of �gHimeno-Rin�h compared with the other two rice cultivars,,ISAM2022 (International Symposium on Agricultural Meteorology 2022),,,,,,2022,2022,,,,,,,,,
24210914,�G���_��,yes,no,no,10.2480/agrmet.D-22-00025,,,"0021-8588
1881-0136",,"",,,,,,Hiroki Oue,Comparisons of the stomatal conductance and electron transport rate of three Japanese rice cultivars including Himenorin in Ehime Prefecture,,,,79,2,77,84,2023,2023,,,,,,,,,
24210915,�w��\,no,yes,no,,,,"",,"",,,,,,Hiroki Oue,Use of Agricultural Meteorological Data to Support the Plant Production Management,,International Seminar on Smart Farming 2022,,,,,,2022,2022,,,,,,,,,
24210916,�w��\,no,yes,no,,,,"",,"",,,,,,Hiroki Oue,Use of Agricultural Meteorology Data for Sustainable Plant Production,,Empowering Rostrum for Innovation and Development,,,,,,2022,2022,,,,,,,,,
24210917,�w��\,no,yes,no,,,,"",,"",,,,,,"H Oue, Y Zaw, T Yuliawan, N Ichwan, A Ukpoju, F Irsyad, M M Mon, A S Utami",Comparisons in the stomatal conductance and electron transport rate of the four Japanese rice cultivars,,The 5th International Conference on Sustainability Agriculture and Biosystem,,,,,,2022,2022,,,,,,,,,
24210918,�w��\,no,no,no,,,,"",,"",,,,,,"N Ichwan, H Oue, T Yuliawan, U Augustine",Yield and Biomass under the Different Water Levels on Three Japonica Rice Cultivars,,The 5th International Conference on Sustainability Agriculture and Biosystem,,,,,,2022,2022,,,,,,,,,
24210919,�w��\,no,no,no,,,,"",,"",,,,,,"��㔎��, Yadanar Zaw�CTaufiq Yuliawan�CNazif Ichwan�CAugustine Ukpoju",��v�R��3�i��Ɣ�r�����u�Ђ߂�ꣁv�Q�����x�̓���,,�ߘa4�N�x�_�ƋC�ۊw��l���x���D�����l���̔_�ƋC��35,,,,,,2022,2022,,,,,,,,,
24210920,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Oue, Yadanar Zaw, Taufiq Yuliawan, Nazif Ichwan, Augustine Ukpoju",Specificities in the stomatal conductance and canopy temperature of Himenorin compared with the other three rice cultivars,,International Symposium on Agricultural Meteorology (ISAM2023),,,,,,2023,2023,,,,,,,,,
24210921,�w��\,no,no,no,,,,"",,"",,,,,,"Nazif Ichwan, Hiroki Oue, Taufiq Yuliawan, Augustine Ukpoju",Evapotranspiration and water use efficiency under the different water levels on three Japonica rice cultivars,,International Symposium on Agricultural Meteorology (ISAM2023),,,,,,2023,2023,,,,,,,,,
