��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11608911,�G���_��,no,no,no,,,,"",,"",,,,,,Akira Ohbuchi,On Double Covering of a Pointednon-singular Curve with any Wyerstrass Semigroup,,,,,,43,54,2007,2007,,,,,,,,,
11608912,�G���_��,no,no,no,,,,"",,"",,,,,,Akira Ohbuchi,On the Castelnuovo -Severi inequality for a double covering,,,,,,11,29,2007,2007,,,,,,,,,
11608913,�G���_��,no,no,no,,,,"",,"",130004687889,,,,,Akira Ohbuchi,Double coverings between smooth plane curves,,,,,,257,262,2008,2008,,,,,,,,,
11608914,�G���_��,no,no,no,,,,"",,"",,,,,,Akira Ohbuchi,Existence of the non-primitive Weierstrass gap sequences on curves of genus 8,,,,,,109,121,2008,2008,,,,,,,,,
11608915,�w��\,no,no,no,,,,"",,"",,,,,,�基�N,�퐔9��4-gonal curve�ɂ���,,,,,,,,,,,,,,,,,,
11608916,�w��\,no,no,no,,,,"",,"",,,,,,�基�N,On tetragonal curve of genus 9,,,,,,,,,,,,,,,,,,
11608917,�G���_��,yes,no,no,,,,"",,"",,,,,,Akira Ohbuchi,On Double Covering of a Pointed non-singular Curve with any Wyerstrass Semigroup,,,,,,43,54,2007,2007,,,,,,,,,
11608918,�G���_��,yes,no,no,,,,"",,"",,,,,,Akira Ohbuchi,On the Castelnuovo-Severi inequality for a double covering,,,,,,11,29,2007,2007,,,,,,,,,
11608919,�G���_��,yes,no,no,,,,"",,"",130004687889,,,,,Akira Ohbuchi,Double coverings between smooth plane curves,,,,,,,,2008,2008,,,,,,,,,
11613545,�G���_��,yes,no,no,,,,"",,"",130004687928,,,,,"T. Harui, T. Kato, J. Komeda, A. Ohbuchi",Quotient curves of smooth plane curves with automorphisms,,,,,,,,,,,,,,,,,,
11613546,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Harui, T. Kato, A. Ohbuchi",The minimal degree of plane models of algebraic curves and double coverings,,,,,,181,192,2009,2009,,,,,,,,,
11613550,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jiryo Komeda, Akira Ohbuchi",Weierstrass points with first non-gap four on a double covering of a hyperelliptic curve II,,,,,,,,,,,,,,,,,,
11613554,�w��\,no,no,no,,,,"",,"",,,,,,Akira Ohbuchi,On a 4-gonal curve of genus 9,,XVIII Latin American Algebra Colloquium,,,,,,2009,2009/8/3,,,,,,,,,
11613557,�w��\,no,no,no,,,,"",,"",,,,,,�基�N,���ߋȐ��̒��ȉ~���ɂ���,,Workshop on Galois points and related topics,,,,,,2009,2009/6/7,,,,,,,,,
11613568,�w��\,no,no,no,,,,"",,"",,,,,,Akira Ohbuchi,On a 4-gonal curve of genus 9,,XVIII Latin American Algebra Colloquium,,,,,,2009,2009/8/3,,,,,,,,,
12820308,�G���_��,yes,no,no,,,,"",,"",120006582861,,,,,"Akira Ohbuchi, Jiryo Komeda",Weierstrass gap sequences at points of curves on some rational surfaces,,,,(to appear),,,,2012,2012,,,,,,,,,
12820309,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akira Ohbuchi, Takeshi Harui",On the number of pencils of minimal degree on curves with small gonality,,,,Vol.11-1,,191,229,2011,2011,,,,,,,,,
12820310,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akira Ohbuchi, Takeshi Takahashi",Automorphisms of a nonsingular curve on a rational surface of Picard number three,,,,"Vol.47, No.1",,109,119,2010,2010,,,,,,,,,
12820311,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akira Ohbuchi, Takao Kato, Takeshi Harui",Quitient Curve of Smooth Plane Curves with Automorphism,,,,"Vol.33, No.1",,164,172,2010,2010,,,,,,,,,
12820312,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akira Ohbuchi, Takao Kato, Takeshi Harui",The minimal degree of plane models of algebraic curves and double coverings,,,,"Vol.30, No.1",,43,54,2009,2009,,,,,,,,,
12820313,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akira Ohbuchi,",The minimal degree of plane models of algebraic curves and double coverings,,,,,,43,54,2009,2009,,,,,,,,,
12820314,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akira Ohbuchi,",Quitient Curve of Smooth Plane Curves with Automorphism,,,,,,164,172,2010,2010,,,,,,,,,
12820315,�G���_��,yes,no,no,,,,"",,"",130004687928,,,,,Akira Ohbuchi,Quotient Curve of Smooth Plane Curves with Automorphism,,,,"Vol.33, No.1",,164,172,2010,2010,,,,,,,,,
12820565,�G���_��,yes,no,no,,,,"",,"",120006582861,,,,,"J. Komeda, A. Ohbuchi",Weierstrass gap sequences at points of curves on some rational surfaces,,,,,,,,,,,,,,,,,,
12820572,�G���_��,yes,no,no,,,,"",,"",130004687928,,,,,"G. Harui, T. Kato, J. Komeda, A. Ohbuchi",Quotient curves of smooth plane curves with automorphisms,,,,33,,164,172,2010,2010,,,,,,,,,
12820590,�G���_��,yes,no,no,,,,"",,"",130004687928,,,,,"Takeshi Harui, Takao Kato, Jiryo Komeda, Akira Ohbuchi",Quotient curves of smooth plane curves with automorphisms,,,,,,164,172,2010,2010,,,,,,,,,
14059551,�G���_��,yes,no,no,,,,"",,"",120006582861,,,,,"J. Komeda, A. Ohbuchi",Weierstrass gap sequences at points of curves on some rational surfaces,,,,"36, no. 2",,217,233,2012,2012,,,,,,,,,
14059555,�w��\,no,no,no,,,,"",,"",,,,,,�基 �N,�K���A�_�Ǝ��ȓ��^�ɂ���,,�㐔�􉽃~�j�����W��,,,,,,2013,2013/3/26,,,,,,,,,
14490958,�G���_��,yes,no,no,,,,"",,"",120006582861,,,,,Akira Ohbuchi and J. Komeda,Weierstrass gap sequences at points of curves on some rational surfaces,,,,36,,217,233,2012,2012,,,,,,,,,
14490968,�w��\,no,yes,no,,,,"",,"",,,,,,�基�N,�㐔�Ȑ��ƃN���t�H�[�h�w���ɂ���,,�㐔�w�V���|�W�E��,,,,,,2012,2012,,,,,,,,,
14490973,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miura, K. Ohbuchi, A.",Automorphism group of plane curve computed by Galois points,,,,-,,,,2014,2014,,,,,,,,,
14490982,�w��\,no,yes,no,,,,"",,"",,,,,,�基�N,Torres �̋�DC �����ɂ���,,�㐔�􉽏������W��,,,,,,2013,2013,,,,,,,,,
14490996,�G���_��,yes,no,no,,,,"",,"",120006772024,,,,,"Takeshi Harui, Jiryo Komeda and Akira Ohbuchi",The Weierstrass semigroups on double covers of genus two curves,,,,38,,201,206,2014,2014,,,,,,,,,
14638294,�G���_��,yes,no,no,,,,"",,"",120006582861,,,,,"Ohbuchi,A",Weierstrass gap sequences at points of curves on some rational surfaces,,,,vol.36 No.2,,217,233,2013,2013,,,,,,,,,
14638295,�G���_��,yes,no,no,10.1007/s13366-013-0181-3,,,"",,"",,,,,,"Ohbuchi,A.",Automorphism group of planecurve computedby Galois points,,,,in press,2,695,702,2014,2014,,,,,,,,,
14638296,�G���_��,yes,no,no,,,,"",,"",120006582861,,,,,A.Ohbuchi et al,Weierstrass gap sequences at points of curves on some rational surfaces,,,,vol.36 No.2,,217,233,2012,2012,,,,,,,,,
14638297,�w��\,no,yes,no,,,,"",,"",,,,,,�基�@�N,�㐔�Ȑ���̃N���t�H�[�h�w���ɂ���,,���{���w�E,,,,,,2012,2012,,,,,,,,,
14638298,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akira Ohbuchi, Jiryo Komeda",The Weierstrass Semigroups on Double Cver of genus Two Curves,,,,30,,43,54,2014,2014,,,,,,,,,
14638299,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akira Ohbuchi, Kei Miura",On the number of pencils of minimal degree on curves with small gonalit,,,,in press,,,,2015,2015,,,,,,,,,
14638300,�w��\,no,yes,no,,,,"",,"",,,,,,�基�@�N,�㐔�Ȑ��̎��ȓ��^�Q�̗֐ςɂ���,,�����W��u�㐔���l�̂Ƃ��̎��Ӂv,,,,,,2014,2014/10/3,,,,,,,,,
14638470,�G���_��,yes,no,no,,,,"",,"",120006582861,,,,,"Jiryo Komeda, Akira Ohbuchi",Weierstrass gap sequences at points of curves on some rational surfaces,,,,36,,217,233,2012,2012,,,,,,,,,
14638476,�G���_��,yes,no,no,,,,"",,"",120006772024,,,,,"Takeshi Harui, Jiryo Komeda, Akira Ohbuchi",The Weierstrass semigroups on double covers of genus two curves,,,,38,,201,206,2014,2014,,,,,,,,,
18515967,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohbuchi, Akira",Weierstrass points with first non-gap four on a double covering of a hyperelliptic curve,,,,,,43,54,2004,2004,,,,,,,,,
18515968,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohbuchi, Akira",On the variety W^r_d(C) whose dimension is at least d-3r-2,,,,,,159,174,2004,2004,,,,,,,,,
18515969,�G���_��,no,no,no,,,,"",,"",10011478193,,,,,"Ohbuchi, Akira",Variety of nets of degree g-1 on smooth curves of low genus,,,,,,591,616,2003,2003,,,,,,,,,
18515970,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohbuchi, Akira",Weierstrass points with first non-gap four on a double covering of a hyperelliptic curve,,,,,,43,54,2004,2004,,,,,,,,,
18515971,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohbuchi, Akira",On the variety W^r_d(C) whose dimension is at least d-3r-2,,,,,,159,174,2004,2004,,,,,,,,,
18515972,�G���_��,no,no,no,,,,"",,"",10011478193,,,,,"Ohbuchi, Akira",Variety of nets of degree g-1 on smooth curves of low genus,,,,,,591,616,2003,2003,,,,,,,,,
18516348,�G���_��,no,no,no,,,,"",,"",,,,,,"J.Komeda, A.Ohbuchi",Weierstrass points with first non-gap four on a double covering of a hyperelliptic curve,,,,,,43,54,2004,2004,,,,,,,,,
18516353,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Kato, C.Keem, A.Ohbuchi",On the variety $W_d^r(C)$ whose dimension is at least d-3r-2,,,,,,319,333,2004,2004,,,,,,,,,
18516354,�G���_��,no,no,no,,,,"",,"",,,,,,"C.Keem, K.H.Cho, A.Ohbuchi",Variety of net of degree g-1 on smooth algebraic curves of low genus,,,,,,591,616,2003,2003,,,,,,,,,
18516358,�G���_��,no,no,no,,,,"",,"",,,,,,"J.Komeda, A.Ohbuchi",Weierstrass Points with First Non-gap Four on a Double Covering of a Hyperelliptic Curve,,,,,,43,54,2004,2004,,,,,,,,,
18516366,�G���_��,no,no,no,,,,"",,"",,,,,,"Jiryo Komeda, Akira Ohbuchi",Weiersrass points with first non-gap four on a double covering of a hyperelliptic curve,,,,,,43,54,2004,2004,,,,,,,,,
18519345,�G���_��,no,no,no,,,,"",,"",,,,,,"Kato, T., Keem, C., Ohbuchi, A.",On the variety W^r_d(C) whose dimension is at least d-3r-2,,,,,,159,172,2004,2004,,,,,,,,,
18519349,�G���_��,no,no,no,,,,"",,"",,,,,,"Komeda, J., Ohbuchi, A.",Weierstrass points with first non-gap four on a double covering of a hyperelliptic curve,,,,,,43,54,2004,2004,,,,,,,,,
18519351,�G���_��,no,no,no,,,,"",,"",,,,,,"Kato, T., Keem, C., Ohbuchi, A.",On the variety W^r_d(C) whose dimension is at least d - 3r - 2,,,,,,159,172,2004,2004,,,,,,,,,
18519368,�G���_��,no,no,no,,,,"",,"",,,,,,�基 �N,Regions of variability for convex functions,,,,,,,,,,,,,,,,,,
19042004,�G���_��,no,no,no,,,,"",,"",,,,,,"C.Keem, A.Ohbuchi",On the Castelnuovo-Severi inequality for a double covering,,,,,,,,,,,,,,,,,,
19042005,�G���_��,no,no,no,,,,"",,"",,,,,,"J.Komeda, A.Ohbuchi",On double coverings of a pointed non-singular curve with any VVeier strass semigroup,,,,,,,,,,,,,,,,,,
19042006,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohbuchi, Akira",On the Castelnuovo-Severi inequality for a double covering,,,,,,,,2007,2007,,,,,,,,,
19042008,�G���_��,no,no,no,,,,"",,"",120005367991,,,,,"Komeda, J, Ohbuchi, A.",On double coverings of a pointed non-singular curve with any Weierstrass semigroup,,,,,,,,,,,,,,,,,,
19042009,�G���_��,no,no,no,,,,"",,"",,,,,,"C.Keem, A.Ohbuchi",On the Castelnuovo-Severi inequality for a double covering,,,,,,,,,,,,,,,,,,
19042010,�G���_��,no,no,no,,,,"",,"",120005367991,,,,,"J.Komeda, A.Ohbuchi",On double coverings of a pointed non-singular curve with any Weier strass semigroup,,,,,,,,,,,,,,,,,,
19042330,�G���_��,no,no,no,,,,"",,"",,,,,,"J.Komeda, A.Ohbuchi",Corrigendum for Weierstrass points with first non-gap four on a double covering of a hyperelliptic curve,,,,,,375,378,2006,2006,,,,,,,,,
19042332,�G���_��,no,no,no,,,,"",,"",120005367991,,,,,"J.Komeda, A.Ohbuchi",On double coverings of a pointed non-singular curve with any Weierstrass semigroup,,,,,,,,2007,2007,,,,,,,,,
19042340,�G���_��,no,no,no,,,,"",,"",120005367991,,,,,"J.Komeda, A.Ohbuchi",On double coverings of a pointed non-singular curve with any Weierstrass semigroup,,,,,,,,2007,2007,,,,,,,,,
19042345,�G���_��,no,no,no,,,,"",,"",120005367991,,,,,"Jiryo Komeda, Akira Ohbuchi",On double coverings of a pointed non-singular curve with any Weierstrass semigroup,,,,,,,,,,,,,,,,,,
19042348,�G���_��,no,no,no,,,,"",,"",,,,,,"Jiryo Komeda, Akira Ohbuchi",Corrigendum for Weierstrasse points with first non-gap four on a double covering of a hyperelliptic curve,,,,,,375,378,2006,2006,,,,,,,,,
19042350,�G���_��,no,no,no,,,,"",,"",120005367991,,,,,"Jiryo Komeda, Ohbuchi Akira",On double coverings of a pointed non-singular curve with any Weierstrasse semigroup,,,,,,,,2007,2007,,,,,,,,,
20176847,�w��\,no,yes,no,,,,"",,"",,,,,,�基�@�N,Torres �̒藝�̊g���ɂ���,,���[�N�V���b�v�u�z�b�W���_�Ƒ㐔�􉽊w�v,,,,,,2015,2015/8/7,,,,,,,,,
20412434,�w��\,no,yes,no,,,,"",,"",,,,,,�基�N,Torres �̒藝�̊g���ɂ���,,�z�b�W���_�Ƒ㐔�􉽊w,,,,,,2015,2015/8/7,,,,,,,,,
21161957,�G���_��,yes,no,no,,,,"",,"",,,,,,Akira Ohbuchi and Jiryo Komeda,The Weierstrass Semigroups on Double Cver of genus Two Curves,,,,vol.38,,201,206,2016,2016,,,,,,,,,
21162000,�G���_��,yes,no,no,10.1007/s00574-016-0002-z,,,"",,"",120006802068,,,,,Jiryo Komeda and Akira Ohbuchi,On ��-hyperellip��ic Weierstrass semigroups of genus 6��+1 and 6��,,,,�����,2,209,218,2017,2017,,,,,,,,,
22002899,�G���_��,yes,no,no,10.3792/pjaa.94.59,,,"",,"",,,,,,Harui Takeshi�AMiura Kei�AOhbuchi Akira,"Automorphism group of plane curve computed by Galois points, II",,,,94,6,59,63,2018,2018,,,,,,,,,
