��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22310839,�G���_��,yes,no,no,10.1002/jbm4.10182,,,"",,"",,,,,,"Bingzi Dong, Itsuro Endo, Yukiyo Ohnishi, Yukari Mitsui, Kiyoe Kurahashi, Mai Kanai, Masahiro Hiasa, Jumpei Teramachi, Hirofumi Tenshin, Seiji Fukumoto, Masahiro Abe, Toshio Matsumoto.","Persistent activation of calcium-sensing receptor suppresses bone turnover, increases microcracks and decreases bone strength",,,,inpress,7,,,2019,2019,,,,,,,,,
22805050,�G���_��,yes,no,no,10.3390/cancers12040929,,,"",,"",120006894611,,,,,"1. Ashtar M, Tenshin H, Teramachi J, Bat-Erdene A, Hiasa M, Oda A, Tanimoto K, Shimizu S, Higa Y, Harada T, Oura M, Sogabe K, Nakamura S, Fujii S, Sumitani R, Miki H, Udaka K, Takahashi M, Kagawa K, Endo I, Tanaka E, Matsumoto T, Abe M.",The Roles of ROS Generation in RANKL-Induced Osteoclastogenesis: Suppressive Effects of Febuxostat.,,,,12,4,929,929,2020,2020,,,,,,,,,
22815555,�G���_��,yes,no,no,10.18632/oncotarget.26726,,,"",,"",,,,,,Iwasa Masami�AHarada Takeshi�AOda Asuka�ABat-Erdene Ariunzaya�ATeramachi Jumpei�ATenshin Hirofumi�AAshtar Mohannad�AOura Masahiro�ASogabe Kimiko�AUdaka Kengo�AFujii Shiro�ANakamura Shingen�AMiki Hirokazu�AKagawa Kumiko�AOzaki Shuji�AAbe Masahiro,PD-L1 upregulation in myeloma cells by panobinostat in combination with interferon-��.,,,,10,20,1903,1917,2019,2019,,,,,,,,,
23105828,�w��\,no,no,no,,,,"",,"",,,,,,"Tenshin H, Teramachi J, Hiasa M, Abe M, Tanaka",Effective suppression of inflammasome-mediated joints destruction by TAK1 inhibition.,,97th IADR general session,,,,,,2019,2019,,,,,,,,,
23105829,�w��\,no,no,no,,,,"",,"",,,,,,"Tenshin H, Teramachi J, Hiasa M, Oda A, Tanimoto K, Shimizu S, Mohannad A, Harada T, Tanaka E, Matsumoto T, Abe M",NLRP3 inflammasome-mediated inflammation and osteoclastic bone resorption in rheumatoid arthritis: the therapeutic roles of TAK1 inhibition.,,16th Meeting of Bone Biology Forum,,,,,,2019,2019,,,,,,,,,
23105830,�w��\,no,no,no,,,,"",,"",,,,,,"Tenshin H, Teramachi J, Hiasa M, Oda A, Mohannad A, Tanimoto K, Iwasa M, Ariunzaya E, Harada T, Endo I, Tanaka E, Matsumoto T, Abe M.",TAK1 inhibition effectively alleviates joint inflammation as well as bone destruction in rheumatoid arthritis: Suppression of NLRP3 inflammasome-mediated inflammation and osteoclastic bone resorption.,,ASBMR 2019 Annual Scientific Meeting,,,,,,2019,2019,,,,,,,,,
23105831,�w��\,no,no,no,,,,"",,"",,,,,,"Tenshin H, Teramachi J, Hiasa M, Oda A, Mohannad A, Tanimoto K, Shimizu S, Harada T, Oura M, Sogabe K, Endo I, Tanaka E, Matsumoto T, Abe M",The role of NLRP3 inflammasome activation in joint inflammation and destruction in rheumatoid arthritis: novel therapeutic approaches with TAK1 inhibition.,,29th ANZBMS Annual Scientific Meeting,,,,,,2019,2019,,,,,,,,,
23394397,�w��\,no,no,no,,,,"",,"",,,,,,"Hirofumi Tenshin, Mohannad Ashtar, Jumpei Teramachi, Masahiro Hiasa, Asuka Oda, Takeshi Harada, Masahiro Oura, Kimiko Sogabe, Kotaro Tanimoto, So Shimizu, Yoshiki Higa, Eiji Tanaka, Toshio Matsumoto, Masahiro Abe",The novel therapeutic approaches with TAK1 inhibition against the aberrant NLRP3 inflammasome activation in rheumatoid arthritis,,���[���b�p����ӊw��iECTS�j,,,,,,2020,2020,,,,,,,,,
23671371,�G���_��,yes,no,no,10.3324/haematol.2021.278295,,,"",,"",,,,,,"Tanimoto K, Hiasa M, Tenshin H, Teramachi J, Oda A, Harada T, Higa Y, Sogabe K, Oura M, Sumitani R, Hara T, Endo I, Matsumoto T, Tanaka E, Abe M",Mechanical unloading aggravates bone destruction and tumor expansion in myeloma,,,,107,3,744,749,2022,2022,,,,,,,,,
23703064,�G���_��,yes,no,no,10.1002/cti2.1371,,,"",,"",,,,,,"Tenshin H, Teramachi J, Ashtar M, Hiasa M, Inoue Y, Oda A, Tanimoto K, Shimizu S, Higa Yi, Harada T, Oura M, Sogabe K, Hara T, Sumitani R, Maruhashi T, Sebe M, Tsutsumi R, Sakaue H, Endo I, Matsumoto T, Tanaka E, Abe M","TGF�]���]activated kinase�]1 inhibitor LL�]Z1640�]2 reduces joint inflammation and bone destruction in mouse models of rheumatoid arthritis by inhibiting NLRP3 inflammasome, TACE, TNF�]�� and RANKL expression",,,,11,1,,,2022,2022,,,,,,,,,
23723232,�w��\,no,no,no,,,,"",,"",,,,,,"Hirofumi Tenshin, Takeshi Harada, Yusuke Inoue, Jumpei Teramachi, Masahiro Hiasa, Asuka Oda, Kotaro Tanimoto, So Shimizu, Yoshiki Higa, Masahiro Oura, Kimiko Sogabe, Tomoyo Hara, Tomoko Maruhashi, Itsuro Endo, Toshio Matsumoto, Eiji Tanaka and Masahiro Abe",The anti-SLAMF7 elotuzumab enhances ADCC activity with Th1-like ����T cells towards osteoclasts and myeloma cells.,,The European Calcified Tissue Society 2021 Digital Congress,,,,,,2021,2021,,,,,,,,,
23723234,�w��\,no,yes,no,,,,"",,"",,,,,,"Hirofumi Tenshin, Takeshi Harada, Yusuke Inoue, Jumpei Teramachi, Masahiro Hiasa, Kotaro Tanimoto, So Shimizu, Yoshiki Higa, Emiko Nakaue, Masahiro Oura, Kimiko Sogabe, Tomoyo Hara, Ryohei Sumitani, Tomoko Maruhashi, Itsuro Endo, Toshio Matsumoto, Eiji Tanaka, Masahiro Abe",Targeting SLAMF7 to disrupt myeloma-osteoclast interaction: elotuzumab�fs ADCC activity with Th1-like ����T cells towards osteoclasts and myeloma cells.,,Cancer and bone society young investigator symposium,,,,,,2022,2022,,,,,,,,,
