��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13452525,�G���_��,yes,no,no,,,,"",,"",110009844858,,,,,�����a�E���c�w�E���R���Y�E�勴�~�j�E���l�딎�E����h,�ώ@�E�������w���ł��鏬�w�Z�����{���̎���-���Ȋώ@�����̌��v���O�����̊J���Ǝ��H,,,,35,,55,64,2013,2013,,,,,,,,,
13452526,�G���_��,no,no,no,,,,"",,"",10031146030,,,,,�����a�E���l�딎,���w�Z�u��`�̋K�����v�Ɋւ���������ސ���,,,,52,,119,120,2013,2013,,,,,,,,,
13452527,�G���_��,no,no,no,,,,"",,"",,,,,,�����c��E�����ˎq�E���Ɩ��EApril Daphine HIWTIG�E�����a�E���c�w�E���R���Y�E�勴�~�j�E���l�딎�E����h,��w�@���ɂ��u���Ȋώ@�����̌��v���O�����v�ɂ�������H����-���w�Z���Ȃ̃G�l���M�[����ɂ�����u���d�r�v�Ɓu���͔��d�v���ނƂ���-,,,,30,,13,20,2012,2012,,,,,,,,,
13452528,�G���_��,yes,no,no,,,,"",,"",10030349993,,,,,�����a�E�������V�E�厭�����E�|���r��,�s���S�D���̌`����L����A����p������`�̎����E�ώ@���ނ̊J��,,,,52,,77,83,2011,2011,,,,,,,,,
13452529,�G���_��,no,no,no,,,,"",,"",40018971175,,,,,���r�B�m�E�R���􏼁E�����a�E���l�딎,���w�Z�ɂ����鐶�k���͔|�⎔����y���݂Ȃ���s����`�����̎��H��,,,,29,,7,22,2011,2011,,,,,,,,,
13452531,�G���_��,no,no,no,,,,"",,"",,,,,,�����a�E���������E�����^�ߎq�E�]�����K�E�����^�Ɏq�E���R�Ǒ�,�Љ��{�݂����p�����G�l���M�[������̈ꎖ��-�w�щ����̕\���͂̈琬�ւ̎���-,,,,57,,147,151,2010,2010,,,,,,,,,
13452532,�G���_��,no,no,no,,,,"",,"",40018971176,,,,,�O�D���e�E�����a�E���l�딎,�T���^�w�K�u�V�_�A���E�R�P�A���Ǝ�q�A���̈Ⴂ�⋤�ʓ_���ώ@����T�낤�v�̎��H-�R�~���j�P�[�V�����{�[�h��p�����v�旧�ė͂̈琬,,,,29,,23,28,2011,2011,,,,,,,,,
13452533,�G���_��,no,no,no,,,,"",,"",,,,,,���R���Y�E�F�J�����E�勴�֎j�E���l�딎�E�����a�E�R���􏼁E�O�D���e�E�҈�C,�T���^������ʂ������k�̉Ȋw�I�v�l�͂��琬���邽�߂̋��ފJ���Ǝ��Ǝ��H,,,,29,,1,6,2011,2011,,,,,,,,,
13452543,�w��\,no,no,no,,,,"",,"",,,,,,�����ˎq�E���l�딎�E���c�w�E�����a,�O����̋��މ��Ɋւ�����H�I����,,���{��������w���94��S�����,,,,,,2013,2013/1/12,,,,,,,,,
13452544,�w��\,no,no,no,,,,"",,"",,,,,,�����ЕP�E���c�w�E�����a,���E�f�f���v�������ɂ�����f���v���Z�x�̑�����@�̌���,,����24 �N�x���{���ȋ���w��l���x�����,,,,,,2012,2012/12/15,,,,,,,,,
13452545,�w��\,no,no,no,,,,"",,"",,,,,,�n���ՊG�E�����a,�Ύ����t�B�[���h�Ƃ������w�K���ނ̊J��,,����24 �N�x���{���ȋ���w��l���x�����,,,,,,2012,2012/12/15,,,,,,,,,
13452564,�w��\,no,no,no,,,,"",,"",,,,,,���c�T�q�E�����a,���w�Z���Ȃɂ����铮�����̊��p��ڎw�������ފJ��,,���{���ȋ���w���23 �N�x�l���x�����,,,,,,2011,2011/12/10,,,,,,,,,
13452565,�w��\,no,no,no,,,,"",,"",,,,,,�����G�I�E�����a,��s�I�[�K�i�C�U�[�𓱓��������ȋ��ނ̊J��,,���{���ȋ���w���23 �N�x�l���x�����,,,,,,2011,2011/12/10,,,,,,,,,
13452566,�w��\,no,no,no,,,,"",,"",,,,,,�����a�E�O�c�m��,�Ƃד������ƘA�g�������ނÂ��� �Љ��{�݂����p�ł��鋳���{����ڎw������w�E�������A�g,,���{���ȋ���w���61��S�����,,,,,,2011,2011/8/20,,,,,,,,,
13452573,�w��\,no,no,no,,,,"",,"",,,,,,"Heiwa MUKO, Maiko UTIMURA, Ryota HIRAYAMA",Developing Environmental Education Program to Learn Basic Classification in a River,,23rd Biennial Conference of the Asian Association for Biology Education,,,,,,2010,2010/10/20,,,,,,,,,
13452575,�w��\,no,no,no,,,,"",,"",,,,,,�����a�E���������E�����^�ߎq�E�]�����K�E�����^�Ɏq�E���R�Ǒ�,�\���͂̈琬��ړI�Ƃ����G�l���M�[������̎��H -�����w�Z�ɂ����鑍���I�Ȋw�K�̎��Ԃ̎��H����Ƃ���,,���{���ȋ���w���60��S�����,,,,,,2010,2010/8/7,,,,,,,,,
13452580,�w��\,no,no,no,,,,"",,"",,,,,,�����a�E���������E�����^�ߎq�E�]�����K�E�����^�Ɏq�E���R�Ǒ�,�\���͂̈琬��ړI�Ƃ����G�l���M�[������̎��H-�����w�Z�ɂ����鑍���I�Ȋw�K�̎��Ԃ̎��H����Ƃ���-,,���{���ȋ���w���60��S�����,,,,,,2010,2010/8/7,,,,,,,,,
13452583,�w��\,no,no,no,,,,"",,"",,,,,,"Heiwa MUKO, Maiko UTIMURA, Ryota HIRAYAMA",Developing Environmental Education Program to Learn Basic Classification in a River,,23rd Biennial Conference of the Asian Association for Biology Education,,,,,,2010,2010/10/20,,,,,,,,,
13452587,�G���_��,yes,no,no,,,,"",,"",120006527602,,,,,���c�w�E�[�c���O�E���J���q�E�r��C�E��ڔ������E���c�m���E�F�J�����E�W���G�� �t�@�E�X�e�B�[�m�E���щp�F�E�������Y�E�f�C�r�b�g �{�O�_���E�x�c�p�i�E���c���T�E���c���q�E�����a�E�g�������E�����[�X �o�[�W��,���Q��w�ɂ�����C�O������K�v���O�����̊J���Ǝ��H,,,,��9��,,65,74,2011,2011,,,,,,,,,
13452590,�G���_��,no,no,no,,,,"",,"",40018971176,,,,,�O�D���e�E�����a�E���l�딎,�T���^�w�K�u�V�_�A���E�R�P�A���Ǝ�q�A���̈Ⴂ�⋤�ʓ_���ώ@����T�낤�v�̎��H-�R�~���j�P�[�V�����{�[�h��p�����v�旧�ė͂̈琬-,,,,29��,,23,28,2011,2011,,,,,,,,,
13452592,�G���_��,no,no,no,,,,"",,"",,,,,,Greg Tabios�EManabu Sumida�ECzarina B.Agcaoil�EJoel B.Faustino�EAtsuko Fujita�EHeiwa Muko�ENaomichi Yoshimura�ENariko Sugaya�EOsamu Ikeno�ESusumu Oshihara�ETakashi Kumagai,Sharing a Culture of Excellence in Teaching across Boarders : An Evaluation of Ehime University Students Teachers Practice Teaching in the Philippines,,,,29��,,55,68,2011,2011,,,,,,,,,
13452594,�w��\,no,no,no,,,,"",,"",,,,,,�����a�E�O�c�m��,�Ƃד������ƘA�g�������ނÂ���Љ��{�݂����p�ł��鋳���{����ڎw������w�E�������A�g,,���{���ȋ���w���61��S�����,,,,,,2011,2011/8/20,,,,,,,,,
13452597,�w��\,no,no,no,,,,"",,"",,,,,,���c�T�q�E�����a,���w�Z���Ȃɂ����铮�����̊��p��ڎw�������ފJ��,,���{���ȋ���w���23�N�x�l���x�����,,,,,,2011,2011/12/10,,,,,,,,,
13452598,�w��\,no,no,no,,,,"",,"",,,,,,�����G�I�E�����a,��s�I�[�K�i�C�U�[�𓱓��������ȋ��ނ̊J��,,���{���ȋ���w���23�N�x�l���x�����,,,,,,2011,2011/12/10,,,,,,,,,
13452607,�w��\,no,no,no,,,,"",,"",,,,,,�����ˎq�E���l�딎�E���c�w�E�����a,�O����̋��މ��Ɋւ��錤��-�j���[�L�V���E�E�q���c���\�o�̐�������𒆐S��-,,���{��������w���92��S�����,,,,,,2012,2012/1/8,,,,,,,,,
13452608,�G���_��,yes,no,no,,,,"",,"",110009844858,,,,,�����a,�ώ@�E�������w���ł��鏬�w�Z�����{���̎��݁\���Ȋώ@�����̌��v���O�����̊J���Ǝ��H�\,,,,35,,55,64,2013,2013,,,,,,,,,
13452609,�G���_��,no,no,no,,,,"",,"",,,,,,�����c��C�����a,��w�@���ɂ��u���Ȋώ@�����̌��v���O�����v�ɂ�������H����\���w�Z���Ȃ̃G�l���M�[����ɂ�����u���d�r�v�Ɓu���͔��d�v���ނƂ��ā\,,,,30,,13,20,2012,2012,,,,,,,,,
13452610,�w��\,no,no,no,,,,"",,"",,,,,,�����a,�ώ@�E�������w���ł��鏬�w�Z�����{���̎��݁\�u���Ȋώ@�����̌��v���O�����v�̊J���Ǝ��H�\,,���{���ȋ���w���62��S�����,,,,,,,,,,,,,,,,
13452616,�w��\,no,no,no,,,,"",,"",,,,,,�����a,�ώ@�E�������w���ł��鏬�w�Z�����{���̎��݂Q�\�u���Ȋώ@�����̌��v���O�����v�̎��H�Ɖ��P�\,,����24�N�x���{�����w������W��,,,,,,,,,,,,,,,,
13452621,�w��\,no,no,no,,,,"",,"",,,,,,Heiwa Muko,Development and Practice of Pre-service Teacher Training Program for Elementary Science Teaching�|A plan for Enhancing Prospective Elementary Teachers�fCompetency in Biological Observation and Experiment in the New Japanese Course of Study �|,,24th Biennial Conference of the Asian Association for Biology Education,,,,,,,,,,,,,,,,
13452626,�w��\,no,no,no,,,,"",,"",,,,,,�����ˎq�C�����a,�O����̋��މ��Ɋւ�����H�I����,,���{��������w���94��S�����,,,,,,,,,,,,,,,,
13964893,�G���_��,yes,no,no,,,,"",,"",110009844858,,,,,�����a�E���c�w�E���R���Y�E�勴�~�j�E���l�딎�E����h,�ώ@�E�������w���ł��鏬�w�Z�����{���̎���-���Ȋώ@�����̌��v���O�����̊J���Ǝ��H-,,,,35,,55,64,2012,2012,,,,,,,,,
13964903,�w��\,no,no,no,,,,"",,"",,,,,,"�n���ՊG, �����a",�Ύ����t�B�[���h�Ƃ������w�K���ނ̊J��,,���� 24�N�x���{���ȋ���w��l���x�����,,,,,,2012,2012/12/15,,,,,,,,,
13964929,�G���_��,no,no,no,,,,"",,"",,,,,,�����c��E�����ˎq�E���Ɩ��EApril Daphine HIWTIG�E�����a�E���c�w�E���R���Y�E�勴�~�j�E���l�딎�E����h,��w�@���ɂ��u���Ȋώ@�����̌��v���O�����v�ɂ�������H����\���w�Z���Ȃ̃G�l���M�[����ɂ�����u���d�r�v�Ɓu���͔��d�v���ނƂ��ā\,,,,30,,13,20,2012,2012,,,,,,,,,
13964930,�G���_��,yes,no,no,,,,"",,"",110009844858,,,,,�����a�E���c�w�E���R���Y�E�勴�~�j�E���l�딎�E����h,�ώ@�E�������w���ł��鏬�w�Z�����{���̎��݁\���Ȋώ@�����̌��v���O�����̊J���Ǝ��H�\,,,,35,,55,64,2012,2012,,,,,,,,,
13964934,�w��\,no,no,no,,,,"",,"",,,,,,�����a�E���c�w�E���R���Y�E�勴�~�j�E���l�딎�E����h,�ώ@�E�������w���ł��鏬�w�Z�����{���̎��݁\�u���Ȋώ@�����̌��v���O�����v�̊J���Ǝ��H�\,,���{���ȋ���w���62��S�����,,,,,,2012,2012,,,,,,,,,
13964935,�w��\,no,no,no,,,,"",,"",,,,,,�n���ՊG�E�����a,�Ύ����t�B�[���h�Ƃ������w�K���ނ̊J��,,����24�N�x���{���ȋ���w��l���x�����,,,,,,2012,2012,,,,,,,,,
15039080,�G���_��,no,no,no,,,,"",,"",120006526862,,,,,�����a�E���c�T�q,ICT�����p���鋳�ފJ���̈ꎖ��\���w�Z���ȑ�4�w�N�u�l�̑̂̂���Ɖ^���v������Ƃ��ā\,,,,60,,153,160,2013,2013,,,,,,,,,
15039082,�G���_��,no,no,no,,,,"",,"",,,,,,�����a,��������i�K�ɂ������`�̈�̋��ފJ���|��`�̖@���Ɋւ�����e�𒆐S��,,,,67,,283,288,2013,2013,,,,,,,,,
15039087,�w��\,no,no,no,,,,"",,"",,,,,,����䝗��E�����a,�`����`�Ɋւ��鋳����e���͂Ǝ������ނ̌���,,���{���ȋ���w��l���x�����,,,,,,2013,2013,,,,,,,,,
15039094,�w��\,no,no,no,,,,"",,"",,,,,,�����a�E���l�딎�E�����ˎq�E�҈�C�E�X�R�R����,���w�Z���Ȃɂ������`�̖@���̎w�����@�Ɋւ�����H�I����,,���{��������w���96��S�����,,,,,,2014,2014,,,,,,,,,
15039099,�G���_��,no,no,no,,,,"",,"",,,,,,�����F���E�֒J�\�E�E�|�{�đ��E�Óc�����Y�E�����a�E���c�w�E���{���E�勴�~ �j�E�F�J�����E���l�딎�E�����ˎq�E����h,��w�@���ɂ��u���Ȋώ@�����v���O�����v�ɂ�������H����Q�|�y���`�F�f�q��p���������Ɋւ��鋳�ތ����|,,,,32,,41,49,2014,2014,,,,,,,,,
15039100,�G���_��,no,no,no,,,,"",,"",120006527010,,,,,�����a�E���l�딎�E�����ˎq�E�҈�C�E�X�R�R����,���w�Z���Ȃł̈�`�̖@���̎w���@�Ɋւ��錤��-���Ȋw�K�ɂ�����V�[�N�G���X�Ɋւ�����H�I����-,,,,61,,79,82,2014,2014,,,,,,,,,
15039116,�w��\,no,no,no,,,,"",,"",,,,,,�����F���E�����a�E���c�w�E���l�딎,�n��̎��R���t�B�|���h�Ƃ������R�̌��������ނ̊J���Q,,���{��������w���98��S�����,,,,,,,"",,,,,,,,,
20520591,�G���_��,no,no,no,,,,"",,"",,,,,,�_�X�M���E���{���E���C�\�S�E�a�c�h�s�E�����a�E���c�w�E���{���E�勴�~�j�E�F�J�����E���l�딎�E�����ˎq�E����h,��w�@���ɂ��Z���g�����h�O�}�Ɋւ��鋳�ފJ���Ƃ��̎��H,,,,33,,21,33,2015,2015,,,,,,,,,
20520593,�G���_��,yes,no,no,,,,"",,"",120006527160,,,,,�����a�E���c�w�E���{���E�勴�~�j�E�F�J�����E���l�딎�E�����ˎq�E����h,���Ȋώ@�E�����̎w���͈琬�Ɍ��������g��,,,,14,,43,46,2016,2016,,,,,,,,,
20520603,�w��\,no,no,no,,,,"",,"",,,,,,�����a�E���c�w�E���{���E�F�J�����E�勴�~�j�E���l�딎�E�����ˎq�E����h,�����ۊ����ɂ��ώ@�E�����̎w���͌���̎���,,���{�Ȋw����w���39��N��,,,,,,2015,2015/8/21,,,,,,,,,
20520605,�w��\,no,no,no,,,,"",,"",,,,,,���c���q�E�����a,STEM�����ڎw�����G�l���M�[�ϊ����������߂�������ނ̊J��,,����27�N�x���{���ȋ���w��l���x�����,,,,,,2015,2015/12/12,,,,,,,,,
20520608,�w��\,no,no,no,,,,"",,"",,,,,,���C�\�S�E�����a�E���c�w�E���l�딎,��`�̈�ɂ����鉼�����،^�w�K�Ɋւ�����H�I����,,���{��������w���100��S�����,,,,,,2016,2016/1/10,,,,,,,,,
20520609,�w��\,no,no,no,,,,"",,"",,,,,,�����F���E�����a�E���l�딎,�n��̎��R���t�B�[���h�Ƃ������R�̌��������ނ̊J���Ǝ��H,,���{��������w���100��S�����,,,,,,2016,2016/1/10,,,,,,,,,
21539898,�G���_��,yes,no,no,,,,"",,"",40021180940,,,,,"�� ���a, �g�� ����, �吼 �`�_, ���c �w, ���{ ��, �勴 �~�j, �F�J ����, ���l �딎, ���� �ˎq",�������S�����H�n�����̗{���E���C�v���O�����̊J�� : ����ψ���ƘA�g�����{���ƌ��C�̘A�ڂɊւ��錤��,,,,35,,241,248,2017,2017,,,,,,,,,
21539899,�G���_��,yes,no,no,,,,"",,"",130007500659,,,,,"���� �ˎq, �{�R ����, �� ���a, ���l �딎",���w�Z�ɂ������󔭐��̊ώ@���@�Ɋւ�����H�I���� : �Œ���̊��p���@�̒��,,,,59�i1�j,,2,9,2017,2017,,,,,,,,,
21539900,�G���_��,no,no,no,,,,"",,"",130007501224,,,,,"�_�c �R��, ���l �딎, �� ���a, ���� �ˎq",PCR�@�ɂ��DNA�}�[�J�[��p�����t�@�X�g�v�����c�̈�`����,,,,59�i1�j,,26,29,2017,2017,,,,,,,,,
21539901,�w��\,no,yes,no,,,,"",,"",,,,,,�����a,�V���|�W�E���u��������̊w�т��čl����v �|�����{���̗��ꂩ��|,,���{��������w���102��S�����,,,,,,2018,2018,,,,,,,,,
21539902,�w��\,no,no,no,,,,"",,"",,,,,,�����Ζ��E�}���b�E�s�Δ��E�ɓ����v�E�ЎR���E�ؑ��i�E�Ɍˍ��F�E�����\��E���Β����E�������t�E����G���E����q�I�E�^�R�Ύ��E�����a�E�n�ӎ�,��������p��̒������͂ɂ��ā\������b�� �o�ꂷ��p��𒆐S�Ɂ\,,���{��������w���102��S�����,,,,,,2018,2018,,,,,,,,,
21539903,�w��\,no,no,no,,,,"",,"",,,,,,���V��C�E�א�ʍ��E�����a,�����w�Z�ۑ茤���ɂ�����ȈՓI�Ȕ|�{�@�Ɋւ�����H�I����,,���{��������w���102��S�����,,,,,,2018,2018,,,,,,,,,
21539904,�w��\,no,no,no,,,,"",,"",,,,,,���������E�����a�E�{���h��E�O�c�m��E�X�R�R����,�Ƃד������̋���I���p���@�̒��,,���{��������w���102��S�����,,,,,,2018,2018,,,,,,,,,
21539905,�w��\,no,no,no,,,,"",,"",,,,,,�א�ʍ��E���V��C�E�����a,���R�s�R�c�r�̔����Ȑ����̋G�ߕω���Image J�̊��p�ɂ���,,���{��������w���102��S�����,,,,,,2017,2017,,,,,,,,,
21539906,�w��\,no,no,no,,,,"",,"",,,,,,���c�w�E���V�D���E�����h���E�^�珹�k�E�����a�E�勴�~�j,���Z���ȋ����ɂ�����Ȋw�����w���͌����}�錤���v���O�����̊J���Ǝ��H�i�W�j�|�`���I�ȃ��[�u���b�N�]����ʂ��������̎��I����Ƌ����̏Ȏ@�|,,����29�N�x���{���ȋ���w��l���x�����,,,,,,2017,2017,,,,,,,,,
21539907,�w��\,no,no,no,,,,"",,"",,,,,,���F���E�����a�E���c�w�E���l�딎,PCR�@�𓱓�������`�����Ɋւ����b�I����,,����29�N�x���{���ȋ���w��l���x�����,,,,,,2017,2017,,,,,,,,,
21539908,�w��\,no,no,no,,,,"",,"",,,,,,�����a,�����ϗ��E�����ϗ��Ɋւ��鋳�ފJ���Ɍ�������b�I����,,���{�Ȋw����w���41��N��,,,,,,2017,2017,,,,,,,,,
21539909,�w��\,no,no,no,,,,"",,"",,,,,,�����a�E�����ˎq�E���l�딎�E���c�w�E�^�珹�k�E���c�`�L�E�����h��,�����I�̈�̉ۑ茤���w���͈琬�Ɋւ�����H�I���� �\�u���Ђ߃T�C�G���X���[�_�[�X�L���A�b�v�v���O�����v�̓��e�\���𒆐S�Ɂ\,,���{���ȋ���w���67��S�����,,,,,,2017,2017,,,,,,,,,
21827176,�w��\,no,no,no,,,,"",,"",,,,,,�����Ζ��E�}���b(������)�s�Δ�(�s��������)�ɓ����v(���É����z��)�ЎR��(���茒����l�Ԕ��B)�ؑ��i(����k��)�Ɍˍ��F(���ɐ_�ˍ�)�����\��(�ߍ]�Z��Ѝ�)���Β���(�s���]��)�������t(�����嗝)����G��(�����勳��)����q�I(���z�吶�����Ȋw)�^�R�Ύ�(���w�勳��)�����a(���Q�勳��)�n�ӎ�,��������p��̒������͂ɂ���II �\�S�P�ʐ����ɓo�ꂷ��p��𒆐S�Ɂ\,,���{��������w���102��S�����i�F�{�j,,,,,,2018,2018,,,,,,,,,
22148061,�G���_��,no,no,no,,,,"",,"",130007500584,,,,,�����a,���ꂩ��̐��������S���鋳���{���E���C�̎��� �\���Q��w�ł̎��g�݂𒆐S�Ɂ\,,,,59�i2�j,,108,109,2018,2018,,,,,,,,,
22148062,�G���_��,yes,no,no,,,,"",,"",130007630766,,,,,�����a�E��v�ې���E�����ˎq�E���l�딎�E��{�萶,�A�J�q���̏��������̊ώ@�Ƌ��ޓI����,,,,60�i1�j,,2,7,2018,2018,,,,,,,,,
22148063,�G���_��,no,no,no,,,,"",,"",130007630767,,,,,�����Ζ��E�}���b�E�s�Δ��E�ɓ����v�E�ЎR���E�ؑ��i�E�Ɍˍ��F�E�����\��E���Β����E�������t�E����G���E����q�I�E�^�R�Ύ��E�����a�E�n�ӎ�,����21�N�����w�Z�w�K�w���v�̂ɑΉ�������������̋��ȏ��Ɍ�����p��̌���,,,,60�i1�j,,8,22,2018,2018,,,,,,,,,
22148064,�G���_��,yes,no,no,,,,"",,"",120006648125,,,,,�����a�E���c�w�E���{���E�F�J�����E�勴�~�j�E�����ˎq�E���l�딎�E����h�E�������V�E�g�������E�яG���E���؍N�s�E�����h���E���c�`�L�E�^�珹�k�E�z�q�����E�J�R�L�i,�ۑ茤���̎w���͈琬�Ɋւ��錤�C�v���O�����̊J���Ǝ��H,,,,17,,55,60,2018,2018,,,,,,,,,
22148065,�w��\,no,no,no,,,,"",,"",,,,,,�����a,�ۑ茤���w���͈琬�̌��C���e�̍\���Ƌ����{���ɂ�����ʒu�Â� ���Ђ߃T�C�G���X���[�_�[�X�L���A�b�v�v���O�����̊J���Ǝ��H����,,���{���ȋ���w���68��S�����,,,,,,2018,2018,,,,,,,,,
22148066,�w��\,no,no,no,,,,"",,"",,,,,,�����a,�w�Z����ɂ����铮�����̊��p��ڎw�����R���\�[�V�A���̐ݗ�,,���{�Ȋw����w���42��N��,,,,,,2018,2018,,,,,,,,,
22148067,�w��\,no,no,no,,,,"",,"",,,,,,Heiwa Muko,A survey on the implementation status of research ethics education by high school teachers in Japan,,27th Biennial Conference of the Asian Association for Biology Education,,,,,,2018,2018,,,,,,,,,
22148068,�w��\,no,no,no,,,,"",,"",,,,,,���F���E�����a�E���c�w�E���l�딎�E���{�_�i,PCR�@�𓱓������Ȋw�Z�p�Ɋւ��鋳�ފJ���\���ƓW�J�Ǝ��⎆�̊J���𒆐S�Ɂ\,,����30�N�x���{���ȋ���w��l���x�����,,,,,,2018,2018,,,,,,,,,
22148069,�w��\,no,no,no,,,,"",,"",,,,,,�k�_�I�K�E�����a,�w�Z���瓮���̔ɐB����ѐl�H�M��̋��މ�,,����30�N�x���{���ȋ���w��l���x�����,,,,,,2018,2018,,,,,,,,,
22148070,�w��\,no,no,no,,,,"",,"",,,,,,����ǋP�E�O�c�m��E�����a,�j�z���C�V�K���̕ۑS�Ɋւ��鋳�ފJ��,,���{��������w���103��S�����,,,,,,2019,2019,,,,,,,,,
22148071,�w��\,no,no,no,,,,"",,"",,,,,,���F���E�����a�E���c�w�E���l�딎�E���{�_�i,PCR�@�𓱓������Ȋw�Z�p�Ɋւ��鋳�ފJ��2�\�� �`�q�����Ɋւ��鐶�k�̈ӎv����ւ̉e���\,,���{��������w���103��S�����,,,,,,2019,2019,,,,,,,,,
22148072,�w��\,no,no,no,,,,"",,"",,,,,,�ސ{�I���E�����a�E���c�w,��������ɂ������w����̊�b�I����,,���{��������w���103��S�����,,,,,,2019,2019,,,,,,,,,
22148073,�w��\,no,no,no,,,,"",,"",,,,,,�����a�E���c�Q�q�E���䐐���E���c�T��N�E�O�c�m��E�{���h��E�r�c�h��,�����������p�����J���L�������E�}�l�[�W�����g�̈ꎖ��,,���{��������w���103��S�����,,,,,,2019,2019,,,,,,,,,
23088533,�G���_��,yes,no,no,,,,"",,"",120007008394,,,,,�ސ{�I���E�����a�E���c�w�E���ђ��l�E��c�q�q,��Ï]���Ɋւ���L�����A�f�U�C���̎��Ԓ��� ���Q��w��w�����̒������ʂɂ���,,,,18,,9,20,2020,2020,,,,,,,,,
23088534,�G���_��,yes,no,no,10.14935/jssej.43.115,,,"0386-4553
2188-5338",,"",130007676160,,,,,�����a�E���c�w�E�O�c�m��E�{���h��E�r�c�h���E��t���a,�Ȋw�n�Љ��{�݂ɂ�����ICT�̊��p�̎���\�ِ���E���ƂƂ̋����I�w�т̎��H�\,A Case Study Using ICT in Social Education Facilities: Teaching practice of collaborative learning with different generations and a curator,,,43,2,115,120,2019,2019,,,,,,,,,
23088535,�w��\,no,no,no,,,,"",,"",,,,,,�����a,���������̗{���Ɋւ��錻��Ɖۑ� ���Q��w�ł̎��g�݂ƊO���Ƃ̘A�g�̕������ɂ���,,���{��������w���104��S�����,,,,,,2020,2020,,,,,,,,,
23088536,�w��\,no,no,no,,,,"",,"",,,,,,��c�ǎO�E�����a,"�n��Z���̊w�т𑣐i���铮�����̊��p �|�w�������̃J���`���[�X�N�[���̎��݁|""",,���{��������w���104��S�����,,,,,,2020,2020,,,,,,,,,
23088537,�w��\,no,no,no,,,,"",,"",,,,,,���䐐���E�����a,�������̋��犈���ɂ�����]���̌����ƒ��,,���{��������w���104��S�����,,,,,,2020,2020,,,,,,,,,
23088538,�w��\,no,no,no,,,,"",,"",,,,,,��싿���E�����a�E���c�w,�����̈�ɂ�����ۑ茤���̎w���͈琬�Ɋւ�����H�I����,,���{��������w���104��S�����,,,,,,2020,2020,,,,,,,,,
23088539,�w��\,no,no,no,,,,"",,"",,,,,,�ސ{�I���E�����a�E���c�w�E���ђ��l�E��c�q�q,��Ï]���̃L�����A�f�U�C���Ɋւ���ӎ������Ƌ��ފJ��,,���{��������w���104��S�����,,,,,,2020,2020,,,,,,,,,
23088540,�w��\,no,no,no,,,,"",,"",,,,,,�����a�E���c�w�E���{���E�F�J�����E�����ˎq�E���l�딎�E����h�E�������V�E�g�������E�яG���E���؍N�s�E�����h���E���c�`�L�E�^�珹�k�E�z�q�����E�J�R�L�i�E�O���T�q�E�s�z����,�ۑ茤���̎w���͈琬�Ɋւ��錤�C�v���O�����̊J���Ǝ��H �p�����{�̍H�v�Ƌ����̗{���ƌ��C�̘A�ڂɌ��������g�݂ɂ���,,���{���ȋ���w���69��S�����,,,,,,2019,2019,,,,,,,,,
23088541,�w��\,no,no,no,,,,"",,"",,,,,,�����a,�����w�����������ϗ��E�����ϗ��Ɋւ��鋳�ފJ���Ǝ��H,,���{�Ȋw����w���43��N��,,,,,,2019,2019,,,,,,,,,
24022190,�G���_��,no,no,no,10.14935/jssep.45.0_517,,,"0913-4476
2186-3628
2433-2925",,"",130008131657,,,,,"�� ���a, �厭 ����, ���� ���V",�w�ё����鐶�������̗{���Ǝx���̂��߂̊ώ@�E�����w���Ɋւ��鋳�ފJ��,���Q��w����w���̐��������{���J���L�������ƃI���f�}���h���拳�ނ̎��s�I�쐬�ɂ���,,,45,0,517,518,2021,2021,,,,,,,,,
24022193,�G���_��,no,no,no,,,,"",,"",,,,,,��t�_�F�m�C�����a�C��c�q�q�C���c�w�C���ђ��l,�����{���ɂ����邪�񋳈�̎��� ����w���u��ы���E�A�g����T�_�v�ɂ�������H��,,,,1,,11,14,2022,2022,,,,,,,,,
24022194,�G���_��,yes,no,no,10.24718/jjbe.63.1_30,,,"0287-119X
2434-1916",,"",,,,,,�����ˎq�C�^�ؑ��C�����a,�ٍZ��ԘA�g�𑣂�ICT�𓱓������T�������̎��H�I����,�\���w�Z��3�w�N���ȁu�����̐����Ɛ��B�v�̎��Ƃɂ����ā\,,,63,1,30,38,2021,2021,,,,,,,,,
24022195,�w��\,no,no,no,,,,"",,"",,,,,,�����a,�ۑ茤�����\�F���ȋ���ɂ�����Љ��{�݂̊��p�Ɋւ�����H�I�����Q �R���i�Ђɂ����锎�w�A�g�̐��i�Ǝ��H����̎��W�@��|����,,���{���ȋ���w���71��S�����,,,,,,2021,2021,,,,,,,,,
24022196,�w��\,no,no,no,,,,"",,"",,,,,,�����a,�ۑ茤�����\�F���ȋ���ɂ�����Љ��{�݂̊��p�Ɋւ�����H�I�����Q �R���i�Ђɂ����锎�w�A�g�̐��i�Ǝ��H����̎��W ���Q���ɂ����锎�w�A�g�̐��i�Ɍ������g�D�I���g�݂Q �R���i�Ђł̗ߘa�Q�N�x�̋���R���\�[�V�A���̊����̕�,,���{���ȋ���w���71��S�S�����,,,,,,2021,2021,,,,,,,,,
24022197,�w��\,no,no,no,,,,"",,"",,,,,,�����a�C�厭�����C�������V,�w�ё����鐶�������̗{���Ǝx���̂��߂̊ώ@�E�����w���Ɋւ��鋳�ފJ�� -���Q��w����w���̐��������{���J���L�������ƃI���f�}���h���拳�ނ̎��s�I�쐬�ɂ��ā|,,���{�Ȋw����w���45��N��,,,,,,2021,2021,,,,,,,,,
24022198,�w��\,no,no,no,,,,"",,"",,,,,,�Ίۗy���C�����a�C�����ˎq,��Â��e�[�}�ɂ����q�g�̗̑̂�����[�߂鋳�ނ̊J��,,���{��������w���106��S�����,,,,,,2022,2022,,,,,,,,,
24022199,�w��\,no,no,no,,,,"",,"",,,,,,���{���T�C�����a�C�����ˎq,�v���O���~���O�I�v�l�𓱓��������Ԍn�Ɋւ���V�~�����[�V�������ނ̊J��,,���{��������w���106��S�����,,,,,,2022,2022,,,,,,,,,
24198109,�G���_��,no,no,no,,,,"",,"",,,,,,�����a,���E��w�@�ɂ����鋳�ȋ���̑��݉��l -���{���ȋ���w���48��S�����J�ÍZ���V���|�W�E���̕�-,,,,45,,77,81,2023,2023,,,,,,,,,
24198110,�G���_��,yes,no,no,,,,"",,"",,,,,,������ �яG�� �����a ��������,���Z����ΏۂƂ���������Ȋw�Z�p�l�ވ琬�v���O�����̊J���Ǝ��H,,,,21,,77,89,2023,2023,,,,,,,,,
24198111,�G���_��,no,no,no,,,,"",,"",,,,,,�^�ؑ�� ���Ώ� �����a ���썎�� �吼�`�_ �ʈ�P�V,�G�[�W�F���V�[�𔭊����C���ꂩ��̎Љ��S���l�ވ琬 �|�v���W�F�N�g�w�K�u�q�g�^���{�b�g�̉\����T��v�̎��H��ʂ��ā|,,,,2,,1,8,2023,2023,,,,,,,,,
24198112,�G���_��,no,no,no,,,,"",,"",,,,,,�����a ���{�� �吼�`�_ ���{�Ж� ���[���� ����v���q,���Q��w�W���j�A�h�N�^�[�琬�m�̑I�������̊J��,,,,2,,9,16,2023,2023,,,,,,,,,
24198113,�G���_��,no,no,no,,,,"",,"",,,,,,�u�u �����a ���{�� ���[���� ����v���q,���Q��w�W���j�A�h�N�^�[�琬�m�̋�����ʂɊւ��錤�� �|�C�����ւ̒ǐՒ����̌��ʂ𒆐S�Ɂ|,,,,2,,23,30,2023,2023,,,,,,,,,
24198119,�w��\,no,no,no,,,,"",,"",,,,,,���c���� �����h�� �����a,���Q���̔_�Ɗ����ɂ�����ٍZ��Ԍ𗬊����ɂ���,,���{��������w��l���x����6�񌤋���,,,,,,2023,2023,,,,,,,,,
24198120,�w��\,no,no,no,,,,"",,"",,,,,,�����a,���ی𗬈ψ�������ʃZ�b�V�����i���E��|�����j ��������ɂ����鍑�ی𗬂̊������Ɍ����� �@-�A�W�A�����w���狦�c��iAABE�j�̎��т�With/After�R���i���E�̓W�]-,,���{��������w���107��S�����,,,,,,2023,2023,,,,,,,,,
24198121,�w��\,no,no,no,,,,"",,"",,,,,,���}���N�� �����h�� �����a,SSH�Z�ɂ����鐶���I�̈�̉ۑ茤�������̓��e�Ɋւ��钲��,,���{��������w���107��S�����,,,,,,2023,2023,,,,,,,,,
24198122,�w��\,no,no,no,,,,"",,"",,,,,,�A������ �����a �|�����u �r�c�h��,���w�Z���Ȃɂ����鉀�O�ł̓��������p�Ɋւ�����H�I����,,���{��������w���107��S�����,,,,,,2023,2023,,,,,,,,,
24198123,�w��\,no,no,no,,,,"",,"",,,,,,���{�C�� �����a �|�����u,���w�Z���Ȃ̐����ώ@�ɂ�����X�P�b�`�\�͈琬��ICT���p�Ɋւ�����H�I����,,���{��������w���107��S�����,,,,,,2023,2023,,,,,,,,,
24198124,�w��\,no,no,no,,,,"",,"",,,,,,�^�ؑ�� ���Ώ� �����a ���썎�� �吼�`�_ �ʈ�P�V,�Ȋw�I�����Ɋ�Â��T�����鎩���^�w�K�҂̈琬�Q �|�v���W�F�N�g�w�K�u�q�g�^���{�b�g�̉\����T��v�̎��H��ʂ��ā|,,�ߘa4�N�x���{���ȋ���w��l���x�����,,,,,,2022,2022,,,,,,,,,
24198125,�w��\,no,no,no,,,,"",,"",,,,,,�����a �I�����i �R���E ���썎�� �����i �吼�`�_,���{���ȋ���w���48��S�����J�ÍZ���V���|�W�E�� ���E��w�@�ɂ����鋳�ȋ���̑��݉��l,,���{���ȋ���w���48��S�����,,,,,,2022,2022,,,,,,,,,
24198126,�w��\,no,no,no,,,,"",,"",,,,,,���}���N�� �����h�� �����a,�����w�Z�ۑ茤���Ɋւ��鋳�ފJ���Ƃ��̋�����ʂɂ���,,���{���ȋ���w���48��S�����,,,,,,2022,2022,,,,,,,,,
24198127,�w��\,no,no,no,,,,"",,"",,,,,,�����a ���{�� ����h �����쌳�� ���͌��l �x�c�p�i ���[���� ����v���q,�����w���Ώۂ�STEAM����Ɋւ���v���O�����J�� ���Q��w�W���j�A�h�N�^�[�琬�m�̑�2���̓�����STEM�����{���ւ̊��p�ɂނ���,,���{�Ȋw����w���46��N��,,,,,,2022,2022,,,,,,,,,
24198128,�w��\,no,no,no,,,,"",,"",,,,,,�����a ���{�� �吼�`�_ ���{�Ж� ���[���� ����v���q,���Q��w�W���j�A�h�N�^�[�琬�m�̕�W�y�ёI�������ɂ���,,���{�Y�ƋZ�p����w���65��S�����,,,,,,2022,2022,,,,,,,,,
24198129,�w��\,no,no,no,,,,"",,"",,,,,,�����a,���猻��ɂ����邪��ɘa��ÐZ���̎��� ���Q��w����w���ɂ����邪�񋳈�̎��H,,��27����{�ɘa��Êw��w�p���,,,,,,2022,2022,,,,,,,,,
24198131,�w��\,no,no,no,,,,"",,"",,,,,,Heiwa Muko Akiko Kodama Keiichi Kitamoto Takaaki Ikeda Keisuke Miyauchi,CASE STUDY OF UTILIZATION OF SOCIAL EDUCATION FACILITIES IN BIOLOGICAL EDUCATION,,56th BIOTA National Convention and Scientific Sessions & 28th Biennial Conference of the AABE,,,,,,2022,2022,,,,,,,,,
24198139,�w��\,no,no,no,,,,"",,"",,,,,,���䈺���@�厭����,���w�Z��R�w�N�u�g�̉��̐����v�ɂ���������W�{���ނ̊J���Ǝ��H�\�����̑̂̂���ƈ炿���̗����𒆐S�Ɂ\,,���{���ȋ���w��C�x�����,,,,,,2022,2022,,,,,,,,,
24198149,�}��,no,no,no,,,,"",,4491049351,,,,,,�����a�E�厭����,���_�Ǝ��H���Ȃ����ȋ���w�����̓W�J�@��9�߁@�w�ИA�g,,,���m�ُo�Ŏ�,,,,,2022,2022,,,,,,,,,
