��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12159766,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arimochi H., Morita K., Nakanishi S., Kataoka K., et al.",Production of apoptosis-inducing substances from soybean protein by Clostridium butyricum : Characterization of their toxic effects on human colon carcinoma cells.,,,,,,190,198,2009,2009,,,,,,,,,
12159767,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kataoka K., Ogasa S., Kuwahara T., Bando Y., Hagiwara H., Arimochi H., et al.",Inhibitory effects of fermented brown rice on induction of acute colitis by dextran sulfate sodium in rats.,,,,,,1601,1608,2008,2008,,,,,,,,,
12159768,�w��\,no,no,no,,,,"",,"",,,,,,���{�p�K�A��`�a�}�A�Љ����q�A�L���G��A�吼�����A�K���m��,��ᇐ��咰�����҂̒����ۑp����ђ������̉��,,��82����{�׋ۊw���,,,,,,2009,2009/3/13,,,,,,,,,
12159769,�w��\,no,no,no,,,,"",,"",,,,,,�L���G��A��������A�Љ����q�A�K���m��,���_�ۂ��哤�^���p�N������Y������A�|�g�[�V�X�U�������ɂ���,,��82����{�׋ۊw���,,,,,,2009,2009/3/13,,,,,,,,,
12159771,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arimochi H, et al.",Production of apoptosis-inducing substances from soybean protein by Clostridium butyricum : Characterization of their toxic effects on human colon carcinoma cells.,,,,,,190,198,2009,2009,,,,,,,,,
12159772,�w��\,no,no,no,,,,"",,"",,,,,,"���{�p�K, ��`�a�}, �Љ����q, �L���G��, �吼����, �K���m��",��ᇐ��咰�����҂̒����ۑp����ђ������̉��,,��82����{�׋ۊw���,,,,,,2009,2009/3/13,,,,,,,,,
12159773,�w��\,no,no,no,,,,"",,"",,,,,,"�L���G��, ��������, �Љ����q, �K���m��",���_�ۂ��哤�^���p�N������Y������A�|�g�[�V�X�U�������ɂ���,,��82����{�׋ۊw���,,,,,,2009,2009/3/13,,,,,,,,,
12373864,�G���_��,yes,no,no,10.1016/j.bbrc.2012.01.082,,,"",,"",,,,,,"Iwahashi S, Maekawa Y, Nishida J, Ishifune C, Kitamura A, Arimochi H, Kataoko K, Chiba S, Shimada M, Yasutomo K",Notch2 regulates the development of marginal zone B cells through Fos,,,,418,4,701,707,2012,2012,,,,,,,,,
13028000,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arimochi H, et al.",Production of apoptosis-inducing substances from soybean protein by Clost ridium butyricum : characterization of their toxic effects on human colon car cinoma cells.,,,,,,190,198,2009,2009,,,,,,,,,
13995166,�G���_��,yes,no,no,10.1038/ncomms3112,,,"",,"",,,,,,"Nakajima K, Maekawa K, Kataoka K, Ishifune C, Nishida J, Arimochi H, Yoshimoto T, Tomita S, Nagahiro S, Yasutomo K.",The ARNT-STAT axis regulates the differentiation of intestinal intraepithelial TCR����+CD8����+cells.,,,,4,1,1,11,2013,2013,,,,,,,,,
13995167,�G���_��,yes,no,no,10.1016/j.bbrc.2014.01.144,,,"",,"",,,,,,"Bhuyan ZA, Arimochi H, Nishida J, Kataoka K, Kurihara T, Ishifune C, Tsumura H, Ito M, Ito Y, Kitamura A, Yasutomo K.",CD98hc  regulates the development of experimental colitis by controlling effector and regulatory CD4+T cells.,,,,444(4),4,628,633,2014,2014,,,,,,,,,
13995171,�G���_��,yes,no,no,10.1007/s10620-012-2236-y,,,"",,"",,,,,,"Nemoto H, Kataoka K, Ishikawa H, Ikata K, Arimochi H, Iwasaki T, Ohnishi Y, Kuwahara T, Yasutomo K",Reduced diversity and imbalance of fecal microbiota in patients with ulcerative colitis,,,,Vol 57,11,2955,2964,2012,2012,,,,,,,,,
20760672,�G���_��,yes,no,no,10.1038/srep26791,,,"",,"",120006534960,,,,,"Arimochi H, Sasaki Y, Kitamura A, Yasutomo K.",Differentiation of preadipocytes and mature adipocytes requires PSMB8,,,,6,1,26791,26791,2016,2016,,,,,,,,,
21054969,�w��\,no,no,no,,,,"",,"",,,,,,"Hideki Arimochi, Yuki Sasaki, Koji Yasutomo",Dysfunction of PSMB8 suppresses the maturation and anti-bacterial responses of adipocytes,,��45����{�Ɖu�w��w�p�W��,,,,,,2016,2016/12/5,,,,,,,,,
21456911,�w��\,no,no,no,,,,"",,"",,,,,,�L���G��,FXR as a regulator of Psmb8 expression is associated with macrophage differentiation,,��46����{�Ɖu�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
