��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13180751,�G���_��,yes,no,no,10.1038/ejhg.2013.160,,,"",,"",,,,,,"Daisuke Matsumaru, Ryuma Haraguchi, Anne M. Moon, Yoshihiko Satoh, Naomi Nakagata, Ken-ichi Yamamur, Naoki Takahashi, Sohei Kitazawa, Gen Yamada.","Genetic analysis of the role of Alx4 in the coordination of lower body and external genitalia formation,",,,,22(3),3,350,357,2014,2014,,,,,,,,,
13528303,�G���_��,yes,no,no,10.1267/ahc.12022,,,"0044-5991
1347-5800",,"",130003361065,,,,,"Nakagawa M, Kitazawa R, Kuwahara N, Yoshida K, Haraguchi R, Kitazawa S",Efficient Genetic Analysis of Microdissected Samples by Agarose-Bead Method: Alterations of &beta;-Catenin Gene in Fundic Gland Polyp and Heterotopic Gastric Mucosa of Duodenum,,,,46,1,19,24,2013,2013,,,,,,,,,
13528304,�G���_��,yes,no,no,10.3748/wjg.v19.i4.536,,,"",,"",,,,,,"Makita K, Kitazawa R, Semba S, Fujiishi K, Nakagawa M, Haraguchi R, Kitazawa S",Cdx2 expression and its promoter methylation during metaplasia-dysplasia-carcinoma sequence in Barrett's esophagus.,,,,19,4,536,541,2013,2013,,,,,,,,,
13528306,�G���_��,yes,no,no,10.3748/wjg.v19.i8.1314,,,"",,"",,,,,,"Kuwahara N, Kitazawa R, Fujiishi K, Nagai Y, Haraguchi R, Kitazawa S",Gastric adenocarcinoma arising in gastritis cystica profunda presenting with selective loss of KCNE2 expression.,,,,19,8,1314,1317,2013,2013,,,,,,,,,
13528307,�G���_��,yes,no,no,10.1111/pin.12046,,,"",,"",,,,,,"Khin SS, Kitazawa R, Htet K, Htike HM, Yee TT, Aung M, Haraguchi R, Kitazawa S",Intestinal inflammatory pseudotumor caused by taeniasis: Calcareous corpuscles as a diagnostic clue.,,,,63,3,193,194,2013,2013,,,,,,,,,
13528323,�G���_��,yes,no,no,10.1007/s00441-014-2028-0,,,"",,"",,,,,,"Haraguchi R, Kitazawa R, Kitazawa S",Epigenetic regulation of Tbx18 gene expression during endochondral bone formation.,,,,359,2,503,512,2015,2015,,,,,,,,,
13528325,�G���_��,yes,no,no,10.1371/journal.pone.0102797,,,"",,"",,,,,,"Mori K, Kitazawa R, Kondo T, Mori M, Hamada Y, Nishida M, Minami Y, Haraguchi R, Takahashi Y, Kitazawa S.",Diabetic osteopenia by decreased ��-catenin signaling is partly induced by epigenetic derepression of sFRP-4 gene,,,,9,7,e102797,e102797,2014,2014,,,,,,,,,
13528326,�G���_��,yes,no,no,10.1007/s00428-014-1612-8,,,"",,"",,,,,,"Nakagawa M, Kitazawa R, Kondo T, Ninomiya K, Okita M, Haraguchi R, Kitazawa S","Duodenal gastric heterotopia, sporadic or fundic gland polyp-associated, frequently carries ��-catenin mutation.",,,,465,3,253,256,2014,2014,,,,,,,,,
14128226,�G���_��,yes,no,no,10.1038/cdd.2014.21,,,"",,"",,,,,,"Miyagawa S, Harada M, Matsumaru D, Tanaka K, Inoue C, Nakahara C, Haraguchi R, Matsushita S, Suzuki K, Nakagata N, Ng RC, Akita K, Lui VC, Yamada G.",Disruption of the temporally regulated cloaca endodermal ��-catenin signaling causes anorectal malformations,,,,21,6,990,997,2014,2014,,,,,,,,,
14276654,�G���_��,yes,no,no,10.1371/journal.pone.0042245,,,"",,"",,,,,,"Ryuma Haraguchi, Daisuke Matsumaru, Naomi Nakagata, Shinichi Miyagawa, Kentaro Suzuki, Sohei Kitazawa, Gen Yamada",The Hedgehog Signal Induced Modulation of Bone Morphogenetic Proteins Signaling : An Essential Signaling Relay for Urinary Tract Morphogenesis,,,,7(7),7,e42245,e42245,2012,2012,,,,,,,,,
14406036,�w��\,no,no,no,,,,"",,"",,,,,,��������,�َ������`���ߒ��ɂ�����Tbx18��`�q�̖���,,���{�a���w���E�w�p�W��,,,,,,2012,2012,,,,,,,,,
14406037,�w��\,no,no,no,,,,"",,"",,,,,,��������,���`���ߒ��ɂ�����Tbx18��`�q�̖���,,���{����ӊw���E�w�p�W��,,,,,,2012,2012,,,,,,,,,
14406038,�w��\,no,no,no,,,,"",,"",,,,,,Ryuma Haraguchi,Spatio-temporal expression of Tbx18 during endochondral bone formation,,���ۑg�D�זE���w���E�w�p�W��,,,,,,2012,2012,,,,,,,,,
14406041,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sann Sanda Khin, Riko Kitazawa, Kyaw Htet, Hla Min Htike, Than Than Yee, Myint Aung, Ryuma Haraguchi and Sohei Kitazawa",Intestinal inflammatory pseudotumor caused by taeniasis: calcareous corpuscles as a diagnostic clue,,,,(in press),,,,2013,2013,,,,,,,,,
14406042,�G���_��,yes,no,no,,,,"",,"",,,,,,"Komoda Munenori, Riko Kitazawa, Kenji Makita, Keisuke Yoshida, Miyuki Takeji, Yoshiko Soga, Mie Kurata, Ryuma Haraguchi, Sohei Kitazawa",Pulmonary hypertension associated with diffuse deposition of pentosidine in pulmonary arterioles,,,,,,,,2013,2013,,,,,,,,,
14406043,�G���_��,yes,no,no,,,,"",,"",,,,,,"Natsumi Kuwahara, Riko Kitazawa, Koto Fujiishi, Yusa Nagai, Ryuma Haraguchi, Sohei Kitazawa",Gastric adenocarcinoma arising in gastritis cystica profunda presenting with selective loss of KCNE2 expression,,,,19(8),,1314,1317,2013,2013,,,,,,,,,
14406044,�G���_��,yes,no,no,,,,"",,"",130003361065,,,,,"Miku Nakagawa, Riko Kitazawa, Natsumi Kuwahara, Keisuke Yoshida, Ryuma Haraguchi, Sohei Kitazawa",Efficient genetic analysis of microdissected samples by agarose-bead method: Alterations of ��-catenin gene in fundic gland polyp and heterotopic gastric mucosa of duodenum,,,,46(1),,19,24,2013,2013,,,,,,,,,
14406045,�G���_��,yes,no,no,,,,"",,"",,,,,,"Makita K, Kitazawa R, Fujiishi K, Nakagawa M, Haraguchi R, Kitazawa S",Cdx2 expression and its promoter methylation during metaplasia-dysplasia-carcinoma sequence in Barrett's esophagus,,,,19(4),,536,41,2013,2013,,,,,,,,,
14406046,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suzuki K, Adachi Y, Numata T, Nakada S, Yanagita M, Nakagata N, Evans M. S, Daniel G, Economides A, Haraguchi R, Moon M. A, Yamada G",Reduced BMP Signaling Results in Hindlimb Fusion with Lethal Pelvic/Urogenital Organ Aplasia: A New Mouse Model of Sirenomelia.,,,,7(9),,,,2012,2012,,,,,,,,,
14406047,�G���_��,yes,no,no,,,,"",,"",,,,,,"Haraguchi R, Matsumaru D, Nakagata N, Miyagawa S, Suzuki K, Kitazawa S, Yamada G",The hedgehog signal induced modulation of bone morphogenetic protein signaling: an essential signaling relay for urinary tract morphogenesis,,,,7(7),,,,2012,2012,,,,,,,,,
14406048,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito C, Kitazawa R, Makita K, Watanabe T, Toda A, Haraguchi R, Tanaka S and Kitazawa S",Cutaneous verruciform xanthoma on the scrotum with MCP-1 immunohistochemical study: a case report,,,,,,,,2012,2012,,,,,,,,,
14406049,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nagai Y, Kitazawa R, Nakagawa M, Komoda M, Kondo T, Haraguchi R and Kitazawa S",Multiple-system atrophy in long-term professional painter: a case report,,,,volume2012,,5,5,2012,2012,,,,,,,,,
14406050,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumaru D, Haraguchi R, Miyagawa S, Motoyama J, Nakagata N, Meijlink F, Yamada G",Genetic analysis of Hedgehog signaling in ventral body wall development and the onset of omphalocele formation,,,,6(1),,,,2011,2011,,,,,,,,,
14406051,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyagawa S, Matsumaru D, Murashima A, Omori A, Satoh Y, Haraguchi R, Motoyama J, Iguchi T, Nakagata N, Hui CC, Yamada G",The role of sonic hedgehog-Gli2 pathway in the masculinization of external genitalia,,,,152(7),,2894,903,2011,2011,,,,,,,,,
14406052,�G���_��,yes,no,no,,,,"",,"",,,,,,"Khin SS, Kitazawa R, Kondo T, Idei Y, Fujimoto M, Haraguchi R, Mori K, Kitazawa S",Epigenetic Alteration by DNA Promoter Hypermethylation of Genes Related to Transforming Growth Factor- �� (TGF- ��) Signaling in Cancer.,,,,3(1),,982,993,2011,2011,,,,,,,,,
14406054,�w��\,no,no,no,,,,"",,"",,,,,,"Ryuma Haraguchi, Riko Kitazawa, Sohei Kitazawa",Spatio-temporal expression of Tbx18 during endochondral bone formation,,��14�񍑍ۑg�D�זE���w���E�w�p�W��,,,,,,2012,2012,,,,,,,,,
14406055,�w��\,no,no,no,,,,"",,"",,,,,,���������A�k�V���q�A�k�V����,���`���ߒ��ɂ����� Tbx18 ��`�q�̖���,,��30����{����ӊw���E�w�p�W��,,,,,,2012,2012,,,,,,,,,
14406056,�w��\,no,no,no,,,,"",,"",,,,,,���������A�k�V���q�A�k�V����,�َ������`���ߒ��ɂ�����Tbx18 ��`�q�̖���,,��101����{�a���w���E�w�p�W��,,,,,,2012,2012,,,,,,,,,
14406057,�w��\,no,no,no,,,,"",,"",,,,,,���������A�k�V���q�A�k�V����,���`��/�����n�ߒ��ɂ����� Tbx18 ��`�q�̖���,,��52����{�g�D�זE���w���E�w�p�W��,,,,,,2011,2011,,,,,,,,,
14406058,�w��\,no,no,no,,,,"",,"",,,,,,���������A���ۑ��A���c�֘Y�A�ؓ����ȁA�����N�l�A�k�V���q�A�R�c���A�k�V����,�V�K��`�q���σ}�E�X��p���������ؑg�D�̋@�\�j�]�ɋN������t�A�H�����ɂ��Ẳ��,,��100����{�a���w���E�w�p�W��,,,,,,2011,2011,,,,,,,,,
14406060,�w��\,no,no,no,,,,"",,"",,,,,,���������A���ۑ��A���c�֘Y�A�ؓ����ȁA�����N�l�A�k�V���q�A �R�c���A�k�V����,�V�K��`�q���σ}�E�X��p���������ؑg�D�̋@�\�j�]�ɋN������t�A�H���� �ɂ��Ẳ��,,���{�a���w��,,,,,,2011,2011,,,,,,,,,
15162256,�G���_��,yes,no,no,10.1007/s00428-013-1514-1,,,"",,"",,,,,,"Koto Fujiishii, Riko Kitazawa, Yusa Nagai, Takafumi Watanabe, Kenji Bando, Shinji Kobayashi, Yoshihiro Yakushijin, Ryuma Haraguchi, Sohei Kitazawa.",Acquisition of MYD88 L265P mutation during treatment of diffuse large B-cell lymphoma of parotid gland.,,,,464(1),1,121,124,2014,2014,,,,,,,,,
15162257,�w��\,no,no,no,,,,"",,"",,,,,,�����@����  �ق�,�g�D�n����͂���R����Wnt/��-�J�e�j���V�O�i���𒆐S�Ƃ����q�{�������J�j�Y��,,���{�a���w��,,,,,,2014,2014,,,,,,,,,
15162258,�w��\,no,no,no,,,,"",,"",,,,,,�����@����  �ق�,�g�D�n����͂���R����Wnt/��-�J�e�j���V�O�i���𒆐S�Ƃ����q�{�������J�j�Y��,,���{��U�w��,,,,,,2014,2014,,,,,,,,,
15162259,�w��\,no,no,no,,,,"",,"",,,,,,�����@����  �ق�,Wnt/��-�J�e�j���V�O�i������Ƃ���q�{�������J�j�Y���ɂ��Ẳ��,,���{���B��Êw��,,,,,,2013,2013,,,,,,,,,
15162260,�w��\,no,no,no,,,,"",,"",,,,,,�����@����  �ق�,Genetic lineage Tracing�@�ɂ��Wnt/��-�J�e�j���V�O�i���ɒ��ڂ����q�{�����@���ɂ��Ă̍l�@,,���{�g�D�זE�w��,,,,,,2013,2013,,,,,,,,,
15162261,�w��\,no,no,no,,,,"",,"",,,,,,�����@����  �ق�,Spatiotemporal expression of Tbx18 during endochondral bone formation,,���ۍ���ӊw��,,,,,,2013,2013,,,,,,,,,
15162262,�w��\,no,no,no,,,,"",,"",,,,,,�����@���� �ق�,�Y�����B��-�E�H���t��-�ɒ��ڂ����������B��̔����@���ɂ��Ă̍l�@,,���{�a���w��,,,,,,2013,2013,,,,,,,,,
15162269,�w��\,no,yes,no,,,,"",,"",,,,,,���������A�k�V���q�A�k�V����,Wnt�V�O�i�����߈��qsFRP-4���w�W�Ƃ�������ӌ��� �F����ӎ����Ƃ̊֘A���ɂ���,,���{�Տ����q�`�Ԋw��,,,,,,,"",,,,,,,,,
15162270,�w��\,no,no,no,,,,"",,"",,,,,,���������A�k�V���q�A�k�V����,���Ǎ��L���v���Z�X�ɂ�����w�b�W�z�b�O�V�O�i���o�H�̖���,,���{�a���w���,,,,,,,"",,,,,,,,,
15162271,�w��\,no,yes,no,,,,"",,"",,,,,,���������A�k�V���q�A�k�V����,���Ǎ��L���v���Z�X�ɂ�����w�b�W�z�b�O�V�O�i���̋@�\�l�@ �F�g�D�n����͂ɂ��A�v���[�`,,���{�Տ����q�`�Ԋw��,,,,,,,"",,,,,,,,,
15162272,�w��\,no,no,no,,,,"",,"",,,,,,���������A�k�V���q�A�k�V����,�}�E�X���Ǎ��L���v���Z�X�ɂ�����w�b�W�z�b�O�V�O�i���o�H�̖���,,���{�g�D�זE�w��,,,,,,,"",,,,,,,,,
15162273,�w��\,no,no,no,,,,"",,"",,,,,,���������A�k�V���q�A�k�V����,��񎟐������̒��Ǎ��L���v���Z�X�ɂ�����w�b�W�z�b�O�V�O�i���o�H�̖����ɂ���,,���{����ӊw��,,,,,,,"",,,,,,,,,
15162274,�w��\,no,no,no,,,,"",,"",,,,,,���������A�k�V���q�A���c���A�k�V����,�g�D�n����͂���R����Wnt/��-�J�e�j���V�O�i���𒆐S�Ƃ����q�{�������J�j�Y��,,���{�a���w���,,,,,,,"",,,,,,,,,
20193123,�G���_��,yes,no,no,10.1038/srep25198,,,"",,"",,,,,,"Haraguchi R, Kitazawa R, Mori K, Tachibana R, Kiyonari H, Imai Y, Abe T, Kitazawa S.",sFRP4-dependent Wnt signal modulation is critical for bone remodeling during postnatal development and age-related bone loss.,,,,6:25198,1,1,14,2016,2016,,,,,,,,,
20193124,�G���_��,yes,no,no,10.1267/ahc.15014,,,"0044-5991
1347-5800",,"",130005095243,,,,,"Kameoka Y, Kitazawa R, Ariasu K, Tachibana R, Mizuno Y, Haraguchi R, Kitazawa S.",Reactivation of CDX2 in Gastric Cancer as Mark for Gene Silencing Memory,,,,48,4,115,124,2015,2015,,,,,,,,,
20194350,�w��\,no,no,no,,,,"",,"",,,,,,"Kitazawa R, Haraguchi R, Mizuno Y, Kobayashi Y. Kitazawa S.",Function of novel splicing variant of receptor activator of NF-��B.,,ASBMR 2015,,,,,,2015,2015/9/9,,,,,,,,,
20194351,�w��\,no,no,no,,,,"",,"",,,,,,"Haraguchi R, Kitazawa R, Mizuno Y, Kobayashi Y. Kitazawa S.","The role of Wnt signal modulator, sFRP4, in bone formation and metabolism.",,ASBMR 2015,,,,,,2015,2015/7/23,,,,,,,,,
20194352,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V ���q, ���� ����, ���� �m��, ���� �׍_, �k�V ����",�j���זE�������q��e��RANK�̐V�K�ψّ�vRANK�̉��,,��33����{����ӊw��w�p����,,,,,,2015,2015/7/23,,,,,,,,,
20194353,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V ���q, ���� ����, ���� �m��, �k�V ����",�j���זE�������q��e��RANK�̐V�K�ψّ�vRANK�̉��,,��104����{�a���w���,,,,,,2015,2015/4/30,,,,,,,,,
20194354,�w��\,no,no,no,,,,"",,"",,,,,,"���c �[�I, �k�V ����, ���� ����, �k�V ���q.",�}�E�X�O�j���זE��RAW264�זE�ɂ������e��RANK��`�q�������ߗ̈�̃��`�����Ɣj���זE�����\�̉��,,��104����{�a���w���,,,,,,2015,2015/4/30,,,,,,,,,
20856235,�G���_��,yes,no,no,10.4172/2157-7013.1000234,,,"",,"",,,,,,"Kanazu Ariyasu, Riko Kitazawa, Ryuma Haraguchi, Yasuo Ueda, Yukino Kawanami, Yukiko Nishi, Yuri Kameoka, Yosuke Mizuno and Sohei Kitazawa",Inflammatory Fibroid Polyps of Large Bowel with PDGFRA Mutation,,,,7,01,234,239,2016,2016,,,,,,,,,
20856237,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �k�V ���q, ���� �S�L, �k�V ����",�j���זE�ɂ�����w�b�W�z�b�O�V�O�i���`�B�n�̋@�\���,,���{�g�D�זE���w���,,,,,,2016,2016/9/6,,,,,,,,,
20856238,�w��\,no,no,no,,,,"",,"",,,,,,"��{ ����, �k�V ����, ���� ����, �k�V ���q",Padlock probe��p����H-RCA�@�ɂ��g�D�ؕЏ�ł�p16��`�q���`�����V�O�i�����o,,���{�a���w��,,,,,,2016,2016/5/12,,,,,,,,,
20856239,�w��\,no,no,no,,,,"",,"",,,,,,"�Α� �ؕ�, �k�V ���q, ���� �m��, ���� ����, �k�V ����",������ɂ����鍻���̌`���ƃJ���V�E�����m��e��CaSR�����Ƃ̊֘A�ɂ���,,���{�a���w��,,,,,,2016,2016/5/12,,,,,,,,,
20856240,�w��\,no,no,no,,,,"",,"",,,,,,"���c ���c, �k�V ���q, ���� ����, �k�V ����",Padlock probe��p����H-RCA�@�ɂ��a���g�D�ؕЏ�ł�DNA1����ˑR�ψق̌��o�@�̊J��,,���{�a���w��,,,,,,2016,2016/5/12,,,,,,,,,
20856241,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V ���q,���� ����, ���� �m��, ���� �׍_, �k�V ����",�j���זE�������q��e��RANK�̐V�K�ψّ�vRANK�̉��,,���{����ӊw��,,,,,,2016,2016/7/20,,,,,,,,,
21179790,�G���_��,yes,no,no,10.4236/crcm.2016.53019,,,"",,"",,,,,,"Yukino Kawanami, Riko Kitazawa, Ryuma Haraguchi, Yasuo Ueda, Yukiko Nishi, Kanazu Ariyasu, Yosuke Mizuno, Sohei Kitazawa",Hepatic Sinusoidal Obstruction Syndrome without Preceding Medical Events.,,,,5,03,105,108,2016,2016,,,,,,,,,
21179792,�w��\,no,no,no,,,,"",,"",,,,,,���������A�k�V���q�A���ё׍_�A����S�L�A�k�V����,�j���זE�n��ɂ�����w�b�W�z�b�O�V�O�i���`�B�n�̋@�\���,,��105�� ���{�a���w���E�w�p�W��,,,,,,2016,2016/5/12,,,,,,,,,
21179793,�w��\,no,no,no,,,,"",,"",,,,,,���������A�k�V���q�A����S�L�A�k�V����,�j���זE�n��ɂ�����w�b�W�z�b�O�V�O�i���`�B�n�̋@�\���,,��34����{����ӊw��w�p�W��,,,,,,2016,2016/7/20,,,,,,,,,
21179794,�w��\,no,no,no,,,,"",,"",,,,,,���������A�k�V���q�A����S�L�A�k�V����,�j���זE�ɂ�����w�b�W�z�b�O�V�O�i���`�B�n�̋@�\���,,��57����{�g�D�זE���w���E�w�p�W��,,,,,,2016,2016/9/3,,,,,,,,,
21179795,�w��\,no,no,no,,,,"",,"",,,,,,"Ryuma Haraguchi, Riko Kitazawa, Yuuki Imai, Sohei Kitazawa",Functional role of Hedgehog signaling in osteoclast lineage,,ASBMR,,,,,,2016,2016/9/16,,,,,,,,,
21181168,�w��\,no,no,no,,,,"",,"",,,,,,"Kitazawa R, Haraguchi R, Mizuno Y, Kobayashi K, Kitazawa S",Function of novel splicing variant of NF-kB receptor activator (vRANK),,ASBMR 2016,,,,,,2016,2016/9/16,,,,,,,,,
21181169,�w��\,no,no,no,,,,"",,"",,,,,,"Haraguchi R, Imai Y, Kitazawa R, Kitazawa S",Functional role of Hedgehog signaling in osteoclast lineage,,ASBMR 2016,,,,,,2016,2016/9/16,,,,,,,,,
21181170,�w��\,no,no,no,,,,"",,"",,,,,,"Kitazawa R, Haraguchi R, Ueda Y, Mizuno Y, Kitazawa S",�j���זE�������q��e��RANK�̐V�K�ψّ�vRANK�̉�� Identification and analysis of function of a novel splicing variant of receptor activation of NF-kB,,��105����{�a���w���,,,,,,2016,2016/5/12,,,,,,,,,
21181171,�w��\,no,no,no,,,,"",,"",,,,,,���c�[�I�A�k�V���q�A���������A�k�V����,�}�E�X�O�j���זE��RAW264 �זE�ɂ������e��RANK��`�q�������ߗ̈�̃��`�����Ɣj���זE�����\�̉��,,��105����{�a���w���,,,,,,2016,2016/5/12,,,,,,,,,
21181172,�w��\,no,no,no,,,,"",,"",,,,,,�k�V���q�A���������A����m��A��c�N�Y�A���ё׍_�A�k�V����,�j���זE�������q��e��RANK�̐V�K�ψّ�vRANK�̉��,,��34����{����ӊw��w�p�W��,,,,,,2016,2016/7/20,,,,,,,,,
21485333,�G���_��,yes,no,no,10.1267/ahc.17017,,,"0044-5991
1347-5800",,"",130006003857,,,,,"Haraguchi Ryuma, Kitazawa Riko, Murashima Aki, Yamada Gen, Kitazawa Sohei",Developmental Contribution of Wnt-signal-responsive Cells to Mouse Reproductive Tract Formation,,,,50,4,127,133,2017,2017,,,,,,,,,
21750297,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �k�V ���q, ���� �S�L, �k�V ����",���Ǎ��L�����ɂ�����w�b�W�z�b�O�V�O�i����e�זE�̑g�D�n�����,,���{����ӊw��,,,,,,2017,2017,,,,,,,,,
21750300,�w��\,no,no,no,,,,"",,"",,,,,,"��� �P�V, ���� ����, �V�� �m��, ���R �M�K, �k�V ���q, �k�V ����",���A�a�ɂ�鐸�q�`���\�ቺ�ƃw�b�W�z�b�O�V�O�i���o�H�̊֘A���ɂ���,,���{�a���w���,,,,,,2017,2017,,,,,,,,,
21853368,�G���_��,yes,no,no,10.1007/s00418-018-1641-5,,,"",,"",,,,,,"Haraguchi R, Kitazawa R, Imai Y, Kitazawa S.",Growth plate-derived hedgehog-signal-responsive cells provide skeletal tissue components in growing bone.,,,,149(4),4,365,373,2018,2018,,,,,,,,,
21853369,�G���_��,yes,no,no,10.1007/s00418-018-1639-z,,,"",,"",,,,,,"Kitazawa R, Haraguchi R, Fukushima M, Kitazawa S.",Pathologic conditions of hard tissue: role of osteoclasts in osteolytic lesion.,,,,149(4),4,405,415,2018,2018,,,,,,,,,
21853370,�G���_��,yes,no,no,10.1186/s13000-017-0682-8,,,"",,"",120006425668,,,,,"Ito S, Kitazawa R, Haraguchi R, Kondo T, Ouchi A, Ueda Y, Kitazawa S.",Novel GLI3 variant causing overlapped Greig cephalopolysyndactyly syndrome (GCPS) and Pallister-Hall syndrome (PHS) phenotype with agenesis of gallbladder and pancreas.,,,,3;13(1):1,1,1,4,2018,2018,,,,,,,,,
21853372,�w��\,no,no,no,,,,"",,"",,,,,,���������A�k�V���q�A����S�L�A�k�V����,���Ǎ��L�����ɂ�����w�b�W�z�b�O�V�O�i����e�זE�̑g�D�n�����,,��35����{����ӊw��w�p�W��,,,,,,2017,2017,,,,,,,,,
21854511,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V ���q, ���� ����, ���� �׍_, �k�V ����",�j���זE�������q��e��RANK�̐V�K�ψّ�vRANK�̋@�\���,,���{����ӊw��,,,,,,2017,2017,,,,,,,,,
21854512,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �k�V ���q, ���� �S�L, �k�V ����",���Ǎ��L�����ɂ�����w�b�W�z�b�O�V�O�i����e�זE�̑g�D�n�����,,���{����ӊw��,,,,,,2017,2017,,,,,,,,,
21854513,�w��\,no,no,no,,,,"",,"",,,,,,"�q�c�؉��A���� ����, �k�V ���q, �k�V����",���������Ǔ��A�a�����ǂɂ�����w�b�W�z�b�O�V�O�i���o�H�̊֗^,,���{�g�D�זE���w��,,,,,,2017,2017,,,,,,,,,
21854514,�w��\,no,no,no,,,,"",,"",,,,,,"��� �P�V, ���� ����, �V�� �m��, ���R �M�K, �k�V ���q, �k�V ����",���A�a�ɂ�鐸�q�`���\�ቺ�ƃw�b�W�z�b�O�V�O�i���o�H�̊֘A���ɂ���,,���{�a���w���,,,,,,2017,2017,,,,,,,,,
21908645,�G���_��,yes,no,no,10.1038/s41585-018-0008-y,,,"",,"",,,,,,Matsushita Shoko�ASuzuki Kentaro�AMurashima Aki�AKajioka Daiki�AAcebedo Alvin Resultay�AMiyagawa Shinichi�AHaraguchi Ryuma�AOgino Yukiko�AYamada Gen,Regulation of masculinization: androgen signalling for external genitalia development,,,,�����,6,358,368,2018,2018,,,,,,,,,
22106365,�G���_��,yes,no,no,10.1007/s00418-018-1675-8,,,"",,"",,,,,,"Kitazawa S, Haraguchi R, Kitazawa R.",Morphology-oriented epigenetic research.,,,,150(1),1,3,12,2018,2018,,,,,,,,,
22106367,�G���_��,no,no,no,,,,"",,"",,,,,,�k�V�����A�ؒJ����A���������A�k�V���q.,�����זE��̕a�ԂƎ��ÏC��,,,,38,,1,6,2019,2019,,,,,,,,,
22106368,�w��\,no,no,no,,,,"",,"",,,,,,"Ryuma Haraguchi, Riko Kitazawa, Yuuki Imai, Sohei Kitazawa",Developmental contribution of growth plate-derived hedgehog signal-responsive cells in growing bone,,ASBMR 2018 Annual Meeting,,,,,,2018,2018,,,,,,,,,
22106369,�w��\,no,no,no,,,,"",,"",,,,,,���������A�k�V���q�A�k�V����,�����ɗR������w�b�W�z�b�O�V�O�i����e�זE�̍��i�����ɂ��������,,��107�� ���{�a���w���,,,,,,2018,2018,,,,,,,,,
22106370,�w��\,no,no,no,,,,"",,"",,,,,,���������A�k�V���q�A����S�L�A�k�V����,�����𔭐��N�_�Ƃ���w�b�W�z�b�O�V�O�i����e�זE�̍��i�`���ւ̊֗^,,��36�� ���{����ӊw��,,,,,,2018,2018,,,,,,,,,
22106371,�w��\,no,yes,no,,,,"",,"",,,,,,���������A�k�V���q�A�k�V����,�w�b�W�z�b�O�V�O�i������鐬���𔭐��N�_�Ƃ������i�`���̗���,,��59�� ���{�g�D�זE���w��,,,,,,2018,2018,,,,,,,,,
22309224,�w��\,no,no,no,,,,"",,"",,,,,,"�ɐ� �D��, ���� ����, �k�V ���q, ���� �S�L, �k�V ����",���A�a���������ɒ�R��������sFRP-4��`�q�����}�E�X�̕a�ԑg�D�w�I�l�@,,���{�a���w��,,,,,,2018,2018,,,,,,,,,
22309225,�w��\,no,no,no,,,,"",,"",,,,,,"�q�c �؉�, ���� ����, ����c �Ǔ�, �k�V ���q, �k�V ����",���������Ǔ��A�a�����ǂɂ�����w�b�W�z�b�O�V�O�i���o�H�̊֗^,,���{�a���w��,,,,,,2018,2018,,,,,,,,,
22309226,�w��\,no,no,no,,,,"",,"",,,,,,"�r�c �^�q, ���� ����, �k�V ���q, �k�V ����",�����_�o�n�ɂ�����w�b�W�z�b�O�V�O�i���ˑ��I�ȓ��A�a������,,���{�a���w��,,,,,,2018,2018,,,,,,,,,
22309227,�w��\,no,no,no,,,,"",,"",,,,,,"��� �P�V, ���� ����, �V�� �m��, ���R �M�K, �k�V ���q, �k�V ����",���A�a�ɂ��U������鐸�q�`���\�ቺ�ƃw�b�W�z�b�O�V�O�i���o�H�Ƃ̊֘A���ɂ���,,���{�a���w��,,,,,,2018,2018,,,,,,,,,
22309228,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �k�V ���q, �k�V ����",�����ɗR������w�b�W�z�b�O�V�O�i����e�זE�̍��i�����ɂ��������,,���{�a���w��,,,,,,2018,2018,,,,,,,,,
22309229,�w��\,no,no,no,,,,"",,"",,,,,,"��c �N�Y, �k�V ���q, ���� ����, �ߓ� ���j, ���� ����, �k�V ����",Calmodulin-like 5(CALML5)�̎q�{�򕔝G�������ɂ����锭������,,���{�a���w��,,,,,,2018,2018,,,,,,,,,
22309230,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V ���q, ���� ����, ��c �N�Y, ���� ����, �k�V ����",�j���זE�������q��e��RANK�̐V�K�ψّ�vRANK�̋@�\���(Functional analysis of a novel splicing variant of receptor activator of NF-��B),,���{�a���w��,,,,,,2018,2018,,,,,,,,,
22309231,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V ����, �_�� ����, ���� ����, �k�V ���q",�~�g�R���h���ADNA���^��p������ᇍזE�N���[�i���e�B�[���,,���{�a���w��,,,,,,2018,2018,,,,,,,,,
22309232,�w��\,no,no,no,,,,"",,"",,,,,,"��� �@, ���� ����, ��� �M�O, �_�� ����, �k�V ���q, �k�V ����",�g�Din situ�ł̃��`�����V�g�V�����o��@�̊J��,,���{�g�D�זE���w���,,,,,,2018,2018,,,,,,,,,
22309233,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �k�V ���q, �k�V ����",�g�D���w�C���[�W���O�ŒT��d�g�D�̍זE�@�\ �w�b�W�z�b�O�V�O�i������鐬���𔭐��N�_�Ƃ������i�`���̗���,,���{�g�D�זE���w���,,,,,,2018,2018,,,,,,,,,
22309234,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V ���q, ���c �[�I, ���� ����, ��c �N�Y, ���� ����, �k�V ����",�j���זE�������q��e��RANK�̃v�����[�^�̈惁�`�����ɂ�锭������,,���{����ӊw��w�p�W��,,,,,,2018,2018,,,,,,,,,
22309235,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �k�V ���q, ���� �S�L, �k�V ����",�����𔭐��N�_�Ƃ���w�b�W�z�b�O�V�O�i����e�זE�̍��i�`���ւ̊֗^,,���{����ӊw��w�p�W��,,,,,,2018,2018,,,,,,,,,
22682285,�G���_��,yes,no,no,,,,"",,"",130007836959,,,,,Haraguchi Ryuma�AKohara Yukihiro�AMatsubayashi Kanako�AKitazawa Riko�AKitazawa Sohei,New insights into the pathogenesis of diabetic nephropathy: proximal renal tubules are primary target of oxidative stress in diabetic kidney,,,,in press,,,,2020,2020,,,,,,,,,
22682286,�G���_��,yes,no,no,10.1016/j.bbrc.2020.01.065,,,"",,"",,,,,,Kohara Yukihiro�AHaraguchi Ryuma�AKitazawa Riko�AKitazawa Sohei,Knockdown of Lrp1 in RAW264?cells inhibits osteoclast differentiation and osteoclast-osteoblast interactions in?vitro,,,,523,4,961,965,2020,2020,,,,,,,,,
22682287,�G���_��,yes,no,no,10.3390/ijms21010058,,,"",,"",,,,,,Hyuga Taiju�AAlcantara Mellissa�AKajioka Daiki�AHaraguchi Ryuma�ASuzuki Kentaro�AMiyagawa Shinichi�AKojima Yoshiyuki�AHayashi Yutaro�AYamada Gen,Hedgehog Signaling for Urogenital Organogenesis and Prostate Cancer: An Implication for the Epithelial?Mesenchyme Interaction (EMI),,,,21,1,58,58,2019,2019,,,,,,,,,
22682288,�G���_��,yes,no,no,10.3390/ijms20235840,,,"",,"",,,,,,Haraguchi�AKitazawa�AKohara�AIkedo�AImai�AKitazawa,Recent Insights into Long Bone Development: Central Role of Hedgehog Signaling Pathway in Regulating Growth Plate,,,,20,23,5840,5840,2019,2019,,,,,,,,,
22682289,�G���_��,yes,no,no,10.1267/ahc.19015,,,"0044-5991