��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10009331,�G���_��,no,no,no,,,,"",,"",,,,,,"Takeshi Yasui, et al.",Characterization of collagen orientation in human dermis by two-dimensional second-harmonic-generation polarimetry,,,,,,259,264,2004,2004,,,,,,,,,
10009332,�G���_��,no,no,no,,,,"",,"",,,,,,"Takashi Yasui, et al.",Determination of collagen fiber orientation in human tissue by polarization measurement of molecular second-harmonic-generation light,,,,,,2861,2867,2004,2004,,,,,,,,,
10009333,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Yasui, et al.",Tomography of collagen fiber orientation in human tissue using depth-resolved second-harmonic-generation polarimetry,,,,,,195,196,2004,2004,,,,,,,,,
10009335,�G���_��,no,no,no,,,,"",,"",,,,,,"���䕐�j, ��",���̂̔���`���w���ʂ�p�����g�D�R���[�Q�����ۂ̔z�����z����,,,,,,90,91,2004,2004,,,,,,,,,
10009336,�G���_��,no,no,no,,,,"",,"",,,,,,"���䕐�j, ��",���̑g�D�̔���`���w���ʂ�p�����R���[�Q���z������,,,,,,21,25,2004,2004,,,,,,,,,
10012497,�G���_��,no,no,no,,,,"",,"",,,,,,"Takeshi Yasui, et al.",Determination of collagen fiber orientation in human tissue by polarization measurement of molecular second-harmonic-generation light,,,,,,2861,2867,2004,2004,,,,,,,,,
10780720,�G���_��,no,no,no,,,,"",,"",,,,,,T.Yasui,Real-time two-dimensional terahertz tomography,,,,,,53,56,2005,2005,,,,,,,,,
10780722,�G���_��,no,no,no,,,,"",,"",,,,,,T.Yasui,Noncontact terahertz paintmeter for real-time two-dimensional cross-section imaging of paint film thickness,,,,,,,,2006,2006,,,,,,,,,
11231157,�G���_��,yes,no,no,,,,"",,"",,,,,,Takeshi Yasui,Real-time terahertz color scanner for moving objects,,,,,,1208,1221,2008,2008,,,,,,,,,
11231159,�G���_��,yes,no,no,,,,"",,"",10019765149,,,,,���䕐�j,�e���w���c���g���R���̔����y�ь��o,,,,,,627,632,2007,2007,,,,,,,,,
11231160,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,���W���^�����ԃe���w���c���ԗ̈敪���C���[�W���O�@�̊J��,,��39����g�Z���V���O�Z�p������u���_���W,,,,,,2007,2007/6/12,,,,,,,,,
11231162,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Yasui,Two-dimensional terahertz time-domain spectroscopic imaging of moving object,,7th Pacific Rim Conference on Lasers and Electro-Optics,,,,,,2007,2007/8/31,,,,,,,,,
11231163,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Yasui,"Real-time, one-dimensional terahertz timedomain spectroscopic imaging of moving object",,Joint 32nd International Conference on In frared and Millimeter Waves and 15th International Conference on Terahertz Electronics,,,,,,2007,2007/9/3,,,,,,,,,
11231164,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,������2 �����e���w���c�f�w�C���[�W���O�@�̊J��,,���{�@�B�w��2007�N�x�N�����,,,,,,2007,2007/9/9,,,,,,,,,
11231165,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,�e���w���c�f�w�C���[�W���O�y�уe���w���c�����C���[�W���O�̎����ԉ�(���ҍu��),,���[�U�[�w����x���E��9���i���[�U�[���p�Z�p�Z�~�i�[�u�e���w���c�d���g����� ���S���ĕ�点��Љ�v,,,,,,2007,2007/11/9,,,,,,,,,
11231166,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,�e���w���c���ԗ̈敪���̍�����(���ҍu��),,����19�N�x �����w��e���w���c��������V���|�W�E���u�e���w���c�����@�̍Ő�[II ?���l���Ɛi��?�v,,,,,,2007,2007/11/21,,,,,,,,,
11231169,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,THz�уX�y�N�g�����E�A�i���C�U�[�̊J��(I)?�T�uTHz�уe�X�g�\�[�X�M���̊ϑ�?,,��55�񉞗p�����w�֌W�A���u����,,,,,,2008,2008/3/29,,,,,,,,,
11231172,�}��,no,no,no,,,,"",,"",,,,,,���䕐�j,�e���w���c�Z�p����,,,NGT�R�[�|���[�V������,,,,,2007,2007,,,,,,,,,
11248945,�G���_��,no,no,no,,,,"",,"",,,,,,���䕐�j,�e���w���c�g�����Z�p�̐i�W,,,,,,10,12,2009,2009,,,,,,,,,
11248946,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Yokoyama, R. Nakamura, M. Nose, T. Araki, and T. Yasui",Terahertz spectrum analyzer based on a terahertz frequency comb,,,,,,13052,13061,2008,2008,,,,,,,,,
11248947,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Yasui, K. Sawanaka, A. Ihara, E. Abraham, M. Hashimoto, and T. Araki",Real-time terahertz color scanner for moving objects,,,,,,1208,1221,2008,2008,,,,,,,,,
11248948,�G���_��,yes,no,no,,,,"",,"",,,,,,���䕐�j�A���c�h�j�A�r�ؕ�,�e���w���c�g��p�����h�����j�^�����O�Z�p,,,,,,389,397,2008,2008,,,,,,,,,
11248949,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Yasuda, T. Iwata, T. Araki, and T. Yasui",Improvement of minimum paint film thickness for THz paintmeters by multiple regression analysis,,,,,,7518,7526,2007,2007,,,,,,,,,
11248950,�G���_��,yes,no,no,,,,"",,"",10019765149,,,,,���䕐�j,�e���w���c���g���R���̔����y�ь��o,,,,,,627,632,2007,2007,,,,,,,,,
11248951,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Yasuda, T. Yasui, T. Araki, and E. Abraham",Real-time two-dimensional terahertz tomography of moving objects,,,,,,128,136,2006,2006,,,,,,,,,
11248952,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Yasui, Y. Kabetani, E. Saneyosh, S. Yokoyama, and T. Araki","Terahertz frequency comb by multi-frequency-heterodyning photoconductive detection for high-accuracy, high-resolution terahertz spectroscopy",,,,,,241104,241104,2006,2006,,,,,,,,,
11248953,�w��\,no,no,no,,,,"",,"",,,,,,"T. Yasui, R. Nakamura, A. Ihara, S. Yokoyama, H. Inaba, K. Minoshima,and T. Araki",Terahertz spectrum analyzer for precise frequency measurement of CW THz source,,International Workshop on Terahertz Science and Technology,,,,,,2009,2009/3/10,,,,,,,,,
11248954,�w��\,no,no,no,,,,"",,"",,,,,,"T. Yasui, K. Sawanaka, A. Ihara, E. Abraham, and T. Araki",Terahertz color scanner for moving object,,EOS Annual Meeting 2008 : Topical meeting of Terahertz Science and Technology,,,,,,2008,2008/9/29,,,,,,,,,
11248955,�w��\,no,no,no,,,,"",,"",,,,,,"T. Yasui, Y. Kabetani, S. Yokoyama, and T. Araki","Real-time, terahertz impulse radar based on asynchronous optical sampling",,Joint 33rd International Conference on Infrared and Millimeter Waves and 15th International Conference on Terahertz Electronics,,,,,,2008,2008/9/15,,,,,,,,,
11248956,�w��\,no,no,no,,,,"",,"",,,,,,"T. Yasui, K. Sawanaka, A. Ihara, and T. Araki","Real-time, one-dimensional terahertz time-domain spectroscopic imaging of moving object",,Joint 32nd International Conference on Infrared and Millimeter Waves and 15th International Conference on Terahertz Electronics,,,,,,2007,2007/9/3,,,,,,,,,
11248957,�w��\,no,no,no,,,,"",,"",,,,,,"T. Yasui, Y. Kabetani, S. Yokoyama and T. Araki",Terahertz frequency-domain spectroscopy referring to as terahertz frequency comb,,Optical Terahertz Science and Technology,,,,,,2007,2007/2/19,,,,,,,,,
11248958,�w��\,no,no,no,,,,"",,"",,,,,,"T. Yasui, T. Yasuda, K. Sawanaka, and T. Araki",Noncontact terahertz paintmeter for real-time two-dimensional cross-section imaging of paint film thickness,,9th European Conference on Non-Destructive Testing,,,,,,2006,2006/9/26,,,,,,,,,
11248959,�}��,no,no,no,,,,"",,"",,,,,,���䕐�j,�e���w���c�Z�p����(���S���M),,,NGT�R�[�|���[�V������,,,,,2007,2007,,,,,,,,,
11248967,�G���_��,no,no,no,,,,"",,"",,,,,,Takeshi Yasui,"Terahertz frequency comb by multi-frequency-heterodyning photoconductive detection for high-accuracy, high-resolution terahertz spectroscopy",,,,,,241104,241104,2006,2006,,,,,,,,,
11248973,�G���_��,yes,no,no,,,,"",,"",,,,,,Takeshi Yasui,Real-time terahertz color scanner for moving objects,,,,,,1208,1221,2008,2008,,,,,,,,,
11248974,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,���W���^�����ԃe���w���c���ԗ̈敪���C���[�W���O�@�̊J��,,��39����g�Z���V���O�Z�p������u���_���W,,,,,,2007,2007/6/12,,,,,,,,,
11248976,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Yasui,Two-dimensional terahertz time-domain spectroscopic imaging of moving object,,7th Pacific Rim Conference on Lasers and Electro-Optics,,,,,,2007,2007/8/31,,,,,,,,,
11248977,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Yasui,"Real-time, one-dimensional terahertz timedomain spectroscopic imaging of moving object",,Joint 32nd International Conference on In frared and Millimeter Waves and 15th International Conference on Terahertz Electronics,,,,,,2007,2007/9/3,,,,,,,,,
11248978,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,������2�����e���w���c�f�w�C���[�W���O�@�̊J��,,���{�@�B�w��2007�N�x�N�����,,,,,,2007,2007/9/9,,,,,,,,,
11248979,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,�e���w���c�f�w�C���[�W���O�y�уe���w���c�����C���[�W���O�̎����ԉ�(���ҍu��),,���[�U�[�w����x���E��9���i���[�U�[���p�Z�p�Z�~�i�[�u�e���w���c�d���g����� ���S���ĕ�点��Љ�v,,,,,,2007,2007/11/9,,,,,,,,,
11248980,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,�e���w���c���ԗ̈敪���̍�����(���ҍu��),,����19�N�x �����w��e���w���c��������V���|�W�E���u�e���w���c�����@�̍Ő�[II ?���l���Ɛi��?�v,,,,,,2007,2007/11/21,,,,,,,,,
11248983,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,THz�уX�y�N�g�����E�A�i���C�U�[�̊J��(I)?�T�uTHz�уe�X�g�\�[�X�M���̊ϑ�?,,��55�񉞗p�����w�֌W�A���u����,,,,,,2008,2008/3/29,,,,,,,,,
11248986,�}��,no,no,no,,,,"",,"",,,,,,���䕐�j (���S���M),�e���w���c�Z�p����,,,NGT�R�[�|���[�V������,,,,,2007,2007,,,,,,,,,
11248989,�G���_��,yes,no,no,,,,"",,"",,,,,,���䕐�j,�e���w���c�g��p�����h�����j�^�����O�Z�p,,,,,,389,397,2008,2008,,,,,,,,,
11248991,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Yasui,Real-Time THz-TDS Line Scanner for Moving Object,,The 28th Conference on Lasers and Electro Optics and the 26th International Quantum Electronics Conference,,,,,,2008,2008/5/8,,,,,,,,,
11248992,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Yasui,"Real-time, terahertz impulse radar based on asynchronous optical sampling",,Joint 33rd International Conference on Infrared and Millimeter Waves and 15th International Conference on Terahertz Electronics,,,,,,2008,2008/9/15,,,,,,,,,
11248994,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Yasui,Terahertz color scanner for moving object,,European Optical Society Annual Meeting 2008,,,,,,2008,2008/9/29,,,,,,,,,
11248995,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Yasui,Precise frequency measurement of sub-THz CW test source based on terahertz frequency comb,,European Optical Society Annual Meeting 2008,,,,,,2008,2008/9/29,,,,,,,,,
11248996,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Yasui,"Real-time, terahertz time-of-flight radar using an asynchronous optical sampling technique",,European Optical Society Annual Meeting 2008,,,,,,2008,2008/10/1,,,,,,,,,
11248999,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,�e���w���c�E�R������Ƃ������g���v���Z�p,,���p�����w��e���w���c�d���g�Z�p������u�ŋ߂̃e���w���c�v�f�Z�p�v���_��,,,,,,2008,2008/10/10,,,,,,,,,
11249000,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,����w�ɂ�����e���w���c�����̏Љ�(4),,�e���w���c�E�e�N�m���W�[�E�t�H�[������7�񌤋���E���w��,,,,,,2008,2008/11/21,,,,,,,,,
11249001,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,�e���w���c�v���ɂ���j��]��,,�֐����q�͍��k��E��2�񌴎q�͍\�����̍��o�N���Ɋւ��ێ��Z�p�̍��x���Ɋւ��钲���ψ���,,,,,,2008,2008/12/24,,,,,,,,,
11249002,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,���A���^�C���e���w���c�C���[�W���O,,�d�q���ʐM�w��2009�N�������V���|�W�E���w�����܂ł����~���g�E�e���w���c�g�C���[�W���O�x,,,,,,2009,2009/3/18,,,,,,,,,
11249003,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,�񓯊����T���v�����O�@��p���������ԃe���w���ctime-of-flight���[�_�[�̊J��,,��69�񉞗p��������w�p�u����,,,,,,2008,2008/9/5,,,,,,,,,
11249005,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,���A���^�C��THz�J���[�X�L���i(���w�_���܎�܋L�O�u��),,��56�񉞗p�����w�֌W�A���u����,,,,,,2009,2009/3/31,,,,,,,,,
11732675,�G���_��,yes,no,no,,,,"",,"",,,,,,T. Yasui,Observation of dermal collagen fiber in wrinkled skin using polarization-resolved secondharmonic-generation microscopy,,,,,,912,923,2009,2009,,,,,,,,,
11732676,�w��\,no,no,no,,,,"",,"",,,,,,T. Yasui,Polarization-resolved second-harmonic-generation imaging of photoageddermal collagen fiber,,BiOS 2009 (Photonic West 2009),,,,,,2009,2009,,,,,,,,,
11944091,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yasui, Y.Takahashi, M.Ito, S.Fukushima, T.Araki",Ex vivo ain vivo second-harmonic-generation imaging of dermal collagen fiber in skin : comparison of imaging characteristicsbetween mode-locked Cr : Forsterite and Ti : Saphire lasers,,,,,,,,2009,2009,,,,,,,,,
11944093,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yasui, Y.Takahashi, S.Fukushima Y.Ogura, T.Yamashita, T.Kuwahara,T.Hirao, T.Araki",Observation of dermal collagen fiber in wrinkled skin usingpolarization-resolved secondharmonic-generation microscopy,,,,,,912,92,2009,2009,,,,,,,,,
11944096,�w��\,no,no,no,,,,"",,"",,,,,,"T.Yasui, K.Sasaki, R.Tanaka, S.Fukushima, T.Araki",Determination burn depth based on depth-resolved second-harmonic-generation imagdermal collagen,,Biomedical Optics (OSA Topical Meeting and Tabletop Exhibit),,,,,,2010,2010/4/11,,,,,,,,,
11944103,�G���_��,yes,no,no,,,,"",,"",,,,,,T. Yasui,Ex vivo and in vivo second-harmonic-generation imaging of dermal collagen fiber in skin : comparison of imaging characteristics between mode-locked Cr : Forsterite and Ti : Sapphire lasers,,,,,,,,2009,2009,,,,,,,,,
11944104,�G���_��,yes,no,no,,,,"",,"",,,,,,T. Yasui,Observation of dermal collagen fiber in wrinkled skin using polarization-resolved secondharmonic-generation microscopy,,,,,,912,923,2009,2009,,,,,,,,,
11944106,�w��\,no,no,no,,,,"",,"",,,,,,T. Yasui,Polarization-resolved second-harmonic-generation imaging of photoaged dermal collagen fiber,,BiOS 2009 (Photonic West 2009),,,,,,2009,2009,,,,,,,,,
11944124,�w��\,no,no,no,,,,"",,"",,,,,,T.Yasui,Orientation mapping of dermal collagen fiber in photoaged skin using polarization-resolved second-harmonic-generation microscopy,,"11th International Conference on Methods and Applications of Fluorescence : Spectroscopy, Imaging and Probes (MAF-11),",,,,,,2009,2009/9/7,,,,,,,,,
11944148,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,���̃R���[�Q����������p����in vivo�畆�v��,,��44����w�܊w��֐��x���A���u����u���ł݂鐶�̏��v,,,,,,2011,2011/1/29,,,,,,,,,
11944153,�w��\,no,no,no,,,,"",,"",,,,,,"T.Yasui, K.Sasaki, R.Tanaka, S.Fukushima, T.Araki",Determination of burn depth based on depth-resolved second-harmonic-generation imaging of dermal collagen,,Biomedical Optics (OSA Topical Meeting and Tabletop Exhibit),,,,,,2010,2010/4/11,,,,,,,,,
11944154,�w��\,no,no,no,,,,"",,"",,,,,,"T.Yasui, T.Araki",Visualization of collagen molecule orientation in wrinkled skin using apolarization-resolved second-harmonic-generation microscope,,30th European Congress of Molecular Spectroscopy(EUCMOS2010),,,,,,2010,2010/9/2,,,,,,,,,
11944157,�w��\,no,no,no,,,,"",,"",,,,,,"�c������, ���䕐�j, �����C��Y, �r�ؕ�",���̃R���[�Q��SHG��������p�������w�I�M���f�f�Ɋւ��錤��,,Optics & Photonics Japan 2010,,,,,,2010,2010/11/9,,,,,,,,,
11944158,�w��\,no,no,no,,,,"",,"",,,,,,"���䕐�j, �ĒÐ^�l, �R���L�M, ���q�L�I, �����N��, �r�ؕ�",���̃R���[�Q��SHG��������p�����q�g�畆��in vivo�ώ@,,Optics & Photonics Japan 2010,,,,,,2010,2010/11/10,,,,,,,,,
11944163,�w��\,no,no,no,,,,"",,"",,,,,,"�c������, ���䕐�j, �����C��Y, �r�ؕ�",��2�����g������������p�����R���[�Q���M�ϗ��̃��j�^�����O,,���{�@�B�w�� ��23��o�C�I�G���W�j�A�����O�u����,,,,,,2011,2011/1/8,,,,,,,,,
12235602,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yasui, S. Yokoyama, H. Inaba, K.Minoshima, T.Nagatsuma, T.Araki",Terahertz frequency metrology based on frequency comb,,,,,,191,201,2011,2011,,,,,,,,,
12235603,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yasui, Y.Kabetani, Y.Ohgi, S.Yokoyama, T.Araki","Absolute distance measurement of optically rough objects using asynchronous-optical-sampling terahertz impulse ranging Applied Optics 49 5262-5270 2010 �LT.Yasui, M.Nose, A.Ihara, K.Kawamoto, S.Yokoyama, H.Inaba, K.Minoshima, T.Araki Fiber-based, hybrid terahertz spectrometer using dual fiber combs Optics Letters 35 1689-1691 2010 �LT.Yasui, H.Takahashi, Y.Iwamoto, H.Inaba, K.Minoshima Continuously tunable, phase-locked, continuous-wave terahertz generator based on photomixing of two continuous-wave lasers locked to two independent optical combs Journal of Applied Physics 107 033111 2010 �LT.Yasui, R.Nakamura, K.Kawamoto, A.Ihara, Y.Fujimoto, S.Yokoyama, H.Inaba, K.Minoshima, T.Nagatsuma, T.Araki Real-time monitoring of continuous-wave terahertz radiation using a fiber-based, terahertz-comb-referenced spectrum analyzer",,,,,,17034,17043,2009,2009,,,,,,,,,
12235604,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Yokoyama, T.Yokoyama, Y.Hagihara, T.Araki, T.Yasui",A distance meter using a terahertz intermode beat in an optical frequency comb,,,,,,17324,17337,2009,2009,,,,,,,,,
12235605,�w��\,no,no,no,,,,"",,"",,,,,,"T.Yasui, M.Nose, K.Kawamoto, S.Yokoyama, H.Inaba (AIST), K.Minoshima(AIST), T.Araki","Observation of Terahertz Frequency Comb by Fiber-Based, Asynchronous-Optical-Sampling THz-TDS",,CLEO/QELS and PhAST,,,,,,2010,2010,,,,,,,,,
12235606,�w��\,no,no,no,,,,"",,"",,,,,,"T.Yasui, Y.Ohgi, Y.Kabetani, S.Yokoyama, T.Araki",Absolute Distance Measurement with Asynchronous-Optical-Sampling Terahertz Impulse Radar,,CLEO/QELS and PhAST,,,,,,2010,2010,,,,,,,,,
12235607,�w��\,no,no,no,,,,"",,"",,,,,,"M.Fujio, R.Nakamura, S.Yokoyama, T.Yasui, T.Araki",Phase measurement of tunable CW-THz radiation at multiple frequencies based on photoconductive mixing with terahertz frequency comb,,"34th International Conference on Infrared, Millimeter, and Terahertz Waves (IRMMW-THz2009)",,,,,,2009,2009,,,,,,,,,
12235608,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Ohgi, Y.Kabetani, T.Yasui, S.Yokoyama, T.Araki","Asynchronous optical sampling, terahertz impulse radar",,8th Pacific Rim Conference on Lasers and Electro-Optics (CLEO/Pacific Rim 2009),,,,,,2009,2009,,,,,,,,,
12235609,�w��\,no,no,no,,,,"",,"",,,,,,"T.Yasui, R.Nakamura, A.Ihara, S.Yokoyama, H.Inaba, K.Minoshima, T.Araki",Terahertz spectrum analyzer for precise frequency measurement of CW THz source,,International Workshop on Terahertz Science and Technology (OTST2009),,,,,,2009,2009,,,,,,,,,
12235610,"",no,no,no,,,,"",,"",,,,,,,���������e���w���c�����v�����u,,,,,,,,,,"���䕐�j, �r�ؕ�, ���R�C�q, �쐣����, �k�݌b�q","����w,��˓d�q",2010,2010/5/16,,,,,
12235613,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yasui, R.Nakamura, K.Kawamoto, A.Ihara, Y.Fujimoto, S.Yokoyama, H.Inaba, K.Minoshima, T.Nagatsuma, T.Araki","Real-time monitoring of continuous-wave terahertz radiation using a fiber-based, terahertz-comb-referenced spectrum analyzer",,,,,,17034,17043,2009,2009,,,,,,,,,
12235614,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yasui, H.Takahashi, Y.Iwamoto, H.Inaba, K.Minoshima","Continuously tunable, phase-locked, continuous-wave terahertz generator based on photomixing of two continuous-wave lasers locked to two independent optical combs",,,,,,33111,33111,2010,2010,,,,,,,,,
12235615,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yasui, M.Nose, A.Ihara, K.Kawamoto, S.Yokoyama, H.Inaba, K.Minoshima, T.Araki","Fiber-based, hybrid terahertz spectrometer using dual fiber combs",,,,35,,1689,1691,2011,2011,,,,,,,,,
12235616,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yasui, Y.Kabetani, Y.Ohgi, S.Yokoyama, T.Araki",Absolute distance measurement of optically rough objects using asynchronous-optical-sampling terahertz impulse ranging,,,,49,,5262,5270,2010,2010,,,,,,,,,
12235617,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yasui, S.Yokoyama, H.Inaba, K.Minoshima, T.Nagatsuma, T.Araki",Terahertz frequency metrology based on frequency comb,,,,17,,191,201,2011,2011,,,,,,,,,
12669182,�G���_��,yes,no,no,10.1364/oe.19.004428,,,"",,"",,,,,,"T. Yasui, H. Takahashi, K. Kawamoto, Y. Iwamoto, K. Arai, T. Araki, H. Inaba, and K. Minoshima",Widely and continuously tunable terahertz synthesizer traceable to a microwave frequency standard,,,,Vol.19,5,4428,4437,2011,2011,,,,,,,,,
12669183,�G���_��,yes,no,no,10.1109/jstqe.2010.2047099,,,"",,"",,,,,,"T. Yasui, S. Yokoyama, H. Inaba, K. Minoshima, T. Nagatsuma, and T. Araki",Terahertz Frequency Metrology Based on Frequency Comb,,,,Vol.17,1,191,201,2011,2011,,,,,,,,,
12669185,�G���_��,yes,no,no,10.1364/ol.35.001689,,,"",,"",,,,,,"T. Yasui, M. Nose, A. Ihara, K. Kawamoto, S. Yokoyama, H. Inaba, K. Minoshima, and T. Araki","Fiber-based, hybrid terahertz spectrometer using dual fiber combs",,,,35,10,1689,1691,2010,2010,,,,,,,,,
12669186,�G���_��,yes,no,no,10.1063/1.3305324,,,"",,"",,,,,,"T. Yasui, H. Takahashi, Y. Iwamoto, H. Inaba, and K. Minoshima","Continuously tunable, phase-locked, continuous-wave terahertz generator based on photomixing of two continuous-wave lasers locked to two independent optical combs",,,,Vol.107,3,,,2010,2010,,,,,,,,,
12669187,�G���_��,yes,no,no,10.1364/oe.17.017034,,,"",,"",,,,,,"T. Yasui, R. Nakamura, K. Kawamoto, A. Ihara, Y. Fujimoto, S. Yokoyama, H. Inaba, K. Minoshima","Real-time monitoring of continuous-wave terahertz radiation using a fiber-based, terahertz-comb-referenced spectrum analyzer",,,,Vol.17,19,17034,17043,2009,2009,,,,,,,,,
12669190,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,�f���A�����R������Ƃ����������e���w���c�E�V���Z�T�C�U�[�̊J��,,���[�U�[�w��w�p�u�����32��N�����,,,,,,2012,2012/1/30,,,,,,,,,
12669191,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Yasui,How to measure THz frequencies with high precision,,The 4th Japan-Korea Joint workshop on THz Technology,,,,,,2011,2011/12/19,,,,,,,,,
12669202,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yasui, et.al","Real-time monitoring of continuous-wave terahertz radiation using a fiber-based, terahertz-comb-referenced spectrum analyzer",,,,,,17034,17043,2009,2009,,,,,,,,,
12669203,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yasui, et.al","Continuously tunable, phase-locked, continuous-wave terahertz generator based on photomixing of two continuous-wave lasers locked to two independent optical combs",,,,,,,,2010,2010,,,,,,,,,
12669208,�w��\,no,no,no,,,,"",,"",,,,,,"T.Yasui, et.al","Widely Tunable, Phase-Locked CW-THz Radiation by Photomixing of Two CW Lasers Locked to Two Independent Fiber Combs",,CLEO/IQEC 2009,,,,,,2009,2009/6/1,,,,,,,,,
12669209,�w��\,no,no,no,,,,"",,"",,,,,,"T.Yasui, et.al",Continuous Tuning of Phase-Locked CW-THz Radiation by Photomixing of Two CW Lasers Locked to Two Independent Optical Combs,,IRMMW-THz2009,,,,,,2009,2009/9/21,,,,,,,,,
12669212,�w��\,no,no,no,,,,"",,"",,,,,,"���䕐�j, et.al",2��̌��V���Z�T�C�U�̃t�H�g�~�L�V���O�ɂ����g���ρE�ʑ�����CW-THz�g�̔���(II);��Ύ��g�����x�̌���ƘA���`���[�j���O�͈͂̊g��,,���p�����w��,,,,,,2010,2010/3/17,,,,,,,,,
12669217,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yasui, et. al","Fiber-based, hybrid terahertz spectrometer using dual fiber combs",,,,35,,1689,1691,2010,2010,,,,,,,,,
12669218,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yasui, et. al","Observation of Terahertz Frequency Comb by Fiber-Based, Asynchronous-Optical-Sampling THz-TDS",,,,CD-ROM,,,,2010,2010,,,,,,,,,
12669221,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yasui, et. al",Terahertz Frequency Metrology Based on Frequency Comb,,,,17,,191,201,2011,2011,,,,,,,,,
12669222,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yasui, et. al",Widely and continuously tunable terahertz synthesizer traceable to a microwave frequency standard,,,,19,,4428,4437,2011,2011,,,,,,,,,
12669230,�w��\,no,no,no,,,,"",,"",,,,,,"T.Yasui, et. al",Terahertz frequency synthesizer traceable to a microwave frequency standard,,OTST2011,,,,,,2011,2011/3/13,,,,,,,,,
12669234,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Yasui,Phase-slope measurement of tunable CW-THz radiation and application for distance measurement of optically rough object,,CLEO : 2011,,,,,,2011,2011/5/5,,,,,,,,,
12669238,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Yasui,How to measure THz frequencies with high precision,,The 4th Japan-Korea Joint workshop on THz Technology,,,,,,2011,2011/12/19,,,,,,,,,
12669239,�w��\,no,no,no,,,,"",,"",,,,,,���䕐�j,�f���A�����R������Ƃ����������e���w���c�E�V���Z�T�C�U�[�̊J��,,���[�U�[�w��w�p�u�����32��N�����,,,,,,2012,2012/1/30,,,,,,,,,
12970448,�G���_��,yes,no,no,,,,"",,"",,,,,,Takeshi Yasui,"Real-time monitoring of continuous-wave terahertz radiation using a fiber-based, terahertz-comb-referenced spectrum analyzer",,,,,,17034,17043,2009,2009,,,,,,,,,
12970449,�G���_��,yes,no,no,,,,"",,"",,,,,,Takeshi Yasui,"Continuously tunable, phase-locked, continuous-wave terahertz generator based on photomixing of two continuous-wave lasers locked to two independent optical combs",,,,,,,,2010,2010,,,,,,,,,