��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20452974,�G���_��,yes,no,no,10.1039/c5ob00941c,,,"",,"",,,,,,"Noriko Tarashima, Tatsuya  Sumitomo, Hidenori Ando, Kazuhiro Furukawa, Tatsuhiro Ishida and Noriaki Minakawa*","Synthesis of DNA fragments containing 2�f-deoxy-4�f-selenonucleoside units using DNA polymerases: comparison of dNTPs with O, S and Se at the 4�f-position in replication",,,,13,25,6949,6952,2015,2015,,,,,,,,,
20452975,�G���_��,yes,no,no,10.1002/chem.201583062,,,"",,"",,,,,,"Noriko Tarashima,Yasuo Komatsu,Kazuhiro Furukawa,and Noriaki Minakawa*",Faithful PCR Amplification of an Unnatural Base-Pair Analogue with Four Hydrogen Bond,,,,21,30,10688,10695,2015,2015,,,,,,,,,
20452976,�G���_��,yes,no,no,10.1038/mtna.2015.48,,,"",,"",,,,,,"Noriko Tarashima, Hidenori Ando,Takamitsu Kojima,Nozomi Kinjo,Yosuke Hashimoto,Kazuhiro Furukawa,Tatsuhiro Ishida, Noriaki Minakawa",Gene silencing using 4�f-thioDNA as an artificial template to syunthesize short hairpin RNA without inducing a detectable innate immune response.,,,,5,,e274,e274,2016,2016,,,,,,,,,
20463816,�w��\,no,no,no,,,,"",,"",,,,,,"�����@�m��, �c�Ǔ��@�T�q, ��q�@�[��q, ���@�T��",�V�K��`�q�����f�o�C�XiRed�̊J���Ɗ��S���w�����Ɍ���������,,���{��w���136�N��,,,,,,2016,2016/3/26,,,,,,,,,
20463817,�w��\,no,no,no,,,,"",,"",,,,,,"��c�@�Đ�, �c�Ǔ��@�T�q, �O�؁@�a��, �R���@���q, �R���@���u, ���@�T��",iRed�𗘗p���������ImicroRNA��[�@�̊J��,,���{��w���136�N��,,,,,,2016,2016/3/26,,,,,,,,,
20463818,�w��\,no,no,no,,,,"",,"",,,,,,"Noriko Tarashima, Tatsuhiro Ishida, Noriaki Minakawa",Generation of RNA medicine using 4�f-thio DNA,,The 8th Takeda Science Foundation Symposium on PharmaSciences,,,,,,2016,2016/1/21,,,,,,,,,
20463819,�w��\,no,no,no,,,,"",,"",,,,,,"Nozomi Kinjyo, Hidenori Ando, Noriko Tarashima, Noriaki Minakawa, Tatsuhiro Ishida",Targeted gene silencing by introduction of intelligent RNA expression device (iRed),,Liposome Advances 2015,,,,,,2015,2015/12/19,,,,,,,,,
20463820,�w��\,no,no,no,,,,"",,"",,,,,,"�c�Ǔ��@�T�q, ���@�T��",�l�H����΂̍y�f�F���Ɋ�Â��_���x���^��`�q�����f�o�C�X�̑n��,,���{�j�_���w���1��N��,,,,,,2015,2015/11/30,,,,,,,,,
20463821,�w��\,no,no,no,,,,"",,"",,,,,,"Noriko Tarashima, Noriaki Minakawa",Development of a Minimally-Sized DNA Vector for Gene Silencing using an Unnatural�@ Base Pair Analog Having�@Four Hydrogen Bonds,,10th AFMC International Medicinal Chemistry Symposium,,,,,,2015,2015/10/18,,,,,,,,,
20463822,�w��\,no,no,no,,,,"",,"",,,,,,"Norioko Tarashima, Nozomi Kinjyo, Takamitsu Kojima, Hidenori Ando, Tatsuhiro Ishida, Noriaki Minakawa",Gene silencing via RNA interference (RNAi) machinery using 4'-thioDNA as an artificial template,,The 42nd International Symposium on Nucleic Acids Chemistry,,,,,,2015,2015/9/23,,,,,,,,,
20744086,�G���_��,yes,no,no,10.1080/14686996.2016.1221726,,,"",,"",,,,,,"Mahadi Hasan, Noriko Tarashima, Koki Fujikawa, Takashi Ohgita, Susumu Hama, Tamotsu Tanaka, Hiroyuki Saito, Noriaki Minakawa, Kentaro Kogure",The novel functional nucleic acid iRed effectively regulates target genes following cytoplasmic delivery by faint electric treatment,,,,17,1,554,562,2016,2016,,,,,,,,,
20830959,�G���_��,yes,no,no,10.1016/j.tet.2016.08.071,,,"",,"",,,,,,"Kazuki Ishii, Noriko Saito-Tarashima , Masashi Ota, Seigi Yamamoto, Yasuko Okamoto, Yoshiyuki Tanaka, Noriaki Minakawa",Practical synthesis of 40-selenopurine nucleosides by combining chlorinated purines and �earmed�f 4-selenosugar,,,,72,41,6589,6594,2016,2016,,,,,,,,,
20830960,�G���_��,yes,no,no,10.1039/c6ob01866a,,,"",,"",,,,,,"Noriko Saito-Tarashima, Hirotaka Kira, Tomoya Wada, Kazuya Miki, Shiho Ide, Naoshi Yamazaki, Akira Matsuda, Noriaki Minakawa",Groove modification of siRNA duplexes to elucidate siRNA-protein interactions using 7-bromo-7-deazaadenosine and 3-bromo- 3-deazaadenosine as chemical probes,,,,14,47,11096,11105,2016,2016,,,,,,,,,
20867955,�G���_��,yes,no,no,,,,"",,"",,,,,,"Noriko Saito-Tarashima, Ota Masashi, Noriaki Minakawa","Synthesis of 4�f-selenoribonucleosides, the building blocks of 4�f-selenoRNA, using a hypervalent iodine.",,,,�����,,,,2017,2017,,,,,,,,,
20867959,�w��\,no,no,no,,,,"",,"",,,,,,���c��m�A�c�Ǔ��T�q�A�Έ�a�M�A���T��,4�f-�Z���m���{�k�N���I�V�h�ނ̌����I������RNA�I���S�}�[�����̎���,,���{��w��� 137�N��,,,,,,2017,2017/3/24,,,,,,,,,
20867960,�w��\,no,no,no,,,,"",,"",,,,,,�a�c�m��A�c�Ǔ��T�q�A�g�Ǒ��F�A���T��,siRNA-�p�^�[���F����e�̂̑��ݍ�p��͂̂��߂̃P�~�J���A�v���[�`,,���{��w��� 137�N��,,,,,,2017,2017/3/24,,,,,,,,,
20867961,�w��\,no,no,no,,,,"",,"",,,,,,��`�z�C�A���ǘa�K�A�c�Ǔ��T�q�A���T��,�j�_���q�̊ȕ֐������\�Ƃ��� �eCatch & Release�f �@�̊J��,,���{��w��� 137�N��,,,,,,2017,2017/3/24,,,,,,,,,
20867962,�w��\,no,no,no,,,,"",,"",,,,,,�c�Ǔ��T�q�A�a�c�m��A�g�Ǒ��F�A���T��,RNA-�^���p�N���Ԃ̓��I�ȑ��ݍ�p��͂̂��߂̃P�~�J���A�v���[�`-�^�Ɉ�򉞗p�\�ȉ��w�C��siRNA�̗��_�I�݌v�@�̊m���֌�����-,,��34�񃁃f�B�V�i���P�~�X�g���[�V���|�W�E��,,,,,,2016,2016/11/30,,,,,,,,,
20867963,�w��\,no,no,no,,,,"",,"",,,,,,��`�z�C�A���ǘa�K�A�c�Ǔ��T�q�A���T��,�e�L���b�`&�����[�X�f �@��p�����I���S�k�N���I�`�h�̊ȕ֐����@�̊J��,,���{�j�_���w���2��N��,,,,,,2016,2016/11/15,,,,,,,,,
20867964,�w��\,no,no,no,,,,"",,"",,,,,,�a�c�m��A�c�Ǔ��T�q�A�g�Ǒ��F�A���T��,RNA-�^���p�N���ԑ��ݍ�p�𖾂̂��߂̃P�~�J���c�[���̑n��,,��55����{��w��E���{��܎t��E���{�a�@��܎t��E�����l���x���w�p���,,,,,,2016,2016/11/5,,,,,,,,,
20867965,�w��\,no,no,no,,,,"",,"",,,,,,"Noriko Saito-Tarashima, Koya Hayashi, Tatsuya Sumitomo, Noriaki Minakawa",Chemical and enzymatic synthesis of 4�f-seleno oligonucleotides,,The 43th International Symposium on Nucleic Acids Chemistry (ISNAC 2016),,,,,,2017,2017/3/24,,,,,,,,,
20867966,�}��,no,no,no,,,,"",,"",,,,,,"Noriko Saito-Tarashima, Akira Matsuda, Noriaki Minakawa","Synthesis of Therapeutic Oligonucleotides, Four-hydrogen-bonding base pairs in oligonucleotides: design, synthesis and properties",,,Springer,,,,,2017,2017,,,,,,,,,
20867967,�}��,no,no,no,,,,"",,"",,,,,,"Noriaki Minakawa, Akira Matsuda, Noriko Saito-Tarashima","Synthesis of Therapeutic Oligonucleotides, RNA bioisoster: Chemistry and properties of 4�f-thioRNA and 4�f-selenoRNA",,,Springer,,,,,2017,2017,,,,,,,,,
20867968,�}��,no,no,no,,,,"",,"",,,,,,�c�Ǔ��T�q�A���T��,�j�_���̑n���Ɖ��p�W�J�A��8�� �����w�I���������w���������w�C�� DNA �ɂ��j�_�n�򌤋�,,,�V�[�G���V�[�o��,,,,,2016,2016,,,,,,,,,
21624644,�G���_��,yes,no,no,10.1016/j.antiviral.2018.03.011,,,"",,"",,,,,,Anindita Paulina D.�ASasaki Michihito�AOkada Kazuma�AIto Naoto�ASugiyama Makoto�ASaito-Tarashima Noriko�AMinakawa Noriaki�AShuto Satoshi�AOtsuguro Satoko�AIchikawa Satoshi�AMatsuda Akira�AMaenaka Katsumi�AOrba Yasuko�ASawa Hirofumi,Ribavirin-related compounds exert  in vitro  inhibitory effects toward rabies virus,,,,154,,1,9,2018,2018,,,,,,,,,
22356905,�G���_��,yes,no,no,10.1248/cpb.c17-00685,,,"0009-2363
1347-5223",,"",130006328054,,,,,Saito-Tarashima Noriko�AMinakawa Noriaki,Unnatural Base Pairs for Synthetic Biology,,,,66,2,132,138,2018,2018,,,,,,,,,
22356908,�w��\,no,no,no,,,,"",,"",,,,,,�c�Ǔ��T�q�A������q�A���T��,4�f-�`�I�j�_�ɂ��\�������Z���g�����h�O�}�̍\�z,,���{��w�� ��139�N��,,,,,,2019,2019,,,,,,,,,
22356909,�w��\,no,no,no,,,,"",,"",,,,,,"Seigi Yamamoto, Noriko Saito-Tarashima, Naoshi Yamazaki, Tatsuya Fukuta, Kentaro Kogure, Noriaki Minakawa",Development and Evaluation of Photoresponsive DNA Prism with Nucleic Acid Medicine,,The 45th International Symposium on Nucleic Acids Chemistry (ISNAC 2018�j,,,,,,2018,2018,,,,,,,,,
22356910,�w��\,no,no,no,,,,"",,"",,,,,,"Koki Matsumoto, Noriko Saito-Tarashima, Noriaki Minakawa",Creation of a puDDD: pyAAA H-bonding base pair in DNA oligonucleotide,,The 45th International Symposium on Nucleic Acids Chemistry (ISNAC 2018),,,,,,2018,2018,,,,,,,,,
22356912,�}��,no,no,no,,,,"",,"",,,,,,"Noriko Saito-Tarashima, Akira Matsuda, Noriaki Minakawa","Four-hydrogen-bonding base pairs in oligonucleotides: design, synthesis and properties, Synthesis of Therapeutic Oligonucleotides",,,Springer,,,,,2018,2018,,,,,,,,,
22356913,�}��,no,no,no,,,,"",,"",,,,,,"Noriaki Minakawa, Akira Matsuda, Noriko Saito-Tarashima","RNA bioisoster: Chemistry and properties of 4�f-thioRNA and 4�f-selenoRNA,Synthesis of Therapeutic Oligonucleotides",,,Springer,,,,,2018,2018,,,,,,,,,
22356914,�}��,no,no,no,,,,"",,"",,,,,,�c�Ǔ��T�q�A���T��,CSJ Current Review �����@�\�ɔ��镪�q���w�A��16�� ���w�C��DNA�𗘗p����RNAi�n��,,,���w���l,,,,,2018,2018,,,,,,,,,
22646295,�G���_��,yes,no,no,10.1016/j.bmc.2019.04.015,,,"",,"",,,,,,Okano Yuki�ASaito-Tarashima Noriko�AKurosawa Madoka�AIwabu Ai�AOta Masashi�AWatanabe Tadashi�AKato Fumihiro�AHishiki Takayuki�AFujimuro Masahiro�AMinakawa Noriaki,Synthesis and biological evaluation of novel imidazole nucleosides as potential anti-dengue virus agents,,,,27,11,2181,2186,2019,2019,,,,,,,,,
22765858,�G���_��,yes,no,no,,,,"",,"",,,,,,���c��m�A�c�Ǔ��T�q�A���T��,�t���m�[�X�_�f���q���C�I�E�A�Z�������q�ɒu�������j�_�U���̗̂L�@�������w,,,,�|,,,,2020,2020,,,,,,,,,
22951467,�G���_��,yes,no,no,10.1016/j.tetlet.2019.05.008,,,"",,"",,,,,,"Tomoya Wada, Noriko Saito-Tarashima, Mayu Yamada, Yasuko Okamoto, Noriaki Minakawa",Synthesis of nucleoside units possessing photoreactive diazirine groups on the major and minor,,,,60,23,1530,1533,2019,2019,,,,,,,,,
22951469,�w��\,no,no,no,,,,"",,"",,,,,,�؉��^���A�c�Ǔ��T�q�A���T��,c-di-4�f-thioAMP�̍����Ǝ��R�Ɖu�U���\�̕]��,,���{��w�� ��140�N��,,,,,,2020,2020,,,,,,,,,
22951470,�w��\,no,no,no,,,,"",,"",,,,,,���^�ށA�c�Ǔ��T�q�A���T��,�Q�m���ҏW�ɗ��p�\��4�f-�`�I�K�C�hRNA�̊J��,,��58����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���,,,,,,2019,2019,,,,,,,,,
22951471,�w��\,no,no,no,,,,"",,"",,,,,,�؉��^���A�c�Ǔ��T�q�A�F�W�䓰�D��A���T��,4�f-�ʂɗ������q��L�����W�k�N���I�`�h�̍����Ǝ��R�Ɖu�U���\�̕]��,,���{�j�_���w���5��N��,,,,,,2019,2019,,,,,,,,,
22951472,�w��\,no,no,no,,,,"",,"",,,,,,���c��m�A�c�Ǔ��T�q�A�����G���A�ߓ����Y�A���T��,4��̃k�N���I�`�h���Z���m�C�����ꂽ���S�C���^4�f-�Z���mRNA�̍����Ɛ������,,���{�j�_���w���5��N��,,,,,,2019,2019,,,,,,,,,
23519814,�G���_��,yes,no,no,10.1021/jacs.0c07145,,,"",,"",,,,,,Tarashima Noriko S.�AMatsuo Ayako�AMinakawa Noriaki,Gene Expression of 4��-Thioguanine DNA via 4��-Thiocytosine RNA,,,,142,41,17255,17259,2020,2020,,,,,,,,,
23519815,�G���_��,yes,no,no,10.3390/molecules25071725,,,"",,"",120006995468,,,,,Ando Hidenori�ASaito-Tarashima Noriko�ALila Amr S. Abu�AKinjo Nozomi�AShimizu Taro�AIshima Yu�AMinakawa Noriaki�AIshida Tatsuhiro,"A Unique Gene-Silencing Approach, Using an Intelligent RNA Expression Device (iRed), Results in Minimal Immune Stimulation When Given by Local Intrapleural Injection in Malignant Pleural Mesothelioma",,,,25,7,1725,1725,2020,2020,,,,,,,,,
23519816,�w��\,no,no,no,,,,"",,"",,,,,,�c�Ǔ��T�q�A������q�A���T��,4-�`�I�t���m�[�X���\�����Ɏ��l�H�j�_�ɂ�� ��`�q����,,���{���w���P�O�P�t�G�N��,,,,,,2021,2021,,,,,,,,,
23519817,�}��,no,no,no,,,,"",,9784065207864,,,,,,���T���A�c�Ǔ��T�q,�j�_�Ȋw�n���h�u�b�N,,,�u�k��,,,,,2020,2020,,,,,,,,,
24178890,�G���_��,yes,no,no,10.1016/j.celrep.2022.111868,,,"",,"",,,,,,Motani Kou�ASaito-Tarashima Noriko�ANishino Kohei�AYamauchi Shunya�AMinakawa Noriaki�AKosako Hidetaka,The Golgi-resident protein ACBD3 concentrates STING at ER-Golgi contact sites to drive export from the ER,,,,41,12,111868,111868,2022,2022,,,,,,,,,
24352166,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hidenori Ando, Noriko Saito-Tarashima, Amr selim, Nozomi Kinjo, Taro Shimizu, Yu Ishima, Noriaki Minakawa, Tatsuhiro Ishida","A unique gene-silencing approach, using an intelligent RNA expression device (iRed), results in minimal immune stimulation when given by local intrapleural injection in malignant pleural mesothelioma",,,,�|,,,,2020,2020,,,,,,,,,
24352167,�G���_��,yes,no,no,,,,"",,"",,,,,,���c��m�A�c�Ǔ��T�q�A���T��,�t���m�[�X�_�f���q���C�I�E�A�Z�������q�ɒu�������j�_�U���̗̂L�@�������w,,,,�|,,,,2020,2020,,,,,,,,,
24352168,�G���_��,yes,no,no,10.1080/15257770.2019.1694687,,,"",,"",,,,,,Matsumoto Koki�ASaito-Tarashima Noriko�AWada Tomoya�AYonaha Orie�AMinakawa Noriaki,"Synthesis and properties of oligonucleotides containing a 2,6-diamino-3-deazapurine:furanopyrimidine base pair",,,,�|,10,1,18,2020,2020,,,,,,,,,
24352169,�G���_��,yes,no,no,,,,"",,"",,,,,,�c�Ǔ��T�q,�l�{�̐��f��������ăy�A���`������ImNN:NaOO����΂̕���,,,,3,,17,21,2019,2019,,,,,,,,,
24352172,�w��\,no,no,no,,,,"",,"",,,,,,�c�Ǔ��T�q�A�F�W�䓰�D��A���T��,�C�~�_�]�[���^��W�k�N���I�`�h�U���̂̍�������,,���{��w�� ��140�N��,,,,,,2020,2020,,,,,,,,,
24352173,�w��\,no,no,no,,,,"",,"",,,,,,�a�c�m��A�R�c�^�R�A�c�Ǔ��T�q�A���T��,siRNA-�^���p�N���ԑ��ݍ�p��͂̂��߂̕W�I�ߑ��^�P�~�J���v���[�u����siRNA�̑n���Ɛ����]��,,���{��w�� ��140�N��,,,,,,2020,2020,,,,,,,,,
24352174,�w��\,no,no,no,,,,"",,"",,,,,,�͖���A�c�Ǔ��T�q�A���T��,�R�f���O�E�C���X�����̑�����ڎw�����C�~�_�]�[���k�N���I�V�h�U���̂̍�������,,���{��w�� ��140�N��,,,,,,2020,2020,,,,,,,,,
24352175,�w��\,no,no,no,,,,"",,"",,,,,,�؉��^���A�c�Ǔ��T�q�A���T��,c-di-4�f-thioAMP�̍����Ǝ��R�Ɖu�U���\�̕]��,,���{��w�� ��140�N��,,,,,,2020,2020,,,,,,,,,
24352176,�w��\,no,yes,no,,,,"",,"",,,,,,�c�Ǔ��T�q,RNA���n��̎����֌������P�~�J���A�v���[�`,,��58����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���,,,,,,2019,2019,,,,,,,,,
24352177,�w��\,no,no,no,,,,"",,"",,,,,,���^�ށA�c�Ǔ��T�q�A���T��,�Q�m���ҏW�ɗ��p�\��4�f-�`�I�K�C�hRNA�̊J��,,��58����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���,,,,,,2019,2019,,,,,,,,,
24352178,�w��\,no,no,no,,,,"",,"",,,,,,�������V�A�c�Ǔ��T�q�A���T��,�z�X�z���`�I�G�[�g�^c-di-AMP�v���h���b�O�̍�������,,��58����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���,,,,,,2019,2019,,,,,,,,,
24352179,�w��\,no,no,no,,,,"",,"",,,,,,�F�W�䓰�D��A�c�Ǔ��T�q�A���T��,�C�~�_�]�[���^��W�k�N���I�`�hc-di-ZMP�̍���,,��58����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���,,,,,,2019,2019,,,,,,,,,
24352180,�w��\,no,no,no,,,,"",,"",,,,,,"Yusuke Kumanomido, Noriko Saito-Tarashima, Noriaki Minakawa",Synthesis of cyclic-di-ZMP,,The 46th International Symposium on Nucleic Acids Chemistry / The 3rd Annual Meeting of Japan Society of Nucleic Acids Chemistry (ISNAC 2019),,,,,,2019,2019,,,,,,,,,
24352181,�w��\,no,no,no,,,,"",,"",,,,,,"Noriko Saito-Tarashima, Yusuke Kumanomido, Mao Kinoshita, Kazuhito Shiraishi, Kazuhiro Furukawa, Noriaki Minakawa",Synthesis and biological evaluation of cyclic dinucleotide analogs,,Commemorative International Symposium of the Japan Society of Nucleic Acids Chemistry (CISNAC 2019),,,,,,2019,2019,,,,,,,,,
24352182,�w��\,no,no,no,,,,"",,"",,,,,,�؉��^���A�c�Ǔ��T�q�A�F�W�䓰�D��A���T��,4�f-�ʂɗ������q��L�����W�k�N���I�`�h�̍����Ǝ��R�Ɖu�U���\�̕]��,,���{�j�_���w���5��N��,,,,,,2019,2019,,,,,,,,,
24352183,�w��\,no,no,no,,,,"",,"",,,,,,�������I�A�c�Ǔ��T�q�A����T�M�A����܂ǂ��A�╔���A�n�Ӌ��j�A���������A���Ċ엲�s�A������O�A���T��,�R�f���O�E�C���X������L����C�~�_�]�[���k�N���I�V�h�ނ̊J������,,���{�j�_���w���5��N��,,,,,,2019,2019,,,,,,,,,
24352184,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�^�R�A�a�c�m��A�c�Ǔ��T�q�A���T��,�k�N���I�V�h�P�~�J���v���[�u�A: ���������P�~�J���v���[�u7dia-deA�̉��Ǎ����@�̊J������,,���{�j�_���w���5��N��,,,,,,2019,2019,,,,,,,,,
24352185,�w��\,no,no,no,,,,"",,"",,,,,,�F�W�䓰�D��A�c�Ǔ��T�q�A���T��,��W�k�N���I�`�h�A�i���Oc-di-ZMP�̍���,,���{�j�_���w���5��N��,,,,,,2019,2019,,,,,,,,,
24352186,�w��\,no,no,no,,,,"",,"",,,,,,���c��m�A�c�Ǔ��T�q�A�����G���A�ߓ����Y�A���T��,4��̃k�N���I�`�h���Z���m�C�����ꂽ���S�C���^4�f-�Z���mRNA�̍����Ɛ������,,���{�j�_���w���5��N��,,,,,,2019,2019,,,,,,,,,
24352187,�w��\,no,no,no,,,,"",,"",,,,,,�a�c�m��A�R�c�^�R�A�c�Ǔ��T�q�A���T��,�k�N���I�V�h�P�~�J���v���[�u�@: siRNA-�^���p�N���ԑ��ݍ�p�l���̉𖾂Ɍ��������������P�~�J���v���[�u�̊J������,,���{�j�_���w���5��N��,,,,,,2019,2019,,,,,,,,,
24355687,�w��\,no,yes,no,,,,"",,"",,,,,,"Noriko Saito-Tarashima, Noriaki Minakawa",Synthesis and biological potential of modified cyclic dinucleotides,,Asian International Symposium The 99th CSJ Annual Meeting,,,,,,2019,2019,,,,,,,,,
24355688,�w��\,no,no,no,,,,"",,"",,,,,,�c�Ǔ��T�q�A������q�A���T��,4�f-�`�I�j�_�ɂ��\�������Z���g�����h�O�}�̍\�z,,���{��w�� ��139�N��,,,,,,2019,2019,,,,,,,,,
24355689,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�^�R�A�a�c�m��A�c�Ǔ��T�q�A���T��,RNA�����^���p�N���ߑ��̂��߂̃k�N���I�V�h�^�P�~�J���v���[�u�̊J������,,���{�j�_���w�� ��57�񒆍��l���x���w�p���,,,,,,2018,2018,,,,,,,,,
24355690,�w��\,no,no,no,,,,"",,"",,,,,,�F�W�䓰�D��A�c�Ǔ��T�q�A��`�z�C�A�R�����L�A���T��,�������_�̒i�K�I�������Ɋ�Â���W�k�N���I�`�h�ލ����@�̊J��,,��57����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���,,,,,,2018,2018,,,,,,,,,
24355691,�w��\,no,no,no,,,,"",,"",,,,,,�������I�A����S�M�A����܂ǂ��A�c�Ǔ��T�q�A���Ċ엲�s�A���������A�n�Ӌ��j�A������O�A���T��,�R�f���O�E�C���X������L����C�~�_�]�[���k�N���I�V�h�ނ̊J������,,��57����{��w��E��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2018,2018,,,,,,,,,
24355692,�w��\,no,no,no,,,,"",,"",,,,,,"Seigi Yamamoto, Noriko Saito-Tarashima, Naoshi Yamazaki, Tatsuya Fukuta, Kentaro Kogure, Noriaki Minakawa",Development and Evaluation of Photoresponsive DNA Prism with Nucleic Acid Medicine,,The 45th International Symposium on Nucleic Acids Chemistry (ISNAC 2018),,,,,,2018,2018,,,,,,,,,
24355693,�w��\,no,no,no,,,,"",,"",,,,,,"Koki Matsumoto, Noriko Saito-Tarashima, Noriaki Minakawa",Creation of a puDDD: pyAAA H-bonding base pair in DNA oligonucleotide,,The 45th International Symposium on Nucleic Acids Chemistry (ISNAC 2018),,,,,,2018,2018,,,,,,,,,
24355694,�w��\,no,no,no,,,,"",,"",,,,,,���V�܂ǂ��A�����엲�s�A���������A����T�M�A�c�Ǔ��T�q�A���T���A�n�����j�A������O,�R�f���O�E�C���X�������̒T��,,��66����{�E�C���X�w��w�p�W��,,,,,,2018,2018,,,,,,,,,
24355695,�w��\,no,no,no,,,,"",,"",,,,,,�c�Ǔ��T�q�A��`�z�C�A���Θa�l�A�Ð�a���A���T��,mRNA�̍\���ω���U�N����k�N���I�`�h�U���̂̑n�� -c-di-4�f-thioAMP�̍����ƃ��{�X�C�b�`�ɑ΂��錋���e�a���]��-,,���{�j�_���w�� ��4��N��,,,,,,2018,2018,,,,,,,,,
24355696,�w��\,no,no,no,,,,"",,"",,,,,,�c�Ǔ��T�q�A��`�z�C�A���Θa�l�A�Ð�a���A���T��,mRNA�̍\���ω���U�N���钆���q�������̑n�� -c-di-4�f-thioAMP�̍����ƃ��{�X�C�b�`�ɑ΂��錋���e�a���]��-,,���{�P�~�J���o�C�I���W�[�w�� ��13��N��,,,,,,2018,2018,,,,,,,,,
24355697,�}��,no,no,no,,,,"",,9789811319112,,,,,,"Noriko Saito-Tarashima, Akira Matsuda, Noriaki Minakawa","Four-hydrogen-bonding base pairs in oligonucleotides: design, synthesis and properties, Synthesis of Therapeutic Oligonucleotides",,,Springer,,,,,2018,2018,,,,,,,,,
24355698,�}��,no,no,no,,,,"",,9789811319112,,,,,,"Noriaki Minakawa, Akira Matsuda, Noriko Saito-Tarashima","RNA bioisoster: Chemistry and properties of 4�f-thioRNA and 4�f-selenoRNA, Synthesis of Therapeutic Oligonucleotides",,,Springer,,,,,2018,2018,,,,,,,,,
24355699,�}��,no,no,no,,,,"",,9784759813906,,,,,,�c�Ǔ��T�q�A���T��,CSJ Current Review �����@�\�ɔ��镪�q���w�A��16�� ���w�C��DNA�𗘗p����RNAi�n��,,,���w���l,,,,,2018,2018,,,,,,,,,
24452056,�G���_��,yes,no,no,10.1016/j.bmc.2022.117093,,,"",,"",,,,,,Ota Masashi�ATakahashi Hiromi�ANogi Yuhei�AKagotani Yuma�ASaito-Tarashima Noriko�AKondo Jiro�AMinakawa Noriaki,"Synthesis and properties of fully-modified 4��-selenoRNA, an endonuclease-resistant RNA analog",,,,76,,117093,117093,2022,2022,,,,,,,,,
24452058,�G���_��,yes,no,no,10.1039/d2ob00742h,,,"",,"",,,,,,Saito-Tarashima Noriko�AUeno Mana�AMurai Akiho�AMatsuo Ayako�AMinakawa Noriaki,Cas9-mediated DNA cleavage guided by enzymatically prepared 4��-thio-modified RNA,,,,20,26,5245,5248,2022,2022,,,,,,,,,
24452059,�G���_��,yes,no,no,10.1248/cpb.c21-00960,,,"0009-2363
1347-5223",,"",,,,,,Saito-Tarashima Noriko�AMurai Akiho�AMinakawa Noriaki,Rewriting the Central Dogma with Synthetic Genetic Polymers,,,,70,5,310,315,2022,2022/5/1,,,,,,,,,
24452060,�G���_��,yes,no,no,10.1248/cpb.c21-01038,,,"0009-2363
1347-5223",,"",130008165548,,,,,Nakamura Motoki�AUemura Kentaro�ASaito-Tarashima Noriko�ASato Akihiko�AOrba Yasuko�ASawa Hirofumi�AMatsuda Akira�AMaenaka Katsumi�AMinakawa Noriaki,Synthesis and Anti-dengue Virus Activity of 5-Ethynylimidazole-4-carboxamide (EICA) Nucleotide Prodrugs,,,,70,3,220,225,2022,2022/3/1,,,,,,,,,
24452062,�w��\,no,no,no,,,,"",,"",,,,,,"Noriko Saito Tarashima, Noriaki Minakawa",Chemical challenge to the central dogma with 4'-thionucleotides,,15th International Symposium on Nanomedicine�@(ISNM2022),,,,,,2022,2022,,,,,,,,,
24452063,�w��\,no,no,no,,,,"",,"",,,,,,"Shunya Yamauchi, Noriko Saito Tarashima, Kou Motani, Hidetaka Kosako, Noriaki Minakawa",Synthesis of cyclic dinucleotide analog enhanced membrane permeability,,15th International Symposium on Nanomedicine�@(ISNM2022),,,,,,2022,2022,,,,,,,,,
24452064,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ� ����A�؉� �^���A�c�Ǔ� �T�q�A��� �T��,�����t���m�[�X��4'�ʂɗ������q��L����cyclic dinucleotide (CDN) analogs�̑n�򉻊w����,,��61����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24452065,�w��\,no,no,no,,,,"",,"",,,,,,��c ����A�c�Ǔ� �T�q�A��� �T��,2�f-�u��-N4-�q�h���L�V�V�`�W�� (NHC) �U���̂̍����y�ѐV�^�R���i�E�C���X (SARS-CoV-2) �ɑ΂��銈���]��,,��61����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24452066,�w��\,no,no,no,,,,"",,"",,,,,,���� �D��A�O�c �����A�{�V �r�P�A�c�Ǔ� �T�q�A�g�� �S��A��� �T��,4'-�`�IBNA/LNA�k�N���I�V�h�̍�������,,��61����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24452067,�w��\,no,no,no,,,,"",,"",,,,,,��� �S�M�A�c�Ǔ� �T�q�A��� �T��,2'-Deoxy-2'-F-4'-thionucleoside�̍�������,,��61����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24452068,�w��\,no,no,no,,,,"",,"",,,,,,�c�Ǔ� �T�q�A�؉� �^���A�ߓ� ����A��� �T��,��W�k�N���I�`�h����4�f�ʂւ̗������q�̓�����STING�A�S�j�X�g�����𑝋�������,,���{���w�� ��102�t�G�N��,,,,,,2022,2022,,,,,,,,,
24452069,�w��\,no,no,no,,,,"",,"",,,,,,����J  ���l�A���� ���I�A�c�Ǔ� �T�q�A��� ���q�A�V �m���A���c ���A�O�� �����A��� �T��,5-Ethynylimidazole-4-carboxamide (EICA)�k�N���I�`�h�v���h���b�O�̍����ƍR�f���O�E�C���X����,,���{��w�� ��142�N��,,,,,,2022,2022,,,,,,,,,
24452070,�w��\,no,no,no,,,,"",,"",,,,,,"Yuhei Nogi, Noriaki Saito-Tarashima, Noriaki Minakawa.","Synthesis and physical/enzymatic behaviors of the DNA oligomer possessing an ambiguous base, 5-aminoimidazole-4-carboxamide",,The 49th International Symposium on Nucleic Acids Chemistry / The 6th Annual Meeting of Japanese Society of Nucleic Acids Chemistry (ISNAC 2022),,,,,,2022,2022,,,,,,,,,
24452071,�w��\,no,no,no,,,,"",,"",,,,,,���� �����فA�c�Ǔ� �T�q�A��� �T��,ZTP�̍����Ɗe��|�������[�[�ɑ΂����F���\�̕]��,,���{��w�� ��142�N��,,,,,,2022,2022,,,,,,,,,
24559984,�w��\,no,no,no,,,,"",,"",,,,,,�c�Ǔ��T�q,��W�k�N���I�`�h�ނ̃��f�B�V�i���P�~�X�g���[,,��146����{��w����l���x�����,,,,,,2022,2022,,,,,,,,,
24559986,�w��\,no,no,no,,,,"",,"",,,,,,�R���x��A�c�Ǔ��T�q�A�ΒJ�N�A�����p���A���T��,�����ߐ��^cyclic dinucleotide analog�̑n��,,���{�j�_���w���7��N��,,,,,,2022,2022,,,,,,,,,
24559987,�w��\,no,no,no,,,,"",,"",,,,,,�ĒJ�А^�A�c�Ǔ��T�q�A���T��,4�f-SelenoRNA����\��������W�k�N���I�`�h�̍�������,,��61����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24559988,�w��\,no,no,no,,,,"",,"",,,,,,���S�M�A�c�Ǔ��T�q�A���T��,2�f-Deoxy-2�f-F-4�f-thionucleoside�̍�������,,��61����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24559989,�w��\,no,no,no,,,,"",,"",,,,,,���ؗD��A�O�c�����A�{�V�r�P�A�c�Ǔ��T�q�A�g���S��A���T��,4�f-�`�IBNA/LNA�k�N���I�V�h�̍�������,,��61����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24559990,�w��\,no,no,no,,,,"",,"",,,,,,���䂠���فA�c�Ǔ��T�q�A���T��,ZTP�̉��w������RNA�|�������[�[�ɑ΂����F���\�̕]��,,��61����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24559991,�w��\,no,no,no,,,,"",,"",,,,,,��c����A�c�Ǔ��T�q�A���T��,2�f-�u��-N4-�q�h���L�V�V�`�W�� (NHC) �U���̂̍�������ѐV�^�R���i�E�C���X (SARS-CoV-2) �ɑ΂��銈���]��,,��61����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2022,2022,,,,,,,,,