��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14730443,�G���_��,yes,no,no,,,,"",,"",130004822723,,,,,"Reiko Okahisa, Toshiko Tada",Development of a Strengths Measurement Scale for the lifestyle transformation process,,,,"Vol.61(No1,2)",,84,93,2014,2014,,,,,,,,,
14730444,�G���_��,yes,no,no,,,,"",,"",120006629979,,,,,���v ��q�C���c �q�q,�����K���ϗe�ߒ��ɂ����鏗���̂��X�g�����O�X,,,,Vol.12(N0.2),,50,59,2014,2014,,,,,,,,,
14730445,�w��\,no,no,no,,,,"",,"",,,,,,"Reiko Okahisa, Toshiko Tada",Individuals' strengths and their lifestyle transformation process towards well-being,,"International Council of Nurses 25th Quadrennial Congress 2013, Melbourne",,,,,,2013,2013,,,,,,,,,
14730446,�w��\,no,no,no,,,,"",,"",,,,,,���v��q�C��,���N���i�ɂނ��������K���̕ϗe�ߒ��ɂ����ď����̂��X�g�����O�X,,��71����{���O�q���w���,,,,,,,,,,,,,,,,
14730447,�w��\,no,no,no,,,,"",,"",,,,,,"Reiko Okahisa, et al.",Individuals' strengths and their lifestyle transformation process towards well-being,,25th International Council of Nurses,,,,,,,,,,,,,,,,
14730448,�G���_��,yes,no,no,,,,"",,"",,,,,,���v��q�C���c�q�q,�ی��w�����󂯂����l�j���̐����K�����P�ے��ɂ�����X�g�����O�X,,,,17�i�R�j,,41,50,2015,2015,,,,,,,,,
14730449,�w��\,no,no,no,,,,"",,"",,,,,,���v��q�C���c�q�q�C���c���R�M�C�������q,���l�̌��N�s���Ə�񊈗p�͂Ƃ̊֘A�y�т��̓���,,��73����{���O�q���w���,,,,,,2014,2014/11/6,,,,,,,,,
20207996,�w��\,no,no,no,,,,"",,"",,,,,,"Reiko Okahisa, Miyuki Tada, Yasuko Matsushita and Saori Iwamoto",Gender Comparison of Lifestyle Hait and Resilience of Japanese Adults,,The 6th International Conference on Community Health Nursing Research,,,,,,2015,2015/8/21,,,,,,,,,
21195976,�w��\,no,no,no,,,,"",,"",,,,,,"���v��q, ��{���D, ���c���R�M, �������q, ���c�q�q","����������L���鐬�l�̃X�g�����O�X, �����K���y�ю�ϓI���N�Ǘ��\�͂Ɋւ������",,��75����{���O�q���w���,,,,,,2016,2016/10/27,,,,,,,,,
21391324,�w��\,no,no,no,,,,"",,"",,,,,,"�Α� ����, �Α� �䂩��, �_�c �M��, ���� �K�q, �J �m�], ���v ��q, �]�䕔 ���O, ���v ����",�l�ԃh�b�N��f�҂̂��X�g�����O�X�Ǝ�ϓI���N�Ǘ��\�́C�����K���Ƃ̊֘A,,"��19����{��Ã}�l�W�����g�w��w�p����, ���s",,,,,,2017,2017,,,,,,,,,
21391325,�w��\,no,no,no,,,,"",,"",,,,,,"���v ��q, ��{ ���D, ���c ���R�M, ���� ���q",�����K���a�\�h���f��f�҂̐����K�����P�󋵁A��ϓI���N���ƃX�g�����O�X�Ƃ̊֌W,,"��6����{���O�q���Ō�w��w�p�W��, ���{",,,,,,2018,2018,,,,,,,,,
21391326,�w��\,no,no,no,,,,"",,"",,,,,,"���v��q, ��{���D, ���c���R�M, �������q",�X�g�����O�X���_���������������K���a�\�h�ی��w���̎��{����Ɋւ��錟��,,"��63��l�����O�q���w���, ���m�s",,,,,,2018,2018,,,,,,,,,
21448605,�G���_��,yes,no,no,,,,"",,"",,,,,,"��{ ���D, ���c ����q, ���� ���q, ���v ��q, ���c ���R�M, �J�� �N��, ���N�V�� �f �J�X�g�� ���U�[�m",�R�~���j�e�B�Ɋւ���P�A�����O�̊T�O����,,,,63,,77,83,2018,2018,,,,,,,,,
21448607,�w��\,no,no,no,,,,"",,"",,,,,,"��{���D,�������q,���v��q,���c���R�M,���c����q",�R�~���j�e�B�Ɋւ���P�A�����O�̊T�O�ɂ��Ă̕��́@������������,,���{���O�q���w��,,,,,,2017,2017,,,,,,,,,
22021053,�w��\,no,no,no,,,,"",,"",,,,,,��{���D�A���c����q�A�������q�A���v��q�A���c���R�M,�ی��t�����R�~���j�e�B�ɑ΂���P�A�����O�̑O��I���l�ρ`�ߑa�����i��A���ł̕ی��t��������`,,���{���O�q���Ō�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22420977,�w��\,no,no,no,,,,"",,"",,,,,,"���v ��q, ��{ ���D, ���c ���R�M, ���� ���q",�����K���a�\�h���f��f�҂̐����K�����P�󋵂ƃ\�[�V�����T�|�[�g�Ƃ̊֘A �X�g�����O�X���_���̌���,,��38����{�Ō�Ȋw�w��w�p�W��,,,,,,2018,2018,,,,,,,,,
22420978,�w��\,no,yes,no,,,,"",,"",,,,,,"Reiko Okahisa, Saori Iwamoto, Miyuki Tada, Yasuko Matsushita",Health Behavior and Health Status of Nursing Students in Japan,,"IIHS Annual Academic sessions 2018 Research forum, Sri Lanka",,,,,,2018,2018,,,,,,,,,
23035051,�w��\,no,no,no,,,,"",,"",,,,,,��{���D�A���c����q�A�������q�A���v��q�A���c���R�M,�ی��t�̃R�~���j�e�B�ɑ΂���P�A�����O�T�O�Ɋւ��錤��,,���{���O�q���Ō�w��,,,,,,2020,2020,,,,,,,,,
23257843,�w��\,no,no,no,,,,"",,"",,,,,,���v��q�A��{���D�A���c���R�M�A�������q,�����K���a�\�h�̕ی��w���ɂ�����X�g�����O�X�A�Z�X�����g�V�[�g�̊J��,,���{�n��Ō�w���23��w�p�W��,,,,,,2020,2020,,,,,,,,,
23314444,�w��\,no,no,no,,,,"",,"",,,,,,��l���q�E���v��q�E�����K,Body Mass Index�Ǝ��ȕ��G���Ƃ̊֘A�̌����\�Տ��Q�ƌ���Q�Ƃ̔�r�����\,,2020�N�x�_�C�o�[�V�e�B���i�����𗬔��\��,,,,,,2021,2021,,,,,,,,,
23980006,�w��\,no,no,no,,,,"",,"",,,,,,��l���q�E���v��q,���l�����ɂ�����̌^�ɂ�鎩�ȔF�m�̔�r�����F�e�L�X�g�f�[�^�̕���,,���{�S���w���85����,,,,,,2021,2021,,,,,,,,,
24048378,�w��\,no,no,no,,,,"",,"",,,,,,"Reiko Okahisa, Miyuki Tada",Development of the short version of the Strengths Measurement Scale for the lifestyle transformation process,,6th International Global Network of Public Health Nursing,,,,,,2022,2022,,,,,,,,,
24149421,�w��\,no,no,no,,,,"",,"",,,,,,Reiko Okahisa�CMiyuki Tada,Development of the short version of the Strengths Measurement Scale for the lifestyle transformation process,,6th International Conference of Global Network of Public Health Nursing,,,,,,2022,2022,,,,,,,,,
