��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11027667,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa R, Mori K, Yamaguchi AKondo T, Kitazawa S",Modulation of Mouse RANKL Gene Expression by Runx2 and Vitamin D3,,,,,,1289,1297,2008,2008,,,,,,,,,
11027668,�G���_��,yes,no,no,,,,"",,"",130000070760,,,,,"Darwanto A, Kitazawa R, Kondo T, Kitazawa S",MeCP2 Expression and Promoter Methylation of Cyclin D1 Gene are Associated with Cyclin D1 Expression in Developing Rat Epididymal Duct,,,,,,135,142,2008,2008,,,,,,,,,
11027669,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishii J, Kitazawa R, Mori K, McHugh K.P., Morii E, Kondo T, Kitazawa S",Lipopolysaccharide Suppresses RANK Gene Expression in Macrophages by Down-Regulating PU.1 and MITF,,,,,,896,904,2008,2008,,,,,,,,,
11027670,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishino N, Tamori Y, Tateya S, Kawaguchi T, Shibakusa T, Mizunoya W,Inoue K, Kitazawa R, Kitazawa S,Matsuki Y, Hiramatsu R, Masubuchi S, Omachi A, Kimura K, Saito M, Amo T, Ohta S, Yamaguchi T, Osumi T, Cheng J, Fujimoto T, Nakao H, Nakao K, Aiba A, Okamura H, Fushiki T, Kasuga M",FSP27 Contributes to Efficient Energy Storage in Murine White Adipocytes by Promoting the Formation of Unilocular Lipid Droplets,,,,,,2808,2821,2008,2008,,,,,,,,,
11027671,�G���_��,yes,no,no,,,,"",,"",,,,,,"Niemhom S, Kitazawa S, Kitazawa R, Maeda S","Leopairat J, Hypermethylation of Epithelial-cadherin Gene Promoter is Associated with Epstein-Barr Virus in Nasopharyngeal Carcinoma",,,,,,127,134,2008,2008,,,,,,,,,
11027673,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa R, Kitazawa S,",Methylation Status of a Single CpG Locus 3 Bases Upstream of TATA-box of RANKL Gene Promoter Modulates Cell- and Tissue-specific RANKL Expression and Osteoclastogenesis,,,,,,148,158,2007,2007,,,,,,,,,
11027675,�G���_��,no,no,no,,,,"",,"",,,,,,"Kanda H, Tateya S, Tamori Y, Kotani K, Hiasa K, Kitazawa R, Kitazawa S","Miyachi H, Maeda S, Egashira K, KasugaM, MCP-1 Contributes to Macrophage Infiltration into Adipose Tissue, Insulin Resistance, and Hepatic Steatosis in Obesity",,,,,,1494,1505,2006,2006,,,,,,,,,
11027676,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mori K, Kitazawa R, Kondo T, Maeda S, Yamaguchi AKitazawa S",Modulation of Mouse RANKL Gene Expression by Runx2 and PKA Pathway,,,,,,1629,1644,2006,2006,,,,,,,,,
11027677,�G���_��,yes,no,no,,,,"",,"",,,,,,"Peng DF, Kanai Y, Sawada M, UshijimaS, Hiraoka N, Kitazawa S, Hirohashi S",DNA Methylation of Multiple Tumor-related Genes in Association with Overexpression of DNA Methyltransferase 1 (DNMT1) during Multistage Carcinogenesis of the Pancreas,,,,,,1160,1168,2006,2006,,,,,,,,,
11027679,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa S, Kitazawa R",In situ Detection of Specific Gene Expression During and Immediately After Transcription at Electron Microscopic Level,,,,,,64,72,2006,2006,,,,,,,,,
11027680,�w��\,no,no,no,,,,"",,"",,,,,,"�T�� �T���_�L��, �k�V���q, �ߓ����j, �X��, �^�C�^���G�C, �l�E�C��, �k�V����",���{�ƃ~�����}-�ɂ������N����ᇐi�W�ߒ��ɂ�����BAMBI ��`�q�̃G�s�W�F�l�e�B�N�X����̕ω�,,��66����{���w��w�p����,,,,,,2007,2007,,,,,,,,,
11027681,�}��,no,no,no,,,,"",,"",,,,,,"Kitazawa S, Mori K, kondo T, Fujimoto M, Kitazawa R","DNA Methylation Research Trends, Epigenetic roles of CpG methylation at non-CpG-islands revealed by morphology-oriented epigenetic research",,,"Nova Science Publishers,(Editor ; Kobayashi TB)",,,,,2007,2007,,,,,,,,,
11027682,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sann Sanda Khin, Kitazawa R, Win N, Than TA, Mori K, Kondo T, Kitazawa S",BAMBI gene is epigenetically silenced in a subset of high-grade bladder cancer,,,,,,328,338,2009,2009,,,,,,,,,
11027683,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kondo T, Kitazawa R, Yamaguchi A, Kitazawa S",Dexamethasone Promotes Osteoclastogenesis by Inhibiting Osteoprotegerin through Multiple Levels,,,,,,335,345,2008,2008,,,,,,,,,
11027684,�G���_��,yes,no,no,,,,"",,"",,,,,,"Niemhom S, Kitazawa S, Kitazawa R, Maeda S, Leopairat J",Hypermethylation of Epithelial-cadherin Gene Promoter is Associated with Epstein-Barr Virus in Nasopharyngeal,,,,,,127,134,2008,2008,,,,,,,,,
11027685,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishino N, Tamori Y, Tateya S, Kawaguchi T, Shibakusa T, Mizunoya W, Inoue K, Kitazawa R, Kitazawa S, Matsuki Y, Hiramatsu R, Masubuchi S, Omachi A, Kimura K, Saito M, Amo T, Ohta S, Yamaguchi T, Osumi T, Cheng J, Fujimoto T, Nakao H, Nakao K, Aiba A, OkaNishino N, Tamori Y, Tateya",FSP27 Contributes to Efficient Energy Storage in Murine White Adipocytes by Promoting the Formation of Unilocular Lipid Droplets,,,,,,2808,2821,2008,2008,,,,,,,,,
11027686,�G���_��,yes,no,no,,,,"",,"",,,,,,"shii J, Kitazawa R, Mori K, McHugh K.P., Morii E, Kondo T, Kitazawa S",Lipopolysaccharide Suppresses RANK Gene Expression in Macrophages by Down-Regulating PU. 1 and MITF,,,,,,896,904,2008,2008,,,,,,,,,
11027687,�G���_��,yes,no,no,,,,"",,"",,,,,,"Darwanto A, Kitazawa R, Kondo T, Kitazawa S",MeCP2 Expression and Promoter Methylation of Cyclin D1 Gene Are Associated with Cyclin D1,,,,,,135,142,2008,2008,,,,,,,,,
11027688,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa R, Mori K, Yamaguchi A, Kondo T, Kitazawa S",Modulation of Mouse RANKL Gene Expression by Runx2 and Vitamin D3,,,,,,289,1297,2008,2008,,,,,,,,,
11027689,�G���_��,yes,no,no,,,,"",,"",10021266426,,,,,"Takahashi Y, Iida K, Takeno R, Kitazawa R, Kitazawa S, Kitamura H, Fujioka Y, Yamada H, Kanda F, Ohta S, Nishimaki K, Fujimoto M, Kondo T, Iguchi G, Takahashi K, Kaji H, Okimura Y, Chihara K",Hepatic failure and enhanced oxidative stress in mitochondrial diabetes,,,,,,509,14,2008,2008,,,,,,,,,
11027690,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa R, Kitazawa S",Methylation Status of a Single CpG Locus 3 Bases Upstream of TATA-box of RANKL Gene Promoter Modulates Cell-and Tissue-specific RANKL Expression and Osteoclastogenesis,,,,,,148,158,2007,2007,,,,,,,,,
11027691,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa S, Kitazawa R",In situ Detection of Specific Gene Expression During and Immediately After Transcription at Electron,,,,,,64,72,2006,2006,,,,,,,,,
11027692,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kishimoto K, Kitazawa R, Kurosaka M, Maeda S, Kitazawa S",Expression Profiles of Genes Related to Osteoclastogenesis in Mouse Growth Plate and Articular Cartilage,,,,,,592,602,2006,2006,,,,,,,,,
11027693,�G���_��,yes,no,no,,,,"",,"",,,,,,"Peng DF, Kanai Y, Sawada M, Ushijima S, Hiraoka N, Kitazawa S, Hirohashi S",DNA Methylation of Multiple Tumor-related Genes in Association with Overexpression of DNA Methyltransferase 1 (DNMT1) during Multistage Carcinogenesis of the Pancreas,,,,,,1160,1168,2006,2006,,,,,,,,,
11027694,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mori K, Kitazawa R, Kondo T, Maeda S, Yamaguchi A, Kitazawa S",Modulation of Mouse RANKL Gene Expression by Runx2 and PKA Pathway,,,,,,1629,1644,2006,2006,,,,,,,,,
11027695,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanda H, Tateya S, Tamori Y, Kotani K, Hiasa K, Kitazawa R, Kitazawa S, Miyachi H, Maeda S, Egashira K, Kasuga M","MCP-1 Contributes to Macrophage Infiltration into Adipose Tissue, Insulin Resistance, and Hepatic Steatosis in Obesity",,,,,,1494,1505,2006,2006,,,,,,,,,
11027696,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa S, Takenaka A, Kondo T, Mizoguchi A, Kitazawa R",Protruding Disordered Loop of gC1qR is Specifically Exposed and Related to Antiapoptotic Property in Germ Cell Lineage,,,,,,665,677,2006,2006,,,,,,,,,
11027697,�w��\,no,no,no,,,,"",,"",,,,,,"�T���T���_�L��, �k�V���q, �ߓ����j, �X��","�^�C�^���G�C, �l�E�C��, �k�V����, ���{�ƃ~�����}�[�ɂ������N����ᇐi�W�ߒ��ɂ�����BAMBI��`�q�̃G�s�W�F�l�e�B�N�X����̕ω�",,��66����{���w��w�p����,,,,,,2007,2007,,,,,,,,,
11027698,�w��\,no,no,no,,,,"",,"",,,,,,"Kitazawa R, Mori K, Kondo T, Kitazawa S",Regulation of Osteoclastogenesis by CpG Methylation of Mouse Receptor Activator of NF-kB Ligand(RANKL)Gene Promoter Region,,ASBMR 28th Annual Meeting,,,,,,2006,2006,,,,,,,,,
11027699,�w��\,no,no,no,,,,"",,"",,,,,,"Kitazawa S, Kitazawa R, Fujimoto M, Mori K, Sann Sanda Khin, Ishii J, Kondo T",In Situ of Specific Gene Expression During and Immediately After Transcription at Electron Microscopic Level,,The 16th International Microscoy Congress,,,,,,2006,2006,,,,,,,,,
11027700,�}��,no,no,no,,,,"",,"",,,,,,"�k�V����,�X��,�ߓ����j,�k�V���q",�g�D�זE���w2010-�g�D�זE���w�C���[�W���O�̊�b�ƍőO��:���̓����q�Ǎ݂Ƌ@�\��T��-,,,���{�g�D�זE���w��ҏW,,,,,2010,2010,,,,,,,,,
11027701,�}��,no,no,no,,,,"",,"",,,,,,"Kitazawa S, Mori K, kondo T, Fujimoto M, Kitazawa R","DNA Methylation Research Trends, Epigenetic roles of CpG methylation at non-CpG-islands revealed by morphology-oriented epigenetic research (Editor; Kobayashi TB)",,,"Nova Science Publishers, New York",,,,,2007,2007,,,,,,,,,
11027703,�G���_��,no,no,no,,,,"",,"",,,,,,"Kitazawa R, et al.",Methylation status of a single CpG locus 3 bases upstream of TATA-box of RANKL gene promoter modulates cell- and tissue-specific RANKL expression and osteoclastogenesis,,,,,,148,158,2007,2007,,,,,,,,,
11027705,�G���_��,no,no,no,,,,"",,"",,,,,,"Kitazawa S, et al.",Protruding disordered loop of gC1qR is specifically exposed and related to antiapoptotic property in germ cell lineage.,,,,,,665,677,2006,2006,,,,,,,,,
11027708,�G���_��,no,no,no,,,,"",,"",10020332518,,,,,"Kitazawa R, et al.",Lung carcinosarcoma with liposarcoma element. an autopsy case.,,,,,,449,452,2006,2006,,,,,,,,,
11027709,�}��,no,no,no,,,,"",,"",,,,,,"Kitazawa S, et al.",Epigenetic roles of CpG methylation at non-CpG-islands revealed by morphology-oriented epigenetic research. In ; DNA Methylation Research,,,"Nova Science Publishers, Inc. Hauppauge, New York",,,,,2007,2007,,,,,,,,,
11027716,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa R., et al.",Modulation of mouse RANKL gene expression by Runx2 and vitamin D3 pathway.,,,,,,1289,1297,2008,2008,,,,,,,,,
11027718,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V����, ��",�]�ʑ����̐V��mRNA�̓d�q�������ɂ�铮�ԉ��,,��49����{�g�D�זE���w���V���|�W�E��,,,,,,2008,2008/10/5,,,,,,,,,
11027722,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V���q, ��",�}�E�XRANK��`�q�]�ʂɂ�����NFAT�̋@�\���,,��98����{�a���w���,,,,,,2009,2009/5/3,,,,,,,,,
11517411,�G���_��,yes,no,no,,,,"",,"",130000070760,,,,,"Darwanto A, Kitazawa R, Kondo T, Kitazawa S",MeCP2 Expression and Promoter Methylation of Cyclin D1 Gene are Associated with Cyclin D1 Expression in Developing Rat Epididymal Duct,,,,,,135,142,2008,2008,,,,,,,,,
11517412,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishii J, Kitazawa R, Mori K, McHugh K. P., Morii E, Kondo T, Kitazawa S",Lipopolysaccharide Suppresses RANK Gene Expression in Macrophages by Down-Regulating PU. 1 and MITF,,,,,,896,904,2008,2008,,,,,,,,,
11517414,�G���_��,yes,no,no,,,,"",,"",,,,,,"Niemhom S, Kitazawa S, Kitazawa R, Maeda S, Leopairat J",Hypermethylation of Epithelial-cadherin Gene Promoter is Associated with Epstein-Barr Virus in Nasopharyngeal Carcinoma,,,,,,127,134,2008,2008,,,,,,,,,
11517418,�}��,no,no,no,,,,"",,"",,,,,,"Kitazawa S, Mori K, kondo T, Fujimoto M, Kitazawa R","DNA Methylation Research Trends(Editor ; Kobayashi TB, Epigenetic roles of CpG methylation at non-CpG-islands revealed by morphology-oriented epigenetic research)",,,Nova Science Publishers,,,,,2007,2007,,,,,,,,,
11517419,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sann Sanda Khin, Kitazawa R, Kondo T, Idei Y, Fujimoto M, Haraguchi R, Mori K, Kitazawa S",Epigenetic Alteration by DNA Promoter Hypermethylation of Genes Related to Transforming Growth Factor-�� (TGF-��) Signaling in Cancer (review),,,,,,,,,,,,,,,,,,
11517420,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mukai S, Kitazawa R, Ishii J, Kondo T, Hakozaki A, Hosiuchi K, Kiyoshi M, Kitazawa S.",Identification and analysis of function of a novel splicing variant of mouse receptor activator of NF-kappaB.,,,,,,,,,,,,,,,,,,
11517421,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hisa I, Inoue Y, Hendy GN, Canaff L, Kitazawa R, Kitazawa S, Komori T, Sugimoto T, Seino S, Kaji H","Parathyroid hormone-responsive Smad3-related factor, Tmem119, promotes osteoblast differentiation and interacts with the bone morphogenetic protein-Runx2 pathway.",,,,,,,,,,,,,,,,,,
11517422,�G���_��,yes,no,no,,,,"",,"",,,,,,"Komaba H, Goto S, Fujii H, Hamada Y, Kobayashi A, Shibuya K, Tominaga Y, Otsuki N, Nibu K, Kitazawa R, Fukagawa M.",Depressed expression of Klotho and FGFR1 in hyperplastic parathyroid glands from uremic patients.,,,,,,232,238,2010,2010,,,,,,,,,
11517423,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujii H, Kono K, Nakai K, Goto S, Komaba H, Hamada Y, Shinohara M, Kitazawa R, Kitazawa S, Fukagawa M.",Oxidative and nitrosative stress and progression of diabetic nephropathy in type 2 diabetes.,,,,,,342,352,2010,2010,,,,,,,,,
11517424,�G���_��,yes,no,no,,,,"",,"",,,,,,"Oka M, Edamatsu H, Kunisada M, Dien S, Kitazawa R, Kataoka T, Nishigori C.",Enhancement of ultraviolet B-induced skin tumor development in phospholipase C knockout mice is associated with decreased apoptosis.,,,,,,1897,1902,2010,2010,,,,,,,,,
11517425,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sann Sanda Khin, Kitazawa R, Win N, Than TA, Mori K, Kondo T, Kitazawa S",BAMBI gene is epigenetically silenced in a subset of high-grade bladder cancer,,,,,,328,338,2009,2009,,,,,,,,,
11517426,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kondo T, Kitazawa R, Yamaguchi A, Kitazawa S",Dexamethasone Promotes Osteoclastogenesis by Inhibiting Osteoprotegerin through Multiple Levels,,,,,,335,345,2008,2008,,,,,,,,,
11517427,�G���_��,yes,no,no,,,,"",,"",,,,,,"Niemhom S, Kitazawa S, Kitazawa R, Maeda S, Leopairat J","Hypermethylation of Epithelial-cadherin Gene Promoter is Associated with Epstein-Barr Virus in Nasopharyngeal, Carcinoma",,,,,,127,134,2008,2008,,,,,,,,,
11517428,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishino N, Tamori Y, Tateya S, Kawaguchi T, Shibakusa T, Mizunoya W, Inoue K, Kitazawa R, Kitazawa S, Matsuki Y, Hiramatsu R, Masubuchi S, Omachi A, Kimura K, Saito M, Amo T, Ohta S, Yamaguchi T, Osumi T, Cheng J, Fujimoto T, Nakao H, Nakao K, Aiba A, Okamura H, Fushiki T, Kasuga M",FSP27 Contributes to Efficient Energy Storage in Murine White Adipocytes by Promoting the Formation of Unilocular Lipid Droplets,,,,,,2808,2821,2008,2008,,,,,,,,,
11517429,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishii J, Kitazawa R, Mori K, McHugh K. P., Morii E, Kondo T, Kitazawa S",Lipopolysaccharide Suppresses RANK Gene Expression in Macrophages by Down-Regulating PU.1 and MITF,,,,,,896,904,2008,2008,,,,,,,,,
11517430,�G���_��,yes,no,no,,,,"",,"",130000070760,,,,,"Darwanto A, Kitazawa R, Kondo T, Kitazawa S",MeCP2 Expression and Promoter Methylation of Cyclin D1 Gene Are Associated with Cyclin D1 Expression in Developing Rat Epididymal Duct,,,,,,135,142,2008,2008,,,,,,,,,
11517431,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa R, Mori K, Yamaguchi A, Kondo T, Kitazawa S",Modulation of Mouse RANKL Gene Expression by Runx2 and Vitamin D3,,,,,,1289,1297,2008,2008,,,,,,,,,
11517432,�G���_��,yes,no,no,,,,"",,"",10021266426,,,,,"Takahashi Y, Iida K, Takeno R, Kitazawa R, Kitazawa S, Kitamura H, Fujioka Y, Yamada H, Kanda F, Ohta S, Nishimaki K, Fujimoto M, Kondo T, Iguchi G, Takahashi K, Kaji H, Okimura Y, Chihara K",Hepatic failure and enhanced oxidative stress in mitochondrial diabetes,,,,,,509,514,2008,2008,,,,,,,,,
11517433,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa R, Kitazawa S",Methylation Status of a Single CpG Locus 3 Bases Upstream of TATA-box of RANKL Gene Promoter Modulates Cell- and Tissue-specific RANKL Expression and Osteoclastogenesis,,,,,,148,158,2007,2007,,,,,,,,,
11517434,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V����, �X��, �ߓ����j, �k�V���q",STZ�U�����A�a���f�����b�g�ɂ�����t��ᇔ��������ɂ�����G�s�W�F�l�e�B�N�X�ω��̉��,,��69����{���w��w�p����,,,,,,2007,2007,,,,,,,,,
11517435,�w��\,no,no,no,,,,"",,"",,,,,,"Riko Kitazawa, Junko Ishii, Satomi Mukai, Takeshi Kondo, Michiko Mori, Kiyoshi Mori, Sohei Kitazawa",RANKL upregulates mouse RANK gene transcriptionthrough the NFAT binding site of RANK gene promoter.,,��10�񐢊E���e頏Ǌw��,,,,,,2010,2010,,,,,,,,,
11517436,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyoshi Mori, Riko Kitazawa, Takeshi Kondo, Satomi Mukai, Michiko Mori, Sohei Kitazawa",Derepression of mouse SFRP-4 gene expression by oxidative stress : A plausible mechanism leading to low-turnover osteoporosis in diabetes and senscence.,,��10�񐢊E���e頏Ǌw��,,,,,,2010,2010,,,,,,,,,
11517437,�w��\,no,no,no,,,,"",,"",,,,,,"Satomi Mukai, Riko Kitazawa, Junko Ishii, Takeshi Kondo, Akihiro Hakozaki, Keisuke Horiuchi, Kiyoshi Mori, Sohei Kitazawa",Identification and functional analysis of a novel splicing variant of mouse RANK.,,��14�񍑍ۓ�����w��,,,,,,2010,2010,,,,,,,,,
11517438,�w��\,no,no,no,,,,"",,"",,,,,,"Sohei Kitazawa, Sann Sanda Khin, Kiyoshi Mori, Takeshi Kondo, Riko Kitazawa",BAMBI gene is epigenetically silenced in a subset of high-grade bladder cancer.,,��30��č�����ӊw��c,,,,,,2008,2008,,,,,,,,,
11517439,�w��\,no,no,no,,,,"",,"",,,,,,"Riko Kitazawa, Kiyoshi Mori, Takeshi Kondo, Sohei Kitazawa",Modulation of mouse RANKL gene expression by Runx2 and vitamin D3 .,,��29��č�����ӊw��c,,,,,,2007,2007,,,,,,,,,
11517440,�w��\,no,no,no,,,,"",,"",,,,,,"Junko Ishii, Riko Kitazawa, Takeshi Kondo, Mori K, Kevin P McHugh, Sohei Kitazawa",Molecular cloning and characterization of mouse RANK gene promoter region,,��29��č�����ӊw��c,,,,,,2007,2007,,,,,,,,,
11517441,�w��\,no,no,no,,,,"",,"",,,,,,"�T���T���_�L��, �k�V���q, �ߓ����j, �X��, �^�C�^���G�C, �l�E�C��, �k�V����",���{�ƃ~�����}�[�ɂ������N����ᇐi�W�ߒ��ɂ�����BAMBI��`�q�̃G�s�W�F�l�e�B�N�X����̕ω�,,��66����{���w��w�p����,,,,,,2007,2007,,,,,,,,,
11517442,�}��,no,no,no,,,,"",,"",,,,,,"�k�V����, �X��, �ߓ����j, �k�V���q",�g�D�זE���w2010-�g�D�זE���w�C���[�W���O�̊�b�ƍőO��:���̓����q�Ǎ݂Ƌ@�\��T��-���{�g�D�זE���w��ҏW �G�s�W�F�l�e�B�N�X�ƕa���g�D�w�I��,,,,,,,,2010,2010,,,,,,,,,
11517443,�}��,no,no,no,,,,"",,"",,,,,,"Kitazawa S, Mori K, Kondo T, Fujimoto M, Kitazawa R","DNA Methylation Research Trends, Epigenetic roles of CpG methylation at non-CpG-islands revealed by morphology-oriented epigenetic research(Editor; Kobayashi TB)",,,,,,,,,,,,,,,,,,
11517451,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa R., et al.",Modulation of mouse RANKL gene expression by Runx2 and vitamin D3 pathway.,,,,,,1289,1297,2008,2008,,,,,,,,,
11517457,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V���q, ��",�}�E�XRANK��`�q�]�ʂɂ�����NFAT�̋@�\���,,��98����{�a���w���,,,,,,2009,2009/5/3,,,,,,,,,
11517461,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V����, ��",���b�g�_���I�X�g���X���f���ɂ�����t��ᇔ��������ɐ�����G�s�W�F�l�e�B�N�X�ω��̉��,,��99����{�a���w���,,,,,,2010,2010/4/27,,,,,,,,,
11517462,�}��,no,no,no,,,,"",,"",,,,,,"S.Kitazawa, et al","In situ detection of specific gene expression during and immediately after transcription at electron microscopic level. In Microscopy : Science, Technology, Applications and Education",,,"Formatex Research Center, Spain",,,,,2011,2011,,,,,,,,,
11743693,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa R., et al.",Modulation of mouse RANKL gene expression by Runx2 and vitamin D3 pathway.,,,,,,1289,1297,2008,2008,,,,,,,,,
11743695,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V����, ��",�]�ʑ����̐V��mRNA�̓d�q�������ɂ�铮�ԉ��,,��49����{�g�D�זE���w���V���|�W�E��,,,,,,2008,2008/10/5,,,,,,,,,
11743699,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V���q, ��",�}�E�XRANK��`�q�]�ʂɂ�����NFAT�̋@�\���,,��98����{�a���w���,,,,,,2009,2009/5/3,,,,,,,,,
12456449,�G���_��,yes,no,no,10.1007/s11010-010-0679-z,,,"",,"",,,,,,"Mukai S, et al",Identification and analysis of function of a novel splicing variant of mouse receptor activator of�� NF-kappaB,,,,350,1-2,29,38,2011,2011,,,,,,,,,
12588385,�G���_��,yes,no,no,10.1016/j.cmet.2011.12.002,,,"",,"",,,,,,"Matsubara T, et al",PGRN is a key adipokine mediating high-fat diet-induced insulin resistance and obesity through IL-6 in adipose tissue,,,,15,1,38,50,2012,2012,,,,,,,,,
12922178,�G���_��,yes,no,no,10.1074/jbc.m110.179127,,,"",,"",,,,,,"Hisa I, Inoue Y, Hendy GN, Canaff L, Kitazawa R, Kitazawa S, Komori T, Sugimoto T, Seino S, Kaji H","Parathyroid hormone-responsive Smad3-related factor, Tmem119, promotes osteoblast differentiation and interacts with the bone morphogenetic protein-Runx2 pathway",,,,286,11,9787,9796,2011,2011,,,,,,,,,
13180751,�G���_��,yes,no,no,10.1038/ejhg.2013.160,,,"",,"",,,,,,"Daisuke Matsumaru, Ryuma Haraguchi, Anne M. Moon, Yoshihiko Satoh, Naomi Nakagata, Ken-ichi Yamamur, Naoki Takahashi, Sohei Kitazawa, Gen Yamada.","Genetic analysis of the role of Alx4 in the coordination of lower body and external genitalia formation,",,,,22(3),3,350,357,2014,2014,,,,,,,,,
13240230,�G���_��,yes,no,no,10.1016/j.bone.2012.04.017,,,"",,"",,,,,,Tanaka K,Interaction of Tmem119 and the bone morphogenetic protein pathway in the commitment of myoblastic into osteoblastic cells.,,,,51,1,158,167,2012,2012,,,,,,,,,
13528296,�}��,no,no,no,,,,"",,"",,,,,,"S.Kitazawa, et al","In situ detection of specific gene expression during and immediately after transcription at electron microscopic level. in Microscopy : Science, Technology, Applications and Education",,,"Formatex Research Center, Spain",,,,,2011,2011,,,,,,,,,
13528299,�G���_��,yes,no,no,,,,"",,"",,,,,,"�k�V����, ��",�Z�p�u��(�a��)�a���W�{��p����DNA�V�[�N�G���X�̕��@�Ǝ���,,,,40,,24,29,2012,2012,,,,,,,,,
13528300,�w��\,no,no,no,,,,"",,"",,,,,,"Kitazawa R, Kinto S, et al",Analysis of Regulatory Mechanism of Mouse RANK Gene Expression through AP-1 Response Element,,ASBMR 2011 Annual Meeting,,,,,,2011,2011/9/17,,,,,,,,,
13528301,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V���q, ����q��, ��",�j���זE�������qRANKL�ɂ���e��RANK�̔�������@�\,,��100����{�a���w��w�p����,,,,,,2011,2011/4/28,,,,,,,,,
13528302,�w��\,no,no,no,,,,"",,"",,,,,,"���ّ���, �k�V���q, ��",AP-1�����z������}�E�XRANK��`�q��������@�\�̉��,,��29����{����ӊw��w�p����,,,,,,2011,2011/7/28,,,,,,,,,
13528303,�G���_��,yes,no,no,10.1267/ahc.12022,,,"0044-5991
1347-5800",,"",130003361065,,,,,"Nakagawa M, Kitazawa R, Kuwahara N, Yoshida K, Haraguchi R, Kitazawa S",Efficient Genetic Analysis of Microdissected Samples by Agarose-Bead Method: Alterations of &beta;-Catenin Gene in Fundic Gland Polyp and Heterotopic Gastric Mucosa of Duodenum,,,,46,1,19,24,2013,2013,,,,,,,,,
13528304,�G���_��,yes,no,no,10.3748/wjg.v19.i4.536,,,"",,"",,,,,,"Makita K, Kitazawa R, Semba S, Fujiishi K, Nakagawa M, Haraguchi R, Kitazawa S",Cdx2 expression and its promoter methylation during metaplasia-dysplasia-carcinoma sequence in Barrett's esophagus.,,,,19,4,536,541,2013,2013,,,,,,,,,
13528305,�G���_��,yes,no,no,10.1016/j.diabres.2013.01.019,,,"",,"",,,,,,"Munenori K, Kitazawa R, Makita K, Yoshida K, Takeji M, Soga Y, Kurata M, Haraguchi R, Kitazawa S",Pulmonary hypertension associated with diffuse deposition of pentosidine in pulmonary arterioles.,,,,100,2,59,62,2013,2013,,,,,,,,,
13528306,�G���_��,yes,no,no,10.3748/wjg.v19.i8.1314,,,"",,"",,,,,,"Kuwahara N, Kitazawa R, Fujiishi K, Nagai Y, Haraguchi R, Kitazawa S",Gastric adenocarcinoma arising in gastritis cystica profunda presenting with selective loss of KCNE2 expression.,,,,19,8,1314,1317,2013,2013,,,,,,,,,
13528307,�G���_��,yes,no,no,10.1111/pin.12046,,,"",,"",,,,,,"Khin SS, Kitazawa R, Htet K, Htike HM, Yee TT, Aung M, Haraguchi R, Kitazawa S",Intestinal inflammatory pseudotumor caused by taeniasis: Calcareous corpuscles as a diagnostic clue.,,,,63,3,193,194,2013,2013,,,,,,,,,
13528308,�w��\,no,yes,no,,,,"",,"",,,,,,�k�V�����A���������A�k�V���q,�V���|�W�E���F�G�s�W�F�l�e�B�b�N���q�̑g�D�זE���w�uDNA���`�������ʌ��o�̌`�Ԋw�ւ̓W�J�v,,��54����{�g�D�זE���w���,,,,,,2013,2013,,,,,,,,,
13528309,�w��\,no,no,no,,,,"",,"",,,,,,�n���M���A�k�V���q�A���������A�k�V����,���������p��ɂ�����Bob.1��`�q�����s�����E�Ċ������̕��q�a���w�I����,,��54����{�g�D�זE���w���,,,,,,2013,2013,,,,,,,,,