��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11502534,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mito T, Ronco M, Uda T, Nakamura T, Ohuchi H, Noji S","Divergent and conserved roles of extradenticle in body segmentation and appendage formation, respectively, in the cricket Gryllus bimaculatus.",,,,,,67,79,2008,2008,,,,,,,,,
11502535,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ronco M, Uda T, Mito T, Minelli A, Noji S, Klingler M",Antenna and all gnathal appendages are similarly transformed by homothorax knock-down in the cricket Gryllus bimaculatus.,,,,,,80,92,2008,2008,,,,,,,,,
11502536,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mito T, Nakamura T, Sarashina I, Chang CC, Ogawa S, Ohuchi H, Noji S",Dynamic expression patterns of vasa during embryogenesis in the cricket Gryllus bimaculatus.,,,,,,381,387,2008,2008,,,,,,,,,
11502537,�G���_��,yes,no,no,,,,"",,"",,,,,,"Urasaki A, Mito T, Noji S, Ueda R, Kawakami K",Transposition of the vertebrate Tol2 transposable element in Drosophila melanogaster.,,,,,,64,68,2008,2008,,,,,,,,,
11502538,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hamada A, Miyawaki K, Honda-sumi E, Tomioka K, Mito T, Ohuchi H, Noji S",Loss-of-function analyses of the fragile X-related and dopamine receptor genes by RNA interference in the cricket Gryllus bimaculatus.,,,,,,2025,33,2009,2009,,,,,,,,,
11502539,�w��\,no,no,no,,,,"",,"",,,,,,�O�ˑ��Y�A����i��A��n����,"Gene regulatory networks for anterior-posterior patterning in a phylogenetically basal insect Gryllus bimaculatus, as revealed by RNAi",,��40����{���������w��,,,,,,2007,2007/5/28,,,,,,,,,
11502540,�w��\,no,no,no,,,,"",,"",,,,,,�O�ˑ��Y�A����i��A��n����,Molecular basis for proximodistal respecification in insect leg regeneration,,��41����{���������w��,,,,,,2008,2008/5/28,,,,,,,,,
11502541,�w��\,no,no,no,,,,"",,"",,,,,,�������Y�A�O�ˑ��Y�A����i��A��n����,"Cellular dynamics during blastoderm stages a nd early embryogenesis, as revealed by transg enic cricket, Gryllus bimaculatus",,��42����{���������w����,,,,,,2009,2009,,,,,,,,,
11502542,�w��\,no,no,no,,,,"",,"",,,,,,�O�ˑ��Y�A�������Y�A����i��A��n����,Emergin model organism for development and regeneration biology:Cricket (Gryllus bimaculatus),,��32����{���q�����w��N��,,,,,,2009,2009/12/9,,,,,,,,,
11502543,�}��,no,no,no,,,,"",,"",,,,,,"Mito, T, Noji, S",The Two-Spotted Cricket Gryllus bimaculatus: An Emerging Model for Developmental and Regeneration Studies Cold Spring Harbor Laboratory,,,,,,,,2008,2008,,,,,,,,,
11502544,"",no,no,no,,,,"",,"",,,,,,,�g�����X�W�F�j�b�N�s���S�ϑԍ����̍쐻�@,,,,,,,,,,��n�����A�O�ˑ��Y�A�������Y,������w�A�A���J(��),2009,2009/10/16,,,,,
11502556,"",no,no,no,,,,"",,"",,,,,,,�g�����X�W�F�j�b�N�s���S�ϑԍ����̍쐻�@,,,,,,,,,,"��n, ��",������w,2009,2009/10/16,,,,,
11937243,�G���_��,yes,no,no,10.1371/journal.pone.0031534,,,"",,"",,,,,,"H. Ohuchi, T. Yamashita, S. Tomonari, S. Fujita-Yanagibayashi, K. Sakai, S. Noji and Y. Shichida",A non-mammalian type opsin 5 functions dually in the photoreceptive and non-photoreceptive organs of birds.,,,,7,2,e31534,e31534,2012,2012,,,,,,,,,
13176800,�w��\,no,no,no,,,,"",,"",,,,,,"T.Bando, T.Nakamura, T.Mito, H.Ohuchi, S.Noji",Involvement of Dachsous/Fat signaling pathway in regulation of leg size and shape during cricket legregeneration,,EMBO Conferemce Series 3rd in a series <Molecular and cellular basis of regeberation & tissue repair,,,,,,2010,2010,,,,,,,,,
13176802,�w��\,no,no,no,,,,"",,"",,,,,,"S.Noji, T.Bando, T.Mito, T.Nakamura, H.Ohuchi",Regulation of leg size and shape : involvement of the Dachsous-Fat signaling pathway,,Joint Meeting of the German and Japanese Societies of Developmental Biologists,,,,,,2011,2011,,,,,,,,,
13176804,�w��\,no,no,no,,,,"",,"",,,,,,"K.Agata, Y.Umesono, S.Noji, T.Endo, H.Yokoyama",Regeneration Biology in Japan,,Joint Meeting of the German and Japanese Societies of Developmental Biologists,,,,,,2011,2011,,,,,,,,,
13176805,�w��\,no,no,no,,,,"",,"",,,,,,"T.Bando, Y.Hamada, T.Nakamura, T.Mito, H.Ohuchi, S.Noji",Lowfat regulates leg size and growth under the Dachsous/Fat signaling during regeneration in Gryllus bimaculatus,,Joint Meeting of the German and Japanese Societies of Developmental Biologists,,,,,,2011,2011,,,,,,,,,
13176811,�G���_��,yes,no,no,10.1002/dvdy.22590,,,"",,"",,,,,,Bando Tetsuya,Regulation of leg size and shape: involvement of the Dachsous-fat signaling pathway.,,,,240(5),5,1028,41,2011,2011,,,,,,,,,
13176812,�G���_��,yes,no,no,10.1002/dvdy.22647,,,"",,"",,,,,,Bando Tetsuya,"Lowfat, a mammalian Lix1 homologue, regulates leg size and growth under the Dachsous/Fat signaling pathway during tissue regeneration.",,,,240(6),6,1440,53,2011,2011,,,,,,,,,
13176827,�w��\,no,yes,no,,,,"",,"",,,,,,Noji Sumihare,Molecular Mechanisms underlying Regeneration of Insect Legs: Involvement of the JAK-STAT and Dachsous-Fat Signaling Pathways,,The 21th CDB Meeting The 1st CDB-Regeneration Biology Study Group meeting from Regeneration Biology to Regenerative Medicine(I),,,,,,,,,,,,,,,,
13176852,�w��\,no,no,no,,,,"",,"",,,,,,��n����,Molecular mechanisms underlying insect leg regeneration: from wound healing to leg size determination,,��34����{���q�����w��N��,,,,,,,,,,,,,,,,
13176900,�G���_��,yes,no,no,10.1038/srep04335,,,"",,"",,,,,,"Yoshida H, Bando T, Mito T, Ohuchi H, Noji S.",An extended steepness model for leg-size determination based on Dachsous/Fat trans-dimer system.,,,,4,1,4335,4335,2014,2014,,,,,,,,,
13176910,�G���_��,no,no,no,,,,"",,"",,,,,,���N�ƁA�O�ˑ��Y�A��n�����A����i��,�R�I���M�r�Đ��̕��q���J�j�Y��,,,,32,,15,21,2014,2014,,,,,,,,,
13177022,�G���_��,yes,no,no,10.1038/srep08387,,,"",,"",120006875683,,,,,"Y. Ishimaru, T. Nakamura, T. Bando, Y. Matsuoka, H. Ohuchi, S. Noji and T. Mito",Involvement of dachshund and Distal-less in distal pattern formation of the cricket leg during regeneration,,,,5,1,8387,8387,2015,2015,,,,,,,,,
13177023,�G���_��,yes,no,no,10.1007/s00425-014-2228-6,,,"",,"",,,,,,"Y. Kadomura-Ishikawa, K. Miyawaki, A. Takahashi, T. Masuda and S. Noji",Light and abscisic acid independently regulated FaMYB10 in Fragaria x ananassa fruit,,,,241,4,953,65,2015,2015,,,,,,,,,
13177039,�G���_��,yes,no,no,10.1038/srep05705,,,"",,"",,,,,,"A. Yasue, S. N. Mitsui, T. Watanabe, T. Sakuma, S. Oyadomari, T. Yamamoto, S. Noji, T. Mito and E. Tanaka",Highly efficient targeted mutagenesis in one-cell mouse embryos mediated by the TALEN and CRISPR/Cas systems,,,,4,1,5705,5705,2014,2014,,,,,,,,,
13177046,�G���_��,yes,no,no,10.1016/j.jcmg.2014.04.028,,,"",,"",,,,,,"T. Hiro, T. Takayama, H. Haruta, M. Mitsumori, K. Tanaka, J. Kawanabe, S. Noji and A. Hirayama",3D image reconstruction of histopathological structure of atherosclerotic plaque using a novel technique with film tomography,,,,7,12,1283,5,2014,2014,,,,,,,,,
13177054,�G���_��,yes,no,no,10.1111/dgd.12123,,,"",,"",,,,,,"H. Mori, N. Kawai, N. Kinouchi, N. Hichijo, T. Ishida, E. Kawakami, S. Noji and E. Tanaka",Effectiveness of cationic liposome-mediated local delivery of myostatin-targeting small interfering RNA in vivo,,,,56,3,223,32,2014,2014,,,,,,,,,
13177069,�G���_��,yes,no,no,,,,"",,"",130004822713,,,,,"Q. R. Jin, Y. Bando, K. Miyawaki, Y. Shikama, C. Kosugi, N. Aki, M. Funaki and S. Noji",Correlation of fibroblast growth factor 21 serum levels with metabolic parameters in Japanese subjects,,,,61,,28,34,2014,2014,,,,,,,,,
13177072,�G���_��,yes,no,no,10.1016/j.ymeth.2014.05.006,,,"",,"",,,,,,"T. Watanabe, S. Noji and T. Mito","Gene knockout by targeted mutagenesis in a hemimetabolous insect, the two-spotted cricket Gryllus bimaculatus, using TALENs",,,,69,1,17,21,2014,2014,,,,,,,,,
13177098,�w��\,no,no,no,,,,"",,"",,,,,,"Silvia Mitsui, Akihiro Yasue, Issei Imoto, Seiichi Oyadomari, Sumihare Noji, Taro Mito, Eiji Tanaka",In vivo study of Msx1 gene in mice using CRISPR/Cas system,,��47����{���������w����iAPDBN���Áj,,,,,,,"",,,,,,,,,
13177099,�w��\,no,no,no,,,,"",,"",,,,,,"Yuji Matsuoka, Tetsuya Bando, Takahito Watanabe, Sumihare Noji, Taro Mito",Functions of Polycomb group gene in regulation of Hox gene expression in a primitive mode of insect embryogenesis in the cricket Gryllus bimaculatus,,��47����{���������w����iAPDBN���Áj,,,,,,,"",,,,,,,,,
13177100,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshimasa Hamada, Tetsuya Bando, Taro Mito, Kenji Tomioka, Sumihare Noji, Hideyo Ohuchi",Epigenetic regulation of gene expressions via methylation on histone H3 27th lysine residue during leg regeneration,,��47����{���������w����iAPDBN���Áj,,,,,,,"",,,,,,,,,
13177101,�w��\,no,no,no,,,,"",,"",,,,,,"Takahito Watanabe, Yuji Matsuoka, Taro Mito, Sumihare Noji","Targeted gene disruption in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system",,��47����{���������w����iAPDBN���Áj,,,,,,,"",,,,,,,,,
13177123,�w��\,no,no,no,,,,"",,"",,,,,,"Watanabe, T., Matsuoka, Y., Noji, S. and Mito, T","Targeted genome editing in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system",,FASEB SRC on Genome Engineering-Cutting-Edge Research and Applications,,,,,,2014,2014/6/22,,,,,,,,,
13177131,�w��\,no,no,no,,,,"",,"",,,,,,�����C���C���N�ƁC�n�Ӑ��l�C��n�����C�O�ˑ��Y,���n�I�����l�����Ƃ鍩�����󔭐��ߒ��ɂ�����|���R�[����`�q�Q�ɂ��z���I�e�B�b�N��`�q�����̐���@�\,,���{�i���w���P�U����,,,,,,2014,2014/8/21,,,,,,,,,
13177135,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuya Bando, Yoshiyasu Ishimaru, Hiroshi Yoshida, Taro Nakamura, Taro Mito, Hideyo Ohuchi, Sumihare Noji,","Mechanisms underlying regeneration of the cricket leg, based on an extended steepness model",,EMBO conference:The molecular and cellular basis of regeneration and tissue repair,,,,,,,"",,,,,,,,,
13177214,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Bando, Y.Hamada, K.Kurita, T.Nakamura, T.Mito, H.Ohuchi, S.Noji1","Lowfat, a mammalian Lix1 homologue, regulates leg size and growth under the Dachsous/Fat signaling pathway during tissue regeneration",,,,240(6),,1440,1453,2011,2011,,,,,,,,,
13177215,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bando T, Mito T, Nakamura T, Ohuchi H, Noji S.",Regulation of leg size and shape : Involvement of the Dachsous-fat signaling pathway.,,,,240(5),,1028,1041,2011,2011,,,,,,,,,
13177216,�w��\,no,no,no,,,,"",,"",,,,,,Noji S.,Unraveling molecular mechanisms of cricket leg regeneration by RNAi,,Joint Meeting of the German and Japanese Societies of Developmental Biologists,,,,,,2011,2011/3/25,,,,,,,,,
13177220,�G���_��,yes,no,no,10.1242/dev.060681,,,"",,"",,,,,,"Mito, T., et al",Ancestral functions of Delta/Notch signaling in the formation of body and leg segments in the cricket Gryllus bimaculatus,,,,138,17,3823,3833,2011,2011,,,,,,,,,
13177221,�G���_��,yes,no,no,10.1111/j.1440-169x.2011.01325.x,,,"",,"",,,,,,"Takagi, A., et al",Functional analysis of the role of eyes absent and sine oculis in the developing eye of the cricket Gryllus bimaculatus,,,,54,2,227,240,2012,2012,,,,,,,,,
13177230,�w��\,no,no,no,,,,"",,"",,,,,,"Noji, S",Regeneration of Insect Legs : Involvement of the JAK-STAT and Dachsous-Fat Signaling Pathways,,"The 1st CDB-Regeneration Biology Study Group meeting ""from Regeneration Biology to Regenerative Medicine (I)""",,,,,,2011,2011/11/25,,,,,,,,,
13177235,�w��\,no,no,no,,,,"",,"",,,,,,"Noji, S.",Molecular mechanisms underlying insect leg regeneration : from wound healing to leg size determination,,��34����{���q�����w��N��,,,,,,2011,2011/12/13,,,,,,,,,
13177247,�G���_��,no,no,no,,,,"",,"",,,,,,���N�ƁA�O�ˑ��Y�A��n�����A����i��,�R�I���M�r�Đ��̕��q���J�j�Y��,,,,32,,15,21,2014,2014,,,,,,,,,
13177257,�w��\,no,no,no,,,,"",,"",,,,,,"Watanabe, T., Matsuoka, Y., Noji, S. and Mito, T","Targeted genome editing in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system",,FASEB SRC on Genome Engineering-Cutting-Edge Research and Applications,,,,,,2014,2014/6/22,,,,,,,,,
13177258,�w��\,no,no,no,,,,"",,"",,,,,,"Yuji Matsuoka, Tetsuya Bando, Takahito Watanabe, Sumihare Noji, Taro Mito",Functions of Polycomb group gene in regulation of Hox gene expression in a primitive mode of insect embryogenesis in the cricket Gryllus bimaculatus,,��47����{���������w��,,,,,,2014,2014/5/27,,,,,,,,,
13177259,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshimasa Hamada, Tetsuya Bando, Taro Mito, Kenji Tomioka, Sumihare Noji, Hideyo Ohuchi",Epigenetic regulation of gene expressions via methylation on histone H3 27th lysine residue during leg regeneration,,��47����{���������w��,,,,,,2014,2014/5/27,,,,,,,,,
13177260,�w��\,no,no,no,,,,"",,"",,,,,,"Takahito Watanabe, Yuji Matsuoka, Taro Mito, Sumihare Noji","Targeted gene disruption in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system",,��47����{���������w��,,,,,,2014,2014/5/27,,,,,,,,,
13177261,�w��\,no,yes,no,,,,"",,"",,,,,,Sumihare Noji,"Mechanisms underlying regeneration of the cricket leg, based on an extended steepness model.",,The molecular and cellular basis of regeneration and tissue repair,,,,,,,"",,,,,,,,,
13338495,�G���_��,yes,no,no,10.1242/dev.084590,,,"",,"",,,,,,"Bando T, Ishimaru Y, Kida T, Hamada Y, Matsuoka Y, Nakamura T, Ohuchi H, Noji S, Mito T",Analysis of RNA-Seq data reveals involvement of JAK/STAT signalling during leg regeneration in the cricket Gryllus bimaculatus.Development,,,,140,5,959,964,2013,2013,,,,,,,,,
13338497,�G���_��,yes,no,no,,,,"",,"",10030405748,,,,,"Takagi A, Kurita K, Terasawa T, Nakamura T, Bando T, Moriyama Y, Mito T, Noji S, Ohuchi H",Functional analysis of the role of eyes absent and sine oculis in the developing eye of the cricket Gryllus bimaculatus,,,,54,,227,240,2012,2012,,,,,,,,,
13338499,�G���_��,yes,no,no,,,,"",,"",10030403594,,,,,"Dabour N, Bando T, Nakamura T, Miyawaki K, Mito T, Ohuchi H, Noji S",Cricket body size is altered by systemic RNAi against insulin signaling components and epidermal growth factor receptor,,,,53,,857,869,2011,2011,,,,,,,,,
13338502,�G���_��,yes,no,no,10.1016/j.cub.2010.07.044,,,"",,"",,,,,,"Nakamura T, Yoshizaki M, Ogawa S, Okamoto H, Shinmyo Y, Bando T, Ohuchi H, Noji S, Mito T",Imaging of transgenic cricket embryos reveals cell movements consistent with a syncytial patterning mechanism,,,,18,18,1641,1647,2010,2010,,,,,,,,,
13338507,�w��\,no,no,no,,,,"",,"",,,,,,"Noji, S",Regeneration of Insect Legs : Involvement of the JAK-STAT and Dachsous-Fat Signaling Pathways,,"The 1st CDB-Regeneration Biology Study Group meeting ""from Regeneration Biology to Regenerative Medicine (T)""",,,,,,2011,2011/11/25,,,,,,,,,
13338508,�w��\,no,no,no,,,,"",,"",,,,,,"Noji, S",Molecular mechanisms underlying insect leg regeneration : from wound healing to leg size determination,,��34����{���q�����w��N��,,,,,,2011,2011/12/16,,,,,,,,,
13607556,�w��\,no,no,no,,,,"",,"",,,,,,�p���J�q�A�{�e���s�A�O�ˑ��Y�A����i��A�����́A��n����,�C�`�S�ԑ�̒��F�ߒ��ɂ��������e�̈�`�q�̋@�\���,,��53����{�A�������w��,,,,,,2012,2012/3/17,,,,,,,,,
13607557,�w��\,no,no,no,,,,"",,"",,,,,,�p���J�q�A�{�e���s�A�l���G�a�A�O�ˑ��Y�A����i��A�����́A��n����,�C�`�S�̒��F�ߒ��ɂ��������e�̈�`�q�̋@�\���,,��29����{�A���זE���q�����w����,,,,,,2011,2011/9/7,,,,,,,,,
13607558,�w��\,no,no,no,,,,"",,"",,,,,,�l���G�a�A�{�e���s�A�p���J�q�A�O�ˑ��Y�A����i��A��n����,�C�`�S�ԑ��̌`���]���̍�o�̎���,,��29����{�A���זE���q�����w����,,,,,,2011,2011/9/7,,,,,,,,,
13607559,�w��\,no,no,no,,,,"",,"",,,,,,�p���J�q�A�{�e���s�A�l���G�a�A�O�ˑ��Y�A����i��A��n����,�C�`�S�ʎ��̐����ƒ��F���i�@�̊J��,,LED�����t�H�[����2011,,,,,,2011,2011/6/25,,,,,,,,,
17209204,�G���_��,no,no,no,,,,"",,"",,,,,,"Inoue, Y., Mito, T., Miyawaki, K., Matsushima, K., Shinmyo, Y., Heanue, T.A., Mardon, G., Ohuchi, H., Noji, S.","Correlation of expression patterns of homothorax, dachshund, and Distal-less with the proximodistal segmentation of cricket leg bud.",,,,,,141,148,2002,2002,,,,,,,,,
17209205,�G���_��,no,no,no,,,,"",,"",,,,,,"Mito, T., Inoue, Y., Kimura, S., Miyawaki, K., Niwa, N., Shinmyo, Y., Ohuchi, H., Noji, S.","Involvement of hedgehog, wingless, and dpp in the initiation of proximodistal axis formation during the regeneration of insect legs, a verification of the modified boundary model.",,,,,,27,35,2002,2002,,,,,,,,,
17209206,�G���_��,no,no,no,,,,"",,"",,,,,,"Shinmyo, Y., Mito, T., Matsushita, T., Sarashina, I., Miyawaki, K., Ohuchi, H., Noji, S.",caudal is required for gnathal and thoracic patterning and for posterior elongation in the intermediate-germband cricket Gryllus bimaculatus.,,,,,,231,239,2005,2005,,,,,,,,,
17209207,�G���_��,no,no,no,,,,"",,"",,,,,,"Mito T, Sarashina I, Zhang H, Iwahashi A, Okamoto H, Miyawaki K, Shinmyo Y, Ohuchi H, Noji, S.",Non-canonical functions of hunchback in segment patterning of the intermediate germ cricket Gryllus bimaculatus.,,,,,,2069,2079,2005,2005,,,,,,,,,
17209217,�G���_��,no,no,no,,,,"",,"",,,,,,"Inoue, Y., Mito, T., Miyawaki, K., Matsushima, K., Shinmyo, Y., Heanue, T.A., Mardon, G., Ohuchi, H., *Noji, S.","Correlation of expression patterns of homothorax, dachshund, and Distal-less with the proximodistal segmentation of cricket leg bud. Mech. Dev.113, 141-148, 2002",,,,,,141,148,2002,2002,,,,,,,,,
17209218,�G���_��,no,no,no,,,,"",,"",,,,,,"Mito, T., Inoue, Y., Kimura, S., Miyawaki, K., Niwa, N., Shinmyo, Y., Ohuchi, H., *Noji, S.","Involvement of hedgehog, wingless, and dpp in the initiation of proximodistal axis formation during the regeneration of insect legs, a verification of the modified boundary model.",,,,,,27,35,2002,2002,,,,,,,,,
17209219,�G���_��,no,no,no,,,,"",,"",,,,,,"Shinmyo, Y., Mito, T., Matsushita, T., Sarashina, I., Miyawaki, K., Ohuchi, H., *Noji, S.",caudal is required for gnathalandthoracicpatterning and for posterior elongation in the intermediate-germband cricket Gryllus bimaculatus.,,,,,,231,239,2005,2005,,,,,,,,,
17209220,�G���_��,no,no,no,,,,"",,"",,,,,,"Mito T, Sarashina I, Zhang H, Iwahashi A, Okamoto H, Miyawaki K, Shinmyo Y, Ohuchi H, *Noji, S.",Non-canonical functions of hunchback in segment patterning of the intermediate germ cricket Gryllus bimaculatus.,,,,,,2069,2079,2005,2005,,,,,,,,,
17432287,�G���_��,no,no,no,,,,"",,"",,,,,,"Inoue, Y., Mito, T., Miyawaki, K., Matsushima, K., Shinmyo, Y., Heanue, T.A., Mardon, G., Ohuchi, H., Noji, S.","Correlation of expression patterns of homothorax, dachshund, and Distal-less with the proximodistal segmentation of cricket leg bud",,,,,,141,148,2002,2002,,,,,,,,,
17432291,�G���_��,no,no,no,,,,"",,"",,,,,,"Mito, T., Inoue, Y., Kimura, S., Miyawaki, K., Niwa, N., Shinmyo, Y., Ohuchi, H., Noji, S.","Involvement of hedgehog, wingless, and dpp in the initiation of proximodistal axis formation during the regeneration of insect legs, a verification of the modified boundary model.",,,,,,27,35,2002,2002,,,,,,,,,
17432306,�G���_��,no,no,no,,,,"",,"",,,,,,"Miyawaki, K., Mito, T., Sarashina, I., Zhang, H., Shinmyo, Y., Ohuchi, H., Noji, S.","Involvement of Wingless/Armadillo signaling in the posterior sequential segmentation in the cricket, Gryllus bimaculatus (Orthoptera), as revealed by RNAi analysis.",,,,,,119,130,2004,2004,,,,,,,,,
17432314,�G���_��,no,no,no,,,,"",,"",,,,,,"Shinmyo, Y., Mito, T., Matsushita, T., Sarashina, I., Miyawaki, K., Ohuchi, H., Noji, S.",caudal is required for gnathal and thoracic patterning and for posterior elongation in the intermediate-germband cricket Gryllus bimaculatus.,,,,,,231,239,2005,2005,,,,,,,,,
17432315,�G���_��,no,no,no,,,,"",,"",,,,,,"Mito T, Sarashina I, Zhang H, Iwahashi A, Okamoto H, Miyawaki K, Shinmyo Y, Ohuchi H, Noji, S.",Non-canonical functions of hunchback in segment patterning of the intermediate germ cricket Gryllus bimaculatus.,,,,,,2069,2079,2005,2005,,,,,,,,,
17432330,�G���_��,no,no,no,,,,"",,"",,,,,,"Inoue, Y., Mito, T., Miyawaki, K., Matsushima, K., Shinmyo, Y., Heanue, T.A., Mardon, G., Ohuchi, H., *Noji, S.","Correlation of expression patterns of homothorax, dachshund, and Distal-less with the proximodistal segmentation of cricket leg bud.",,,,,,141,148,2002,2002,,,,,,,,,
17432334,�G���_��,no,no,no,,,,"",,"",,,,,,"Mito, T., Inoue, Y., Kimura, S., Miyawaki, K., Niwa, N., Shinmyo, Y., Ohuchi, H., *Noji, S.","Involvement of hedgehog, wingless, and dpp in the initiation of proximodistal axis formation during the regeneration of insect legs, a verification of the modified boundary model.",,,,,,27,35,2002,2002,,,,,,,,,
17432349,�G���_��,no,no,no,,,,"",,"",,,,,,"Miyawaki, K., Mito, T., Sarashina, I., Zhang, H., Shinmyo, Y., Ohuchi, H., *Noji, S.","Involvement of Wingless/Armadillo signaling in the posterior sequential segmentation in the cricket, Gryllus bimaculatus (Orthoptera), as revealed by RNAi analysis.",,,,,,119,130,2004,2004,,,,,,,,,
17432357,�G���_��,no,no,no,,,,"",,"",,,,,,"Shinmyo, Y., Mito, T., Matsushita, T., Sarashina, I., Miyawaki, K., Ohuchi, H., *Noji, S.",caudal is required for gnathal and thoracic patterning and for posterior elongation in the intermediate-germband cricket Gryllus bimaculatus.,,,,,,231,239,2005,2005,,,,,,,,,
17432358,�G���_��,no,no,no,,,,"",,"",,,,,,"Mito T, Sarashina I, Zhang H, Iwahashi A, Okamoto H, Miyawaki K, Shinmyo Y, Ohuchi H, *Noji, S.",Non-canonical functions of hunchback in segment patterning of the intermediate germ cricket Gryllus bimaculatus.,,,,,,2069,2079,2005,2005,,,,,,,,,
21345456,�w��\,no,yes,no,,,,"",,"",,,,,,S. Noji,REGENERATION OF INSECT LEGS FROM STEM CELLS,,International Congress on Invertebrate Reproduction and Development,,,,,,2013,2013/7/14,,,,,,,,,
9347096,�G���_��,yes,no,no,10.1038/ncomms2020,,,"",,"",,,,,,"Watanabe T, Ochiai H, Sakuma T, Horch HW, Hamaguchi N, Nakamura T, Bando T, Ohuchi H, Yamamoto T, Noji S, Mito T.",Non-transgenic genome modifications in a hemimetabolous insect using zinc-finger and TAL effector nucleases.,,,,3,1,1017,1017,2012,2012,,,,,,,,,
