��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12032820,�G���_��,no,no,no,,,,"",,"",120007009763,,,,,�����a�G,�T�[�r�X�̃u�����h���l���]�ƈ��ɋy�ڂ��e���Ɋւ���l�@�`�u�����h���l���쓮���Ƃ��Č`�������s��Ƒg�D�����ԍD�z�̉\���ɂ��ā`,,,,,,29,92,2011,2011,,,,,,,,,
12032821,�G���_��,no,no,no,,,,"",,"",,,,,,�����a�G,�։v�x���^���T�[�r�X�̏���ɂ�����ڋq�������`��ÃT�[�r�X���P�[�X�Ƃ��čl�@�`,,,,,,1,62,2008,2008,,,,,,,,,
12032822,�}��,no,no,no,,,,"",,"",,,,,,�����a�G,�n��ό��̕����Ɛ헪(�w�n��u�����h�Ƃ��Ă̊ό��n�̐����Ɋւ���l�@�`�R�z�@����ƍ��쉷�������Ƃ��ā`�x)(�����w�o�ϊw���c�[���Y���������),,,���[�u���o��,,,,,2010,2010,,,,,,,,,
12032823,�}��,no,no,no,,,,"",,"",,,,,,�����a�G,�����Ɗv�V(�w�����T�[�r�X�ɂ�����ڋq���l�̑n���E�����`�T�[�r�X�E�}�[�P�e�B���O�_�̎��_����`�x)(�������`�E��������Ғ�),,,��q���[,,,,,2010,2010,,,,,,,,,
12032824,�}��,no,no,no,,,,"",,"",,,,,,�����a�G,��ÃT�[�r�X�ƌڋq����,,,��Õ�����,,,,,2009,2009,,,,,,,,,
12032825,�G���_��,no,no,no,,,,"",,"",,,,,,�����a�G,�։v�x���^���T�[�r�X�̏���ɂ�����ڋq������� �`��ÃT�[�r�X���P�[�X�Ƃ��čl�@�`,,,,��81����1��,,1,62,2008,2008,,,,,,,,,
12032826,�G���_��,no,no,no,,,,"",,"",120007009763,,,,,�����a�G,�T�[�r�X�̃u�����h���l���]�ƈ��ɋy�ڂ��e���Ɋւ���l�@ �`�u�����h���l���쓮���Ƃ��Č`�������s��Ƒg�D�����ԍD�z�̉\���ɂ��ā`,,,,��83����4��,,29,92,2011,2011,,,,,,,,,
12032827,�G���_��,no,no,no,,,,"",,"",,,,,,�����a�G,�R���e�L�X�g���L���u�Ƃ��ẴT�[�r�X�E�u�����h�Ɋւ���l�@ �`�ڋq�̃T�[�r�X�E�f���o���[�E�v���Z�X�ւ̎Q���̓K�؉��̎��_����`,,,,��85����4��,,31,69,2013,2013,,,,,,,,,
12032828,�}��,no,no,no,,,,"",,"",,,,,,�����a�G�A��,�����Ɗv�V,,,��q���[,,,,,2010,2010,,,,,,,,,
12032829,�}��,no,no,no,,,,"",,"",,,,,,�����a�G�A��,�n��ό��̕����Ɛ헪,,,���[�u���o��,,,,,2010,2010,,,,,,,,,
12032831,�G���_��,no,no,no,,,,"",,"",,,,,,�����a�G,�։v�x���^���T�[�r�X�̏���ɂ�����ڋq�������?��ÃT�[�r�X���P�[�X�Ƃ��čl�@?,,,,,,1,62,2008,2008,,,,,,,,,
12032832,�G���_��,no,no,no,,,,"",,"",,,,,,�����a�G,,,,,,,17,36,2010,2010,,,,,,,,,
12032833,�G���_��,no,no,no,,,,"",,"",,,,,,�����a�G,,,,,,,253,297,2010,2010,,,,,,,,,
12032835,�G���_��,no,no,no,,,,"",,"",120007009763,,,,,�����a�G,�T�[�r�X�̃u�����h���l���]�ƈ��ɋy�ڂ��e���Ɋւ���l�@�`�u�����h���l���쓮���Ƃ��Č`�������s��Ƒg�D�����ԍD�z�̉\���ɂ��ā`,,,,83��4��,,29,92,2011,2011,,,,,,,,,
12975243,�G���_��,no,no,no,,,,"",,"",120007009740,,,,,�����a�G,�n��`���|�\�̌p���ƕϗe���s��n���ɋy�ڂ��e���Ɋւ���l�@-��������3�n��ɂ�����_�y���P�[�X�Ƃ���-,,,,84���A4��,,41,127,2012,2012,,,,,,,,,
12975244,�G���_��,no,no,no,,,,"",,"",120007009740,,,,,�����a�G,�n��`���|�\�̌p���ƕϗe���s��n���ɋy�ڂ��e���Ɋւ���l�@�`��������3�n��ɂ�����_�y���P�[�X�Ƃ��ā`,,,,84��,,41,127,2012,2012,,,,,,,,,
18780292,�G���_��,no,no,no,,,,"",,"",110004617146,,,,,���� �a�G,"�T�[�r�X�g�D�ɂ�������������u�Ƃ��Ă�""�`��""",,,,,,109,143,2005,2005,,,,,,,,,
18780293,�G���_��,no,no,no,,,,"",,"",,,,,,���� �a�G,"����������̈Ⴂ������""��Ă�""�����""���""����~���G�ȏ���ۂ̑������̎��_�Ƃ��Ă̏��������~",,,,,,63,89,2005,2005,,,,,,,,,
18780294,�G���_��,no,no,no,,,,"",,"",110006426370,,,,,���� �a�G,�ڋq�����ƃ��C�����e�B�̊֘A���ɂ��Ă̗��_�I�l�@-�T�[�r�X����𒆐S�Ƃ���-,,,,,,1,72,2006,2006,,,,,,,,,
18780295,�G���_��,no,no,no,,,,"",,"",110006426417,,,,,"���� �a�G, �� ��","�n�抈��������ѓ`�������̎�e��Ռ`�����u�Ƃ��Ă�""����҂�̕���""�̕���",,,,,,105,171,2007,2007,,,,,,,,,
18780296,�G���_��,no,no,no,,,,"",,"",110004617146,,,,,"Fujimura, Kazuhiro","""Tradition"" as the Problem Solution Device in Service Organization",,,,,,109,143,2005,2005,,,,,,,,,
18780297,�G���_��,no,no,no,,,,"",,"",110005050170,,,,,"Fujimura, Kazuhiro","The ""Growing"" Consumption and the ""Hunting"" Consumption Depend on the Type of Injection of Consumption Resources : A Concept of Injection of Consumption Resources as One Perspective to Grasp a Complicated Consumption Phenomenon",,,,,,63,89,2005,2005,,,,,,,,,
18780298,�G���_��,no,no,no,,,,"",,"",110006426370,,,,,"Fujimura, Kazuhiro",Examining Relationship between Customer Satisfaction and Royalty in Service Consumption,,,,,,1,72,2006,2006,,,,,,,,,
18780299,�G���_��,no,no,no,,,,"",,"",110006426417,,,,,"Fujimura, Kazuhiro, wei Wang","The Revival of ""Konpira Kabuki"" in Kotohira as a system that revitalizes the local economy and culture, and forms a reception foundation of traditional culture",,,,,,105,171,2007,2007,,,,,,,,,
18780300,�G���_��,no,no,no,,,,"",,"",110004617146,,,,,�����a�G,"�T�[�r�X�g�D�ɂ�������������u�Ƃ��Ă�""�`��""",,,,,,109,143,2005,2005,,,,,,,,,
18780301,�G���_��,no,no,no,,,,"",,"",,,,,,�����a�G,"����������̈Ⴂ����""��Ă�""����""���""����",,,,,,63,89,2005,2005,,,,,,,,,
18780302,�G���_��,no,no,no,,,,"",,"",110006426370,,,,,�����a�G,�ڋq�����ƃ��C�����e�B�̊֘A���ɂ��Ă̗��_�I�l�@-�T�[�r�X����𒆐S�Ƃ���-,,,,,,1,72,2006,2006,,,,,,,,,
20553790,�G���_��,no,no,no,,,,"",,"",120007009659,,,,,�����a�G,�T�[�r�X����ɂ�����Z���I�E�����I�ȕs�։v�̔����Ɋւ���l�@�\�։v�x���^�T�[�r�X�ƕ։v�����^�T�[�r�X�̎��_����,,,,88-1,,19,50,2015,2015,,,,,,,,,
20553791,�G���_��,no,no,no,,,,"",,"",,,,,,���ہE�����a�G,�ٕ����������ݏo���ό����l�� ���p�����ό��헪,,,,88-4,,1,46,2016,2016,,,,,,,,,
20553794,�w��\,no,no,no,,,,"",,"",,,,,,�����a�G,�w�։v�x�����x�T�O����ѕ։v�x���^�T�[�r�X�̓����Ɋ� ����l�@,,��65����{���Ɗw��S�� �������,,,,,,2015,2015/5/31,,,,,,,,,
20553796,�w��\,no,no,no,,,,"",,"",,,,,,�����a�G,�ό����l�̎����Ɛ���,,��Q�񑽕� ���Љ�w������u�ό������E���l�̑n���ƒn�抈�����v,,,,,,2015,2015/10/10,,,,,,,,,
20553800,�}��,no,no,no,,,,"",,"",,,,,,�����a�G,�T�[�r�X�E�}�l�W�����g�@�u���ꉮ�́u�����ĂȂ��v���x�� ��g�D�����ƃV�X�e���v�؍K�O �ҁw�P�[�X�Ŋw�� �}�[�P�e�B���O�x,,,�L��t,,,,,2015,2015,,,,,,,,,
20554409,�G���_��,no,no,no,,,,"",,"",120007009644,,,,,�����a�G�E����,�ٕ����������ݏo���ό����l�����p�����ό��헪 �\����́u�Ղ�v�𒆐S�Ɂ\,,,,88��,,1,46,2016,2016,,,,,,,,,
20554410,�w��\,no,yes,no,,,,"",,"",,,,,,�����a�G,�ό����l�̎����Ɛ���,,��Q�񑽕����Љ�w������u�ό������E���l�̑n���ƒn�抈�����v,,,,,,2015,2015/10/10,,,,,,,,,
20844959,�G���_��,no,no,no,,,,"",,"",120007009634,,,,,�����a�G,�g�։v����h�Ɓg�։v�x�����h�����T�O�Ƃ�����E�̃��[�N�E���`�x�[�V�����E���f���̍\�z�\����T�� �`���T�[�r�X�ƊE�̐E����ΏۂƂ��ā`,,,,89��,,15,85,2016,2016,,,,,,,,,
20844960,�G���_��,no,no,no,,,,"",,"",,,,,,�����a�G,�g�։v�x�����h�T�O�̍čl �`����T�[�r�X�ւ̊g����ڎw���ā`,,,,89��,,1,60,2017,2017,,,,,,,,,
20844961,�w��\,no,no,no,,,,"",,"",,,,,,�����a�G,�g�։v�x�����h�T�O�̓K�p�̈�̊g��,,���{���Ɗw��֐�����,,,,,,2016,2016/7/16,,,,,,,,,
20844962,�w��\,no,no,no,,,,"",,"",,,,,,�X�����Ђ�E�����a�G,The relationship model of three benefit factors in delayed benefit services,,7th International Conference on Applied Human Factors and Ergonomics,,,,,,2016,2016/7/27,,,,,,,,,
20844965,�}��,no,no,no,,,,"",,"",,,,,,Chihiro Morito and Kazuhiro Fujimura,Advances in Human side of Service Engineering  Proceedings of the SHFE2016,,,Springetr,,,,,2016,2016,,,,,,,,,
21736560,�G���_��,no,no,no,,,,"",,"",120007009605,,,,,�����a�G,�u�w�։v�x�����x���l�������ڋq�����E�ڋq�Q�����f���Ə]���^���f���̔�r �`��ÃT�[�r�X���P�[�X�Ƃ��ėL�����̌��؁`�v,,,,90,,1,54,2017,2017,,,,,,,,,
21736564,�w��\,no,no,no,,,,"",,"",,,,,,�����a�G,The Negative Effect that Benefit Delay in Service Consumption Causes to a Customer and the Countermeasure against It,,8th International Conference on Applied Human Factors and Ergonomics,,,,,,2017,2017,,,,,,,,,
21736565,�}��,no,no,no,,,,"",,"",,,,,,�����a�G�E�X�����Ђ�,�w�T�[�r�\���W�[�ւ̏��ҁ\���l���n�ɂ��T�[�r�X�C�m�x�[�V�����x,,,������w�o�ŉ�,,,,,2017,2017,,,,,,,,,
21736566,�}��,no,no,no,,,,"",,9783319604855,,,,,,�����a�G,"Advances in The Human Side of Service Engineering, Proceedings of the AHFE 2016",,,Springer,,,,,2017,2017,,,,,,,,,
22294393,�G���_��,no,no,no,,,,"",,"",120007009573,,,,,�����a�G,�։v�̋���ƒx�������l���������E�J���҂̃��[�N�E���`�x�[�V�����E���f���̍\�z �`�T�[�r�X�t������Ҍ����Z��̉��E�����P�[�X�Ƃ��ā`,,,,91,,95,166,2019,2019,,,,,,,,,
22906682,�w��\,no,no,no,,,,"",,"",,,,,,�����a�G,Constructing a Work Motivation Model Based on �gBenefit Delay�h and �gBenefit Enjoyment�h,,10th International Conference on Applied Human Factors and Ergonomics,,,,,,2019,2019,,,,,,,,,
22906683,�w��\,no,no,no,,,,"",,"",,,,,,�����a�G�E����y����,Developing a model on the effects of Management Games for human resource development�FFrom a Benefit Delay and Acquisition Perspective,,11th International Conference on Applied Human Factors and Ergonomics,,,,,,2020,2020,,,,,,,,,
22906684,�}��,no,no,no,,,,"",,9783030201531,,,,,,�����a�G,"Advances in Human Factors, Business Management and Leadership, Proceedings of the AHFE 2019",,,Springer,,,,,2019,2019,,,,,,,,,
22906685,�}��,no,no,no,,,,"",,"",,,,,,�����a�G,��ÃT�[�r�X�̌ڋq���� �`�։v�x�����̊ϓ_����l�@�`�i����j,,,��q���[,,,,,2020,2020,,,,,,,,,
23781841,�G���_��,yes,no,no,,,,"",,"",,,,,,Kazuhiro Fujimura and Fumiyo Ozaki,Developing a Model on the Effects of Management Games for Human Resource Development: From a Benefit Delay and Acquisition Perspective,,,,1211,,204,211,2020,2020,,,,,,,,,
23781842,�w��\,no,no,no,,,,"",,"",,,,,,Kazuhiro Fujimura and Fumiyo Ozaki,Developing a model on the effects of Management Games for human resource development: From a Benefit Delay and Acquisition Perspective,,11th International Conference on Applied Human Factors and Ergonomics,,,,,,2020,2020,,,,,,,,,
23781843,�}��,no,no,no,,,,"",,9784805111918,,,,,,�����a�G,�w�u�։v�x�����v���ڋq�����E�ڋq�Q���ɋy�ڂ��e�� �@��ÃT�[�r�X�ɂ��������ƃ}�[�P�e�B���O�̂�������l����x,,,��q���[,,,,,2020,2020,,,,,,,,,
23872617,�G���_��,yes,no,no,10.1007/978-3-030-80000-0_42,,,"",,"9783030799991
9783030800000",,,,,,Kazuhiro Fujimura,An Analysis of the Relationship Between Goal Change and Skill Improvement in the Consumption of Education Services: A Case Study of the Management Game,,,,269,,353,361,2021,2021,,,,,,,,,
23872618,�G���_��,yes,no,no,10.1007/978-3-030-80000-0_46,,,"",,"9783030799991
9783030800000",,,,,,Fumiyo Ozaki and Kazuhiro Fujimura,An Examination of the Effect of Common Language on the Creation of a Sense of Unity Between Organization Members in a Management Game,,,,269,,387,395,2021,2021,,,,,,,,,
23872619,�w��\,no,no,no,,,,"",,"",,,,,,Kazuhiro Fujimura,An Analysis of the Relationship between Goal Change and Skill Improvement in the Consumption of Education Services: A Case Study of the Management Game,,2th International Conference on Applied Human Factors and Ergonomics,,,,,,2021,2021,,,,,,,,,
23872620,�w��\,no,no,no,,,,"",,"",,,,,,Fumiyo Ozaki and Kazuhiro Fujimura,An Examination of the Effect of Common Language on the Creation of a Sense of Unity between Organization Members in Management Game,,2th International Conference on Applied Human Factors and Ergonomics,,,,,,2021,2021,,,,,,,,,
23872621,�w��\,no,no,no,,,,"",,"",,,,,,�����a�G,����T�[�r�X�̃}�[�P�e�B���O�Ɋւ���l�@ �`�w�K�҂̖ڕW�̒B���ƌ���Ɋϓ_����`,,���{���Ɗw��֐����� 2021�N6�����,,,,,,2021,2021,,,,,,,,,
24416543,�w��\,no,yes,no,,,,"",,"",,,,,,�����a�G,�։v�x���^�T�[�r�X�Ƃ��Ă̈��,,��81����{���w��w�p������̓��{�w�p��c�Տ���w�ψ����ᇕ��ȉ��Â̌��J�V���|�W�E���u���҂ƈ�Î҂����n���邪���Â�ڎw���āv,,,,,,2022,2022,,,,,,,,,
24416544,�}��,no,no,no,,,,"",,9784805112762,,,,,,���� �a�G,�։v�x���^�T�[�r�X�̃}�[�P�e�B���O�̕�������T��,,,��q���[,,,,,2022,2022,,,,,,,,,
