��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10490986,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Miyamoto, Y. Ishii, A. Honda, A. Masunaka, T. Tsuge, M. Yamamoto, K. Ohtani, T. Fukumoto, K. Gomi, T. L. Peever, and K. Akimitsu",Function of Genes Encoding Acyl-CoA Synthetase and Enoyl-CoA Hydratase for Host-Selective ACT-Toxin Biosynthesis in the Tangerine Pathotype of Alternaria alternata,,,,,,369,377,2009,2009,,,,,,,,,
10490987,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Miyamoto, A. Masunaka, T. Tsuge, M. Yamamoto, K. Ohtani, T. Fukumoto, K. Gomi, T. L. Peever, and K. Akimitsu",Functional Analysis of a Multicopy Host-Selective ACT-Toxin Biosynthesis Gene in the Tangerine Pathotype of Alternaria alternataUsing RNA Silencing,,,,,,1591,1599,2008,2008,,,,,,,,,
10490988,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Nishimura, S. Tatano, K. Gomi, K. Ohtani, T.Fukumoto, and K. Akimitsu","Chloroplast- localized nonspecific lipid transfer protein with anti-fungal activity from rough lemon, Physiol",,,,,,134,140,2008,2008,,,,,,,,,
10490989,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamasaki, Y. and Akimitsu, K.",In situ localization of gene transcriptions for monoterpene synthesis in irregular parenchymic cells surrounding the secretory cavities in rough lemon (Citrus jambhiri),,,,,,1436,1448,2007,2007,,,,,,,,,
10490990,�G���_��,yes,no,no,,,,"",,"",,,,,,"Katoh, H., Nalumpang, S., Yamamoto, H. and Akimitsu, K",Overexpression of citrus polygalacturonase-inhibiting protein in citrus black rot pathogen Alternaria citri,,,,,,527,535,2007,2007,,,,,,,,,
10490991,�G���_��,yes,no,no,,,,"",,"",,,,,,"Katoh, H., Ohtani, K., Yamamoto, H. and Akimitsu, K.",Overexpression of a gene encoding a catabolite repression element in Alternaria citri causes severe symptoms of black rot in citrus fruit,,,,,,557,563,2007,2007,,,,,,,,,
10490992,�G���_��,yes,no,no,,,,"",,"",10027221364,,,,,"Yamasaki, Y., Kunoh, H., Yamamoto, H. and Akimitsu, K.",Biological roles of monoterpene volatiles derived from rough lemon (Citrus jambhiri Lush) in citrus defense,,,,,,168,179,2007,2007,,,,,,,,,
10490993,�G���_��,yes,no,no,,,,"",,"",,,,,,"Katoh, H., Isshiki, A., Masunaka, A., Yamamoto, H. and Akimitsu, K",A virulence-reducing mutation in the postharvest citrus pathogen Alternaria citri,,,,,,934,940,2006,2006,,,,,,,,,
10490994,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsukuda, S,, Gomi, K., Yamamoto, H. and Akimitsu, K",Characterization of cDNAs encoding two distinct miraculin-like proteins and stress-related modulation of the corresponding mRNAs in Citrus jambhiri Lush,,,,,,125,136,2006,2006,,,,,,,,,
10490995,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hatta, R., Shinjo, A., Ruswandi, S., Yamamoto, M., Akimitsu, K. and Tsuge, T.",DNA transposon fossils unique to the conditionally dispensable chromosome controlling AF-toxin biosynthesis and pathogenicity of Alternaria alternata,,,,,,210,219,2006,2006,,,,,,,,,
10490996,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masunaka, A., Ohtani, K., Peever, T.L., Timmer, L.W., Tsuge, T., Yamamoto, M., Yamamoto, H. and Akimitsu, K.","An isolate of Alternaria alternata that is pathogenic to both tangerines and rough lemon and produces two host-selective toxins, ACT- and ACR-toxins",,,,,,241,247,2005,2005,,,,,,,,,
10490997,�G���_��,yes,no,no,,,,"",,"",10015507788,,,,,"Ruswandi, S., Kitani, K., Akimitsu, K., Tsuge, T., Shiraishi, T. and Yamamoto, M.,",Structural analysis of cosmid clone pcAFT-2 carrying AFT10-1 encoding an acyl-CoA dehydrogenase involved in AF-toxin production in the strawberry pathotype of Alternaria alternata,,,,,,107,116,2005,2005,,,,,,,,,
10490998,�w��\,no,no,no,,,,"",,"",,,,,,���c�W��E�������E�O����q�E���X�[�q�E����R��q�E��J�k���E�ܖ�����E�H���a��,ACRS mRNA�����^���p�N(AmBP30)�̋@�\���,,���{�A���a���w��,,,,,,2009,2009,,,,,,,,,
10490999,�w��\,no,no,no,,,,"",,"",,,,,,�_��[���E���y-�R��S���q�E�H���a��E�ܖ�����,���t�������T�r�l�������y�f�̓���ƃT�r�l���̍R�ۊ���,,���{�A���a���w��,,,,,,2009,2009,,,,,,,,,
10491000,�w��\,no,no,no,,,,"",,"",,,,,,�ԑ㒼�ƁE�{�{�u�q�E�����́E�ѐA���u�E�R�{�����E�ܖ�����E�H���a��,�W�I��`�q�j��y��RNA�T�C���V���O��p�����h����ٓIACT�őf��������`�qACTTS2�̋@�\���,,���{�A���a���w��,,,,,,2009,2009,,,,,,,,,
10491001,�w��\,no,no,no,,,,"",,"",,,,,,�ѐA���u�E���S��E�Ԑ��珻�E�V�閾�v�E���c���b�q�E�ɓ��F�E�c���F�ӁE�d�{�����E�Ԗؖ��T�E���������E�������V�E���ʊ��N�E�R�{�����E�H���a��E���J�_,Alternaria alternata�a���ۂ̕a���������肷��CD���F�̂̍\���Ƌ@�\,,���{�A���a���w��,,,,,,2009,2009,,,,,,,,,
10491002,�w��\,no,no,no,,,,"",,"",,,,,,�{�{�u�q�A�����́A�ѐA���u�A�R�{�����A�H���a��,ACT�őf���Y�ۂ����ٓI�ɕێ�����polyketide synthase��`�q ACTTS3�ɂ���,,���{�A���a���w��,,,,,,2008,2008,,,,,,,,,
10491003,�w��\,no,no,no,,,,"",,"",,,,,,�|�������E�������u�E���X�[�q�E�H���a��,�J���L�c���t����������P������RlemUVR��`�q�̋@�\���,,���{�A���a���w��,,,,,,2008,2008,,,,,,,,,
10491004,�w��\,no,no,no,,,,"",,"",,,,,,"Miyamoto, Y., Masunaka, A., Tsuge, T., Yamamoto, M., and Akimitsu, K.",Gene Silencing of Host-selective ACT-toxin Biosynthesis in Alternaria alternata Tangerine Pathotype,,XIII IC-MPMI,,,,,,2007,2007,,,,,,,,,
10491005,�w��\,no,no,no,,,,"",,"",,,,,,�{�{�u�q�A�����́A�ѐA���u�A�R�{�����A�H���a��,RNA�T�C�����V���O��p�����h����ٓIACT�őf��������`�qACTT2�̋@�\���,,���{�A���a���w,,,,,,2007,2007,,,,,,,,,
10491006,�w��\,no,no,no,,,,"",,"",,,,,,�ԑ㒼�ƁA�{�{�u�q�A���쏫���A�����́A�ѐA���u�A�R�{�����A�H���a��,�h����ٓIACT�őf�̃f�J�g���G���_�ȊO�̍\���̐�������S����`�q�Q,,���{�A���a���w,,,,,,2007,2007,,,,,,,,,
10491007,�w��\,no,no,no,,,,"",,"",,,,,,����\�A�������u�A���X�[�q�A�H���a��,���t������Thaumatin-like protein��`�q(RlemTLP)�̒P���Ƃ��̋@�\���,,���{�A���a���w,,,,,,2007,2007,,,,,,,,,
10491008,�w��\,no,no,no,,,,"",,"",,,,,,�ÊՓĎj�A�H���a��,���t������ascorbate peroxidase��`�q(RlemAPX1)�̒P���Ƃ��̋@�\���,,���{�A���a���w,,,,,,2007,2007,,,,,,,,,
10491009,�w��\,no,no,no,,,,"",,"",,,,,,�H���a��A���X�[�q�A����R��q�A�������A�O����q�A�R�{�O�K,�h����ٓI�őf�ϐ����Ɍ�����ACR�őf���󐫈�`�qACRS mRNA binding protein�̒P��,,���{�A���a���w���,,,,,,2006,2006,,,,,,,,,
10491010,�w��\,no,no,no,,,,"",,"",,,,,,�T��G���A�{�{�u�q�A�����́A�R�{�O�K�A�H���a��,Alternaria leaf spot�a�ۂɂ�����h����ٓIACR�őf�������Ɋ֗^�����`�q�̉��,,���{�A���a���w���,,,,,,2006,2006,,,,,,,,,
10491011,�w��\,no,no,no,,,,"",,"",,,,,,�������A�{�{�u�q�A�R�{�O�K�A�H���a��,RlemMT1��`�q���ߏ蔭��������Alternaria leaf spot�a�ۂɂ�����h����ٓIACR�őf�̐��Y�Ɋւ��錤��,,���{�A���a���w���,,,,,,2006,2006,,,,,,,,,
10491012,�w��\,no,no,no,,,,"",,"",,,,,,�������A�R�{�O�K�A�H���a��,�J���L�c�����a��Alternaria citri�ɂ����郉�t������PGIP�ߏ蔭�����̏�����,,���{�A���a���w��,,,,,,2006,2006,,,,,,,,,
10491013,�w��\,no,no,no,,,,"",,"",,,,,,�������A�R�{�O�K�A�H���a��,�J���L�c�����a��Alternaria citri��PGIP�ߏ蔭�����ɂ���,,���{�A���a���w,,,,,,2005,2005,,,,,,,,,
10491014,�w��\,no,no,no,,,,"",,"",,,,,,�_�g���u�E��J�k���E�������E�R�{�O�K�E�H���a��,�J���L�c�����a�ۂɂ�����pH������qPacC����� endoPG��`�q�����̐���@�\�ɂ���,,���{�A���a���w��,,,,,,2005,2005,,,,,,,,,
10491015,�w��\,no,no,no,,,,"",,"",,,,,,�{�{�u�q�A�T��G���A�����́A�R�{�O�K�A�H���a��,Alternaria leaf spot�a��HC1����1.5 Mb���F�̂̕����̈���܂ރQ�m��BAC�N���[��3M8�e��ORF�̉��,,���{�A���a���w��,,,,,,2005,2005,,,,,,,,,
10491016,�w��\,no,no,no,,,,"",,"",,,,,,�������A���J�_�A�R�{�O�K�A�H���a��,���t�������`���]���n�̍\�z�Ɍ������g�D�|�{�����Ɋւ��錤��,,���{�A���a���w��,,,,,,2005,2005,,,,,,,,,
10491017,�w��\,no,no,no,,,,"",,"",,,,,,�V�閾�v�A���c���b�q�A�d�{�����A�R�{�����A�H���a��A�ѐA���u,�C�`�S�����a�ۂ�AF�őf��������`�q�N���X�^�[�̍\��,,���{�A���a���w��,,,,,,2005,2005,,,,,,,,,
10491018,�}��,no,no,no,,,,"",,"",,,,,,"Ohtani, K., Fukumoto, T., Nishimura, S., Miyamoto, Y., Gomi, K. and Akimitsu, K.",Tree and Forestry Science and Biotechnology/Alternaria Pathosystems for Study of Citrus Diseases,,,Global Science Book,,,,,2009,2009,,,,,,,,,
10491019,�}��,no,no,no,,,,"",,"",,,,,,"Fukumoto, T., Ohtani, K., Nishimura, S., Miyamoto, Y., Gomi, K. and Akimitsu, K.",Current Topics in Plant Biology/Molecular Approaches for Elucidation of Role of Host-selective Toxin in the Pathogenicity of Citrus Alternaria Diseases,,,Research Trends,,,,,2009,2009,,,,,,,,,
10491020,�}��,no,no,no,,,,"",,"",,,,,,�H���a��,�A���a���w/��6�͕a���̂̕a���������@�\,,,���i���o��,,,,,2009,2009,,,,,,,,,
10491021,�}��,no,no,no,,,,"",,"",,,,,,�H���a��A�������A�{�{�u�q�A��J�k���A�������u�A�ܖ�����,�A���̐�������/���t�������ɂ�����h����ٓI�őf�̍�p�@�\,,,�A�����w���ߊw��,,,,,2008,2008,,,,,,,,,
10491022,�}��,no,no,no,,,,"",,"",,,,,,"�H���a��, ��",�Q�m���������p�����A�����������w�̓W�]/���q�A��-�a���̑��ݔ��������̓���,,,���{�A���a���w��,,,,,2008,2008,,,,,,,,,
10491023,�}��,no,no,no,,,,"",,"",,,,,,�H���a��,�`�����j�_�y�f���������Ɛ����X�g���X����/�h����ٓI�őf�Ƃ��̃��Z�v�^�[,,,�����o��,,,,,2007,2007,,,,,,,,,
10491024,�}��,no,no,no,,,,"",,"",,,,,,�H���a��,�������̕a�����ƐA���̖h�䉞��/��3�͓őf�ƕa����,,,���{�A���a���w��,,,,,2007,2007,,,,,,,,,
10491025,�}��,no,no,no,,,,"",,"",,,,,,"�H���a��, ��",�a���̂̊񐶐헪�ƐA���̉���/����ەa�̓��ِ�����ɂ�����h����ٓI�őf�̋@�\,,,���{�A���a���w��,,,,,2006,2006,,,,,,,,,
10491026,�}��,no,no,no,,,,"",,"",,,,,,"Akimitsu, K., Ohtani, K., Masunaka, A.,Yamasaki, Y., Katoh, H. and Yamamoto. H.","A role of mitochondrial gene controlling specificity in plant disease�EGenomic and Genetic Analysis of Plant Parasitism and Defense(Leach,J. et.al. Eds)",,,APS Press,,,,,2005,2005,,,,,,,,,
10491027,�}��,no,no,no,,,,"",,"",,,,,,"Yamamoto, H and Akimitsu, K.",�A���E�a���̑��ݔ����ɂ�������ِ�����@�\,,,���{�A���a���w��,,,,,2005,2005,,,,,,,,,
10491028,�G���_��,no,no,no,,,,"",,"",,,,,,"Tsukuda, S., Gomi, K., Yamamoto, H., Akimitsu, K.",Characterization of cDNAs encoding two distinct miraculin-like proteins and stress-related modulation of the corresponding mRNAs in Citrus jambhiri Lush.,,,,,,125,136,2006,2006,,,,,,,,,
10491029,�G���_��,no,no,no,,,,"",,"",,,,,,"Masunaka, A., Ohtani, K., Peever, T.L., Timmer, L.W., Tsuge, T., Yamamoto, M., Yamamoto, H., Akimitsu, K.","An isolate of Alternaria alternata that is pathogenic to both tangerines and rough lemon and produces two host-selective toxins, ACT- and ACR-toxins.",,,,,,241,247,2005,2005,,,,,,,,,
10491030,�G���_��,no,no,no,,,,"",,"",10015507788,,,,,"Ruswandi, S., Kitani, K., Akimitsu, K., Tsuge, T., Shiraishi, T., Yamamoto, M.",Structural analysis of cosmid clone pcAFT-2 carrying AFT10-1 encoding an acyl-CoA dehydrogenase involved in AF-toxin production in the strawberry pathotype of Alternaria alternata.,,,,,,107,116,2005,2005,,,,,,,,,
10491031,�G���_��,no,no,no,,,,"",,"",,,,,,"����R��q, ��J�k��, �R�{�O�K, �H���a��",�T�u�~�g�R���h���A�p�[�e�B�N���@�Ō��o����ACR�őf�ɂ�郉�t�������~�g�R���h���A���ւ̍E�`��,,,,,,55,55,2005,2005,,,,,,,,,
10491032,�G���_��,no,no,no,,,,"",,"",,,,,,"���� ��, �{�{�u�q, �R�{�O�K, �H���a��",Alternaria leaf spot�a��HC1����1.5Mb���F�̂̕����̈���܂ރQ�m��BAC�N���[��3M8�̉��,,,,,,193,193,2005,2005,,,,,,,,,
10491033,�G���_��,no,no,no,,,,"",,"",,,,,,"Katoh, H., Isshiki, A., Masunaka, A., Yamamoto, H., Akimitsu, K.",A Virulence-Reducing Mutation in the Postharvest Citrus Pathogen Alternaria citri,,,,,,,,2006,2006,,,,,,,,,
10491034,�}��,no,no,no,,,,"",,"",,,,,,"Akimitsu, K., Ohtani, K., Masunaka, A., Yamasaki, Y., Katoh, H., Yamamoto, H.","A role of mitochondrial gene controlling specificity in plant disease. In Genomic and Genetic Analysis of Plant Parasitism and Defense (Leach, J. et al. Eds)",,,APS Press,,,,,2005,2005,,,,,,,,,
10491035,�G���_��,no,no,no,,,,"",,"",,,,,,"Hatta, R., Shinjo A., Ruswandi, S., Yamamoto, M., Akimitsu, K., Tsuge, T.",DNA transposon fossils unique to the conditionally dispensable chromosome controlling AF-toxin biosynthesis and pathogenicity of Alternaria alternata.,,,,,,210,219,2006,2006,,,,,,,,,
10491036,�G���_��,no,no,no,,,,"",,"",,,,,,"�H���a��, ���X�[ �q, ����R��q, ���� ��, �O����q, �R�{�O�K",�h����ٓI�őf�ϐ����Ɍ�����ACR�őf���󐫈�`�qACRS mRNA binding protein�̒P���B,,,,,,229,229,2006,2006,,,,,,,,,
10491037,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamasaki, Y., Akimitsu, K.",In situ localization of gene transcriptions for monoterpene synthesis in irregular parenchymic cells surrounding the secretory cavities in rough lemon (Citrus Jambhiri).,,,,,,,,2007,2007,,,,,,,,,
10491038,�G���_��,no,no,no,,,,"",,"",,,,,,"Katoh, H., Ohtani, K., Yamamoto, H., Akimitsu, K.",Overexpression of a Gene Encoding a Catabolite Repression Element in Alternaria citri Causes Severs Symptoms of Black Rot in Citrus Fruit.,,,,,,,,2007,2007,,,,,,,,,
10491039,�G���_��,no,no,no,,,,"",,"",10027221364,,,,,"Yamasaki, Y., Kunoh, H., Yamamoto, H., Akimitsu, K.",Biological roles of monoterpene volatiles derived from rough lemon(Citrus jambhiri Lush) in citrus defense.,,,,,,,,2007,2007,,,,,,,,,
10491040,�G���_��,no,no,no,,,,"",,"",,,,,,"Katoh, H., Nalumpang, S., Yamamoto, H., Akimitsu, K.",Overexpression of Citrus Polygalacturonase-inhibiting Protein in Citrus Black Rot Pathogen Alternaria citri.,,,,,,,,2007,2007,,,,,,,,,
10491041,�}��,no,no,no,,,,"",,"",,,,,,"�H���a��, ��J�k��, ������, �ܖ�����, ������, �R��S���q, �ϐW���N, ������, �{�{�u�q, ����R��q, ���쏫��, �ÊՓĎj, �T��G��, �������u, Kim, Bong-Gyu",�a���̂̊񐶐헪�ƐA���̉���(���S)/����ەa�̓��ِ�����ɂ�����h����ٓI�őf�̋@�\(P1-10),,,���{�A���a���w��,,,,,2006,2006,,,,,,,,,
10491042,�}��,no,no,no,,,,"",,"",,,,,,�H���a��,�`���� �j�_ �y�f ������ ���Ɛ����X�g���X����(���S)/�h����ٓI�őf�Ƃ��̃��Z�v���[,,,�����o��(In press),,,,,2007,2007,,,,,,,,,
10491043,�}��,no,no,no,,,,"",,"",,,,,,�H���a��,�������̕a�����ƐA���̖h�䉞��(���S)/��3�͓őf�ƕa����(P59-65),,,���{�A���a���w��,,,,,2007,2007,,,,,,,,,
10491044,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamasaki Y., Akimitsu K.",In situ localization of gene transcriptions for monoterpene synthesis inirregular parenchymic cells surrounding the secretory cavities in rough lemon(Citrus jambhiri),,,,,,1436,1448,2007,2007,,,,,,,,,
10491045,�G���_��,yes,no,no,,,,"",,"",,,,,,"Katoh H., Nalumpang S., Yamamoto H., Akimitsu K.",Overexpression of citrus polygalacturonase-inhibiting protein in citrus black rotpathogen Alternaria citri,,,,,,527,535,2007,2007,,,,,,,,,
10491046,�G���_��,yes,no,no,,,,"",,"",,,,,,"Katoh H., Ohtani K., Yamamoto H., Akimitsu K.",Overexpression of a Gene Encoding a Catabolite Repression Element in Alternaria citri Causes Severe Symptoms of Black Rot in Citrus Fruit,,,,,,557,563,2007,2007,,,,,,,,,
10491047,�w��\,no,no,no,,,,"",,"",,,,,,�{�{ �u�q�A���� �́A�ѐA ���u�A�R�{ �����A�H�� �a��,ACT�őf���Y�ۂ����ٓI�ɕێ�����polyketide synthase��`�qACTTS3�ɂ���,,���{�A���a���w��,,,,,,2007,2007,,,,,,,,,
10491048,�w��\,no,no,no,,,,"",,"",,,,,,�|�� �����E���� ���u�E���X�[ �q�E�H�� �a��,�J���L�c���t����������P������RlemUVR��`�q�̋@�\���,,���{�A���a���w��,,,,,,2007,2007,,,,,,,,,
10491049,�w��\,no,no,no,,,,"",,"",,,,,,"Miyamoto Y., Masunaka A., Tsuge T., Yamamoto M., Akimitsu K.",Gene Silencing of Host-selective ACT-toxin Biosynthesis in Alternaria alternate Tangerine Pathotype,,XIII IC-MPMI,,,,,,2007,2007,,,,,,,,,
10491050,�}��,no,no,no,,,,"",,"",,,,,,�H�� �a��,�`�����j�_�y�f���������Ɛ����X�g���X����(���S)/�h����ٓI�őf�Ƃ��̃��Z�v�^�[,,,�����o��,,,,,2007,2007,,,,,,,,,
10491051,�}��,no,no,no,,,,"",,"",,,,,,�H�� �a��,�A���a���w(���S)/��6�͕a���̂̕a���������@�\,,,���i���o��(In press),,,,,2008,2008,,,,,,,,,
10491052,�}��,no,no,no,,,,"",,"",,,,,,�H�� �a��,�������̕a�����ƐA���̖h�䉞��(���S)/��3�͓őf�ƕa����(P59-65),,,���{�A���a���w��,,,,,2007,2007,,,,,,,,,
10491060,�}��,no,no,no,,,,"",,"",,,,,,"�H���a��, ������, �{�{�u�q, ��J�k��, �������u, �ܖ�����",���t�������ɂ�����h����ٓI�őf�̍�p�@�\,,,�A���̐�������(�A�����w���ߊw��),,,,,2008,2008,,,,,,,,,
10491061,�}��,no,no,no,,,,"",,"",,,,,,"Ohtani, K., Fukumoto, T., Nishimura, S., Miyamoto, Y., Gomi, K., Akimitsu, K.",Alternaria Pathosystems for study of Citrus Diseases.,,,Tree and Forestry Science and Biotechnology (Global Science Book)(In press),,,,,2009,2009,,,,,,,,,
10491062,�}��,no,no,no,,,,"",,"",,,,,,"Fukumoto, T., Ohtani, K., Nishimura, S., Miyamoto, Y., Gomi, K., Akimitsu, K.",Molecular Approaches for Elucidation of Role of Host-selective Toxin in the Pathogenicity of Citrus Alternaria Diseases.,,,Current Topics in Plant Biology (Research Trends)(In press),,,,,2009,2009,,,,,,,,,
10491063,�}��,no,no,no,,,,"",,"",,,,,,�H���a���,���q�A��-�a���̑��ݔ��������̓���,,,�Q�m���������p�����A�����������w�̓W�]�A���{�A���a���w��,,,,,2008,2008,,,,,,,,,
10782721,�G���_��,no,no,no,,,,"",,"",,,,,,"Tsukuda, S., Gomi, K., Yamamoto, H., Akimitsu, K.",Characterization of cDNAs encoding two distinct miraculin-like proteins and stress-related modulation of the corresponding mRNAs in Citrus jambhiri Lush.,,,,,,125,136,2006,2006,,,,,,,,,
10782722,�G���_��,no,no,no,,,,"",,"",,,,,,"Masunaka, A., Ohtani, K., Peever, T.L., Timmer, L.W., Tsuge, T., Yamamoto, M., Yamamoto, H., Akimitsu, K.","An isolate of Alternaria alternate that is pathogenic to both tangerines and rough lemon and produces two host-selective toxins, ACT- and ACR-toxins.",,,,,,241,247,2005,2005,,,,,,,,,
10782723,�G���_��,no,no,no,,,,"",,"",10015507788,,,,,"Ruswandi, S., Kitani, K., Akimitsu, K., Tsuge, T., Shiraishi, T., Yamamoto, M.",Structural analysis of cosmid clone pcAFT-2 carrying AFT10-1 encoding an acyl-CoA dehydrogenase involved in AF-toxin production in the strawberry pathotype of Alternaria alternata.,,,,,,107,116,2005,2005,,,,,,,,,
10782724,�G���_��,no,no,no,,,,"",,"",,,,,,"���� ��, ���X�� �q, �R�{ �O�K, �H�� �a��",Metallothionein���R�[�h���郉�t������cDNA�̒P��,,,,,,55,55,2005,2005,,,,,,,,,
10782725,�G���_��,no,no,no,,,,"",,"",,,,,,"���� ��, ���J �_, �R�{ �O�K, �H�� �a��",���t�������`���]���n�̍\�z�Ɍ������g�D�|�{�����Ɋւ��錤��,,,,,,64,64,2006,2006,,,,,,,,,
10782726,�G���_��,no,no,no,,,,"",,"",,,,,,"���� ��, �{�{ �u�q, �R�{ �O�K, �H�� �a��",RlemMT1��`�q���ߏ蔭��������Alternaria leaf spot�a�ۂɂ�����h����ٓIACR�őf�̐��Y�Ɋւ��錤��,,,,,,,,2006,2006,,,,,,,,,
10782727,�}��,no,no,no,,,,"",,"",,,,,,"Yamamoto, H, Akimitsu, K.",�A���E�a���̑��ݔ����ɂ�������ِ�����@�\,,,���{�A���a���w��,,,,,2005,2005,,,,,,,,,
10782728,�G���_��,no,no,no,,,,"",,"",,,,,,"Hatta, R., Shinjo, A., Ruswandi, S., Yamamoto, M., Akimitsu, K., Tsuge, T.",DNA transposon fossils unique to the conditionally dispensable chromosome controlling AF-toxin biosynthesis and pathogenicity of Alternaria alternata.,,,,,,210,219,2006,2006,,,,,,,,,
10782729,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamasaki, Y., Akimitsu, K.",In situ localization of gene transcriptions for monoterpene synthesis in irregular parenchymic cells surrounding the secretory cavities in rough lemon (Citrus jambhiri).,,,,,,,,2007,2007,,,,,,,,,
10782730,�G���_��,no,no,no,,,,"",,"",,,,,,"Katoh, H., Ohtani, K., Yamamoto, H., Akimitsu, K.",Overexpression of a Gene Encoding a Catabolite Repression Element in Alternaria citri Causes Severe Symptoms of Black Rot in Citrus Fruit.,,,,,,,,2007,2007,,,,,,,,,
10782731,�G���_��,no,no,no,,,,"",,"",10027221364,,,,,"Yamasaki, Y., Kunoh, H., Yamamoto, H., Akimitsu, K.",Biological roles of monoterpene volatiles derived from rough lemon (Citrus jambhiri Lush) in citrus defense.,,,,,,,,2007,2007,,,,,,,,,
10782732,�G���_��,no,no,no,,,,"",,"",,,,,,"Katoh, H., Nalumpang, S., Yamamoto, H., Akimitsu, K.",Overexpression of Citrus Polygalacturonase-inhibiting Protein in Citrus Black Rot Pathogen Alternaria citri.,,,,,,,,2007,2007,,,,,,,,,
10782733,�G���_��,no,no,no,,,,"",,"",,,,,,"���� ��, �{�{�u�q, �R�{�O�K, �H���a��",RlemMT1��`�q���ߏ蔭��������Alternaria leaf spot�a�ۂɂ�����h����ٓIACR�őf�̐��Y�Ɋւ��錤��.,,,,,,230,230,2006,2006,,,,,,,,,
10782734,�}��,no,no,no,,,,"",,"",,,,,,�H���a��,�������̕a�����ƐA���̖h�䉞��(���S)/��3�͓őf�ƕa����(P59-65),,,���{�A���a���w��,,,,,2007,2007,,,,,,,,,
10782735,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamasakim Y., Kunoh H., Yamamoto H., Akimitsu K.",Biological roles of monoterpene volatiles derived from rough lemon(Citrusjambhiri Lush)in citrus defense,,,,,,168,179,2007,2007,,,,,,,,,
10782736,�w��\,no,no,no,,,,"",,"",,,,,,"Nishimura S., Tatano S., Akimitsu K.",Suppression of ACR-toxin Production Using Zinc-binding Metallothionein in Alternaria alternaa Rough Lemon Pathotype,,XIII IC-MPMI,,,,,,2007,2007,,,,,,,,,
10782737,�}��,no,no,no,,,,"",,"",,,,,,�H�� �a��,�A���a���w(���S)/��6�͕a���̂̕a���������@�\,,,���i���o��(�����),,,,,2008,2008,,,,,,,,,
12541659,�G���_��,no,no,no,,,,"",,"",130004779403,,,,,"Akimitsu, K., Tsuge, T., Kodama, M., Yamamoto, M., and Otani, H.",Alternaria host-selective toxins : Determinant factors of plant disease,,,,80,,109,122,2014,2014,,,,,,,,,
12541660,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishimura, S., Tatano, S., Miyamoto, Y., Ohtani, K., Fukumoto, T., Gomi, K., Tada, Y., Ichimura, K., and Akimitsu, K.",zinc-binding citrus protein metallothionein can act as a plant defense factor by controlling host-selective ACR-toxin production,,,,81,,1,11,2013,2013,,,,,,,,,
12541661,�G���_��,no,no,no,,,,"",,"",,,,,,"Tsuge, T., Harimoto, Y., Akimitsu, K., Ohtani, K., Kodama, M., Akagi, Y., Egusa, M., Yamamoto, M., and Otani, H.",Host-selective toxins produced by the plant pathogenic fungus Alternaria alternata,,,,37,,44,66,2013,2013,,,,,,,,,
12541662,�G���_��,no,no,no,,,,"",,"",,,,,,"Izumi, Y., Ohtani, K., Miyamoto, Y., Masunaka, A., Fukumoto, T., Gomi, K., Tada, Y., Ichimura, K., Peever, T.L., and Akimitsu, K.","A polyketide synthase gene, ACRTS2, is responsible for biosynthesis of host-selective ACR-toxin in the rough lemon pathotype of Alternaria alternata",,,,25,,1419,1429,2012,2012,,,,,,,,,
12541663,�G���_��,no,no,no,,,,"",,"",,,,,,"Izumi, Y., Kamei, E., Miyamoto, Y., Ohtani, K., Masunaka, A., Fukumoto, T., Gomi, K., Tada, Y., Ichimura, K., Peever, T.L., and Akimitsu, K.",Role of the pathotype-specific ACRTS1 gene encoding a hydroxylase involved in the biosynthesis of host-selective ACR-toxin in the rough lemon pathotype of Alternaria alternata,,,,102,,741,748,2012,2012,,,,,,,,,
12541664,�G���_��,no,no,no,,,,"",,"",,,,,,"Imazaki, A., Tanaka, A., Harimoto, Y., Yamamoto, M., Akimitsu, K., Park, P., and Tsuge, T.",Contribution of peroxisomes to secondary metabolism and pathogenicity in the fungal plant pathogen Alternaria alternata,,,,9,,682,694,2010,2010,,,,,,,,,
12541665,�G���_��,no,no,no,,,,"",,"",,,,,,"Miyamoto, Y., Masunaka, A., Tsuge, T., Yamamoto, M., Ohtani, K., Fukumoto, T., Gomi, K., Peever, T.L., Tada, Y., Ichimura, K., and Akimitsu, K.",ACTTS3 encoding a polyketide synthase is essential for the biosynthesis of ACT-toxin and pathogenicity in the tangerine pathotype of Alternaria alternata,,,,23,,406,414,2010,2010,,,,,,,,,
12541666,�G���_��,no,no,no,,,,"",,"",,,,,,"Ajiro, N., Miyamoto, Y., Masunaka, A., Tsuge, T., Yamamoto, M., Ohtani, K., Fukumoto, T., Gomi, K., Peever, T.L., Izumi, Y., Tada, Y., and Akimitsu, K.",Role of the host-selective ACT-toxinsynthesis gene ACTTS2 encoding an enoyl-reductase in pathogenicity of the tangerine pathotype of Alternaria alternata,,,,100,,120,126,2010,2010,,,,,,,,,
12541667,�G���_��,no,no,no,,,,"",,"",,,,,,"Kim, B.-G., Fukumoto, T., Tatano, S., Gomi, K., Ohtani, K., Tada, Y. and Akimitsu, K.",Molecular cloning and characterization of a thaumatin-like protein-encoding cDNA from rough lemon,,,,74,,3,10,2009,2009,,,,,,,,,
12541668,�G���_��,no,no,no,,,,"",,"",,,,,,"Miyamoto, Y., Ishii, Y., Honda, A., Masunaka, A., Tsuge, T., Yamamoto, M., Ohtani, K., Fukumoto, T., Gomi, K., Peever, T.L., and Akimitsu, K.",Function of genes encoding acyl-CoA synthetase and enoyl-CoA hydratase for host-selective ACT-toxin biosynthesis in the tangerine pathotype of Alternaria alternata,,,,99,,369,377,2009,2009,,,,,,,,,
12541674,�G���_��,no,no,no,,,,"",,"",,,,,,�H���a��,,,,,,,170,473,2010,2010,,,,,,,,,
12541675,�G���_��,no,no,no,,,,"",,"",,,,,,�H���a��,,,,,,,448,451,2009,2009,,,,,,,,,
12541676,�G���_��,no,no,no,,,,"",,"",,,,,,�H���a��,,,,,,,106,114,2009,2009,,,,,,,,,