��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
18736603,�G���_��,yes,no,no,,,,"",,"",10015458825,,,,,"Hitora T, Yamamoto T, Akisue T, et. al.","Establishment and characterization of a KIT-positive and stem cell factor-producing cell line, KTHOS, derived from human osteosarcoma.",,,,,,41,47,2005,2005,,,,,,,,,
18736611,�G���_��,no,no,no,,,,"",,"",10015458825,,,,,"Hitora, T, Yamamoto, T, Akisue, T, et. al.","Establishment and characterization of a KIT-positive and stem cell factor-producing cell line, KTHOS, derived from human osteosarcoma.",,,,,,41,47,2005,2005,,,,,,,,,
22692704,�w��\,no,no,no,,,,"",,"",,,,,,�쑺 �D���A���� �C�A�R�� �����A���� �ޒÎq�A�΋� �m��A�����R �h��A�R�{ �N�i,HSP90�j�Q��ƃI�[�g�t�@�W�[�j�Q��̕��p�ɂ��MG63�זE�ɑ΂���R��ᇌ��ʂ̌���,,���{���`�O�Ȋw����ᇊw�p�W��,,,,,,2019,2019,,,,,,,,,
22692705,�w��\,no,no,no,,,,"",,"",,,,,,�쑺 �D���A���� �C�A�R�� �����A���� �ޒÎq�A�΋� �m��A�����R �h��A�R�{ �N�i,HSP90�j�Q��ƃI�[�g�t�@�W�[�j�Q��̕��p�ɂ��KTH�זE�ɑ΂���R��ᇌ��ʂ̌���,,���{���`�O�Ȋw���b�w�p�W��,,,,,,2019,2019,,,,,,,,,
22692706,�w��\,no,no,no,,,,"",,"",,,,,,"Nomura Yumi, Nakamura Osamu, Yamagami Yoshiki, Nishimura Hideki, Fukuoka Natsuko, Ishibashi Yoich, Yamamoto Tetsuji",The combination of SNX-2112 and autophagy inhibitors improves the growth inhibitory effect of MG63 cells.,,Orthopaedic Research Society 2019 Annual Meeting.,,,,,,2019,2019,,,,,,,,,
23033651,�w��\,no,no,no,,,,"",,"",,,,,,"Tobiume S, Kaji Y1 Nakamura O, Yamaguchi K, Yamamoto T",Effects of Vascular Endothelial Growth Factor on Prefabricated Vascularized Bone Allografts in Recipient Rats at the bone fixation site.,,ORS 2019 Annual Meeting,,,,,,2019,2019,,,,,,,,,
23255889,�w��\,no,no,no,,,,"",,"",,,,,,"Nomura Yumi, Nakamura Osamu, Yamagami Yoshiki, Nishimura Hideki, Fukuoka Natsuko, Ishibashi Yoichi, Negayama Takahiro, Yamamoto Tetsuji",Efficacy of Hsp90 inhibitor SNX2112 with autophagy inhibitor for KTH cells,,Orthopaedic Research Society 2020 Annual Meeting,,,,,,2020,2020,,,,,,,,,
23255890,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺 �D��, ���� �C, �R�� ����, ���� �p��, ���� �ޒÎq, �΋� �m��, �����R �h��, �R�{ �N�i",MG63�זE�ɑ΂���I�[�g�t�@�W�[�j�Q���HSP�j�Q��̕��p�ɂ��R��ᇌ��ʂ̌���,,���{���`�O�Ȋw���b�w�p�W��,,,,,,2020,2020,,,,,,,,,
23671794,�w��\,no,no,no,,,,"",,"",,,,,,�쑺�D���@�����C�@�R������@�����ޒÎq�@�΋��m��@���P�R�h��@�R�{�@�N�i,HSP�j�Q��ƃI�[�g�t�@�W�[�j�Q��̕��p�ɂ��KTHOS�זE�ɑ΂���R��ᇌ��ʂ̌���,,��36����{���`�O�Ȋw���b�w�p�W��,,,,,,2021,2021,,,,,,,,,
