��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
23423181,�G���_��,yes,no,no,10.3847/1538-4357/abe5a0,,,"",,"",,,,,,"Junya Matsuno, Akira Tsuchiyama, Takayuki Watanabe, Manabu Tanaka, Aki Takigawa, Satomi Enju, Chiyoe Koike ,Hiroki Chihara, Akira Miyake",Condensation of Glass with Multimetal Nanoparticles: Implications for the Formation Process of GEMS Grains,,,,911:47,1,1,16,2021,2021,,,,,,,,,
23834346,�G���_��,yes,no,no,10.1051/0004-6361/202141216,,,"",,"",,,,,,Kim T. H.�ATakigawa A.�ATsuchiyama A.�AMatsuno J.�AEnju S.�AKawano H.�AKomaki H.,Condensation of cometary silicate dust using an induction thermal plasma system,,,,656,,A42,A42,2021,2021,,,,,,,,,
23972430,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuchiyama, A. ��29����1�����`�[���̋��� �i������15�Ԗځj",Three-dimensional analysis of Ryugu sample particles using X-ray nanotomography,,Hayausa 2 sympothium (�I�����C��),,,,,,2021,2021,,,,,,,,,
23972435,�w��\,no,no,no,,,,"",,"",,,,,,��F �D��A���c �Ж�A�㌴ ����Y�A���� ����,�������ђˎs���؎R�Y�̉~����A���T�C�g,,���{�z���Ȋw��2021�N�N��i�L���F�I�����C���j,,,,,,2021,2021,,,,,,,,,
24166892,�w��\,no,no,no,,,,"",,"",,,,,,���� �m���A�J�� ����A���� ����,���Q�������s�\��Y���X�E�F�i�C�g�ɂ���,,���{�z���Ȋw��2022�N�N��i�V���j,,,,,,2022,2022,,,,,,,,,
24166895,�w��\,no,no,no,,,,"",,"",,,,,,"Satomi Enju, Seiichiro Uehara","Crystallographic variation of fibrous serpentine in Kurosegawa belt, Kyushu, Japan",,23rd General Meeting of the International Mineralogical Association (Paris),,,,,,2022,2022,,,,,,,,,
24166896,�w��\,no,no,no,,,,"",,"",,,,,,���� �����A���� �~��A���� ���W�A���{ �b�A�y�f�R ���A�㐙 �����N �A�|�� �W�v,������\ X�� CT��p�����֖�Ζ����׍\���̉�,,���{�z���Ȋw��2022�N�N��i�V���j,,,,,,2022,2022,,,,,,,,,
24166897,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ����~��, �������W, ���{�b, �y�f�R��, �㐙����, �N, �|���W�v",������\ X �� CT ��p�����֖�Ό����̎O�����ώ@,,��65��S�y�Ȋw���_��i���]�j,,,,,,2022,2022,,,,,,,,,
