��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20674070,�w��\,no,no,no,,,,"",,"",,,,,,�iY. Ohbayashi; F. Nakai; A. Iwasaki; Y. Nakai; M. Httori; Y. Yamamoto; Y. Nishiyama; M. Miyake,THE PREDICTABILITY OF BISPHOSPHONATE-RELATED OSTEONECROSIS OF THE JAW USING A QUANTITATIVE ANALYSIS OF BONE SCINTIGRAPHY,,International Conference on Oral and Maxillofacial Surgery 2015,,,,,,2015,2015/10/27,,,,,,,,,
20674071,�w��\,no,no,no,,,,"",,"",,,,,,����@�j�A��їR���q�A�������A�{���@���A����N���A�������`�A�`�򎛖�q�A��菺���A���쑸���A�O��@��,���V���`�O���t�B��ʉ�͂ɂ����ăr�X�t�H�X�t�H�l�[�g���܂����ɗ^����e���̌���,,��60����{���o�O�Ȋw���E�w�p���,,,,,,2015,2015/10/16,,,,,,,,,
21091716,�G���_��,yes,no,no,10.1007/s10266-016-0279-9,,,"",,"",,,,,,"Ohbayashi Y., Nakai F, Iwasaki A., Ogawa T., Yamamoto Y., Nishiyama Y., Miyake M.",The utility of bone scintigraphy in the assessment of mandibular metabolism during long-term bisphosphonate administration,,,,-,3,382,390,2016,2016,,,,,,,,,
21092241,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ohbayashi,  F. Nakai, A. Iwasaki, T. Ogawa, Y. Yamamoto, Y. Nishiyama, M. Miyake",The changes in mandibular metabolism in response to long-term bisphosphonate therapy: Utility of bone scintigraphy,,the 23rd European Association for Cranio Maxillo-Facial Surgery (EACMFS) Congress,,,,,,2016,2016/9/13,,,,,,,,,
21092242,�w��\,no,no,no,,,,"",,"",,,,,,"F. Nakai, Y. Ohbayashi, A. Iwasaki, T. Ogawa, Y. Yamamoto, Y. Nishiyama, M. Miyake","THE EFFECT OF ZOLEDRONIC ACID ON BONE, DETERMINED BY A QUANTITATIVE ANALYSIS OF BONE SCINTIGRAPHY IMAGES",,the 23rd European Association for Cranio Maxillo-Facial Surgery (EACMFS) Congress,,,,,,2016,2016/9/13,,,,,,,,,
21092243,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q; �{���@��; �������; �c������; ����N��; �`�򎛖�q; ����@�j; ��菺��; ���쑸��; �O��@��,��܊֘A�{���󎀂ɑ΂���e���p���`�h�T1�񐻍܂ƘA�����^���܂Ƃ̎��Ì��ʂ̔�r,,61��i���Ёj���{���o�O�Ȋw���E�w�p���,,,,,,2016,2016/11/25,,,,,,,,,
8793338,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q; ��菺��; �������`; ����N��; �����@�r; �n�z�ʐ�; �V��@�j; �O��@��; ����`�Y,��܊֘A�{���󎀂ɂ����鍜�V���`�O���t�B��ʉ�͂ł̗\�����̌���,,��59����{���o�O�Ȋw���E�w�p�W��,,,,,,,"",,,,,,,,,
8793339,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q; �O��@��; ����N��; ����@�r; �V��@�j; ��菺��; ����`�Y,���V���`�O���t�B��ʉ���͂ɂ��Ă̗L�p���̌���,,��68��NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,,"",,,,,,,,,
