��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21215204,�G���_��,yes,no,no,,,,"",,"",,,,,,�~�ؒ��q�A����L��A���c�m���A��t�_�T�q�A�x���j�}�A�g������,�C���N���[�V�u����V�X�e�����ɂ����Ď������k�̌��N���֓K�؂ɑΉ��ł��鋳���{���J���L�������̊J���|�㋳�A�g�ɂ��w���I�u�`�E���K�̏[����ڎw���ā|,,,,15,,23,30,2017,2017,,,,,,,,,
21215205,�G���_��,yes,no,no,,,,"",,"",,,,,,�R���ˑ�A�~�ؒ��q�A���c�M�m�A���c�m���A����L��,���@���ւ̗]�ɁE�w�K�x���ɂ�����w���{�����e�B�A�ւ̊��҂Ɋւ��錤��,,,,1,,54,66,2016,2016,,,,,,,,,
21215206,�G���_��,yes,no,no,,,,"",,"",,,,,,����L��A�~�ؒ��q�A���c�m��,���Q�����̒������@�����E���k�ɑ΂��鋳��ۏ�̋��_���v���W�F�N�g�̕�,,,,1,,170,181,2016,2016,,,,,,,,,
21215207,�w��\,no,no,no,,,,"",,"",,,,,,�~�ؒ��q�A���c�m���A����L��A��3��,�������k�̑��l�Ȍ��N���ɑΉ��ł��鋳�E����{�����邽�߂̃J���L�������J��,,���{���ꋳ��w���54�����V���|�W�E��,,,,,,2016,2016/9/19,,,,,,,,,
21413118,�w��\,no,no,no,,,,"",,"",,,,,,�~�ؒ��q�A����L��A���c�m���A�g�������A�������j,�C���N���[�V�u����V�X�e�����ɂ����Ď������k�̌��N���֓K�؂ɑΉ��ł��鋳���{���J���L�������̊J��,,���{���ꋳ��w���55����,,,,,,2017,2017,,,,,,,,,
21590162,�G���_��,yes,no,no,,,,"",,"",,,,,,"����L��, �~�ؒ��q, ���c�m��",���Q�����̒������@�����E���k�ɑ΂��鋳��ۏ�̋��_���v���W�F�N�g�̕�,,,,1,,170,181,2016,2016,,,,,,,,,
21590163,�G���_��,yes,no,no,,,,"",,"",,,,,,"�R���ˑ�, �~�ؒ��q, ���c�M�m, ���c�m��, ����L��",���@���ւ̗]�ɁE�w�K�x���ɂ�����w���{�����e�B�A�ւ̊��҂Ɋւ��錤��,,,,1,,54,66,2016,2016,,,,,,,,,
22435086,�w��\,no,no,no,,,,"",,"",,,,,,�R���ˑ�E�~�ؒ��q�E���c�m���E����L��,�a�C�×{���ɑ΂��鋳��I�x���Ɋւ��錟���|���@�o�����ҋy�ъ֌W�҂̈ӎ���r��ʂ��ā|,,���{���ꋳ��w���56����i��㍑�ۉ�c��j,,,,,,2018,2018,,,,,,,,,
23675778,�}��,no,no,no,,,,"",,"",,,,,,����L��E�~�ؒ��q�E��썑�F,���ʎx������Ƌ��V���[�Y ���N�ʂ̍���ւ̑Ή�,,,�����,,,,,2021,2021,,,,,,,,,
