��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14826720,�G���_��,no,no,no,,,,"",,"",10031184264,,,,,�V��B��A�|�c�_�V�A�����G���A���{�\��Y,���זE�^���p�N���A���C��p�����v���e�C���L�i�[�[����у��r�L�`�����K�[�[�̊�^���p�N���T���Z�p,,,,85,,438,446,2013,2013,,,,,,,,,
14826721,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Takeda, Tomio Ogasawara, Tatsuhiko Ozawa, Atsushi Muraguchi, Yaeta Endo, Tatsuya Sawasaki","Synthesis of GPCR by Wheat Cell-free Protein Synthesis System, Which is Suitable for Biochemical Analysis and Monoclonal Antibody Production",,Keystone Symposia: G Protein-Coupled Receptors - Structural Dynamics and Functional Implications,,,,,,2014,2014,,,,,,,,,
14826723,�w��\,no,no,no,,,,"",,"",,,,,,�|�c �_�V�A���}�� �x�v�A���V���F�A���� �āA�V�� �B��,���|�\�[���Y���R���M���זE�n�ɂ��GPCR�̔����ƍRGPCR���m�N���[�i���R�̍쐻,,��W��@���זE�����Ȋw������,,,,,,2013,2013,,,,,,,,,
14826724,�w��\,no,no,no,,,,"",,"",,,,,,�|�c�_�V,���|�\�[���Y���R���M���זE�^���p�N�������n��p�������^���p�N���̔ėp�I�����@�Ƃ��̃A�v���P�[�V����,,���{�v���e�I�[���w���Á@�v���e�I�T�C�G���X�Z���^�[�EJHUPO�T�e���C�g�W���C���g�V���|�W�E��,,,,,,,,,,,,,,,,
14826725,�G���_��,no,no,no,,,,"",,"",10031184264,,,,,"�V��B��, �|�c�_�V, �����G��, ���{�\��Y",���זE�^���p�N���A���C��p�����v���e�C���L�i�[�[����у��r�L�`�����K�[�[�̊�^���p�N���T���Z�p,,,,85,,438,446,,,,,,,,,,,
14826726,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Takeda, Tomio Ogasawara, Tatsuhiko Ozawa, Atsushi Muraguchi, Yaeta Endo, Tatsuya Sawasaki","Synthesis of GPCR by Wheat Cell-free Protein Synthesis System, Which is Suitable for Biochemical Analysis and Monoclonal Antibody Production",,Keystone Symposia : G Protein-Coupled Receptors - Structural Dynamics and Functional Implications,,,,,,2014,2014,,,,,,,,,
14826727,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Takeda, Tomio Ogasawara, Tatsuhiko Ozawa, Atsushi Muraguchi, Yaeta Endo, Tatsuya Sawasaki","Synthesis of GPCR by Wheat Cell-free Protein Synthesis System, Which is Suitable for Biochemical Analysis and Monoclonal Antibody Production",,GPCR workshop 2013,,,,,,2013,2013,,,,,,,,,
14826728,�w��\,no,no,no,,,,"",,"",,,,,,"�|�c�_�V, ���}���x�v, ���V���F, ������, �V��B��",���|�\�[���Y���R���M���זE�n�ɂ��GPCR�̔����ƍRGPCR���m�N���[�i���R�̍쐻,,��8�񖳍זE�����Ȋw������,,,,,,2013,2013/10/21,,,,,,,,,
14826729,�w��\,no,no,no,,,,"",,"",,,,,,�|�c�_�V,���|�\�[���Y���R���M���זE�^���p�N�������n��p�������^���p�N���̔ėp�I�����@�Ƃ��̃A�v���P�[�V����,,���{�v���e�I�[���w���Ãv���e�I�T�C�G���X�Z���^�[�EJHUPO�T�e���C�g�W���C���g�V���|�W�E��,,,,,,2013,2013/6/7,,,,,,,,,
14826730,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Takeda, Tomio Ogasawara, Mamoru Takahashi, Yaeta Endo, Tatsuya Sawasaki",Synthesis of GPCR by Wheat Cell-free Protein Synthesis System; Application for Functional Analysis and Monoclonal Antibody Production,,IBC 23rd Annual International Conference Antibody Engineering & Therapeutics,,,,,,2012,2012,,,,,,,,,
14826731,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Takeda, Tomio Ogasawara, Mamoru Takahashi, Yaeta Endo, Tatsuya Sawasaki",Synthesis of GPCR by Wheat Cell-free Protein Synthesis System; Application for Functional Analysis and Monoclonal Antibody Production,,The 4th Membrane Protein Technologies Meeting,,,,,,2012,2012,,,,,,,,,
14826732,�w��\,no,no,no,,,,"",,"",,,,,,"�|�c�_�V, ���}���x�v, ���ꐴ�M, ������d��, �V��B��",�|�\�[���Y���R���M���זE�n�ɂ��GPCR�̔����ƍRGPCR���m�N���[�i���R�̍쐻,,��7�񖳍זE�����Ȋw������,,,,,,2012,2012,,,,,,,,,
14826733,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Takeda, Tomio Ogasawara, Kenta Kohara, Kiyotaka Hiraga, Yukiko Washino, Takahiro Iwasaki, Yaeta Endo, Tatsuya Sawasaki",Membrane protein synthesis by wheat cell-free system with liposome,,Protein Island Matsuyama 2012,,,,,,2012,2012/9/25,,,,,,,,,
14826736,�w��\,no,no,no,,,,"",,"",,,,,,�|�c �_�V�A���}�� �x�v�A���� ���M�A���� ��d���A�V�� �B��,���|�\�[���Y���R���M���זE�n�ɂ��GPCR�̔����ƍRGPCR���m�N���[�i���R�̍쐻,,��V�� ���זE�����Ȋw������,,,,,,2012,2012,,,,,,,,,
20187377,�G���_��,yes,no,no,10.1038/srep11333,,,"",,"",,,,,,"Takeda H, Ogasawara T, Ozawa T, Muraguchi A, Jih PJ, Morishita R, Uchigashima M, Watanabe M, Fujimoto T, Iwasaki T, Endo Y, Sawasaki T",Production of monoclonal antibodies against GPCR using cell-free synthesized GPCR antigen and biotinylated liposome-based interaction assay,,,,5,1,11333,11333,2015,2015,,,,,,,,,
20587306,�G���_��,yes,no,no,10.1124/jpet.115.225391,,,"",,"",,,,,,"Nakajima M, Nagase S, Iida M, Takeda S, Yamashita M, Watari A, Shirasago Y, Fukasawa M, Takeda H, Sawasaki T, Yagi K, Kondoh M",Claudin-1 Binder Enhances Epidermal Permeability in a Human Keratinocyte Model,,,,354,3,440,447,2015,2015,,,,,,,,,
20587307,�G���_��,no,no,no,,,,"",,"",,,,,,�|�c�_�V�A�V��B��,���זE�Z�p����ՂƂ����RGPCR ���m�N���[�i���R�̍쐻�Z�p�̊J��,,,,32,,56,62,2016,2016,,,,,,,,,
20587308,�G���_��,no,no,no,,,,"",,"",130007448253,,,,,�|�c�_�V�A���V���A�V��B��,���|�\�[���Y���^�R���M���זE�����n�ɂ�閌�^���p�N�������Ƃ��̗��p,,,,51,,770,774,2015,2015,,,,,,,,,
20587309,�w��\,no,no,no,,,,"",,"",,,,,,"Takeda H, Ogasawara T, Ozawa T, Muraguchi A, Jih PJ, Morishita R, Uchigashima  M, Watanabe M, Fujimoto T, Iwasaki T, Endo Y, Sawasaki T.",Production of monoclonal antibodies against GPCR using cell-free synthesized GPCR antigen and biotinylated liposome-based interaction assay.,,GPCR work shop,,,,,,2015,2015/12/1,,,,,,,,,
20587310,�w��\,no,no,no,,,,"",,"",,,,,,"2) Takeda H, Ogasawara T, Ozawa T, Muraguchi A, Jih PJ, Morishita R, Uchigashima  M, Watanabe M, Fujimoto T, Iwasaki T, Endo Y, Sawasaki T",Production of monoclonal antibodies against GPCR using cell-free synthesized GPCR antigen and biotinylated liposome-based interaction assay,,Protein Island Matsuyama international symposium,,,,,,2015,2015/9/25,,,,,,,,,
20794155,�G���_��,yes,no,no,10.18632/oncotarget.14221,,,"",,"",,,,,,"Nagashima, K., Fukushima, H., Shimizu, K., Hidaka, M., Hasumi, H., Ikebe, T., Fukumoto, S., Okabe, K., Inuzuka, H.",Nutrient-induced FNIP degradation by SCF��-TRCP regulates FLCN couplex localization and promotes renal cancer progression,,,,8,6,9947,9960,2016,2016,,,,,,,,,
20809296,�G���_��,yes,no,no,10.1126/scisignal.aah4117,,,"",,"",,,,,,"Shimizu K, Fukushima H, Ogura K, Lien EC, Nihira NT, Zhang J, North BJ, Guo A, Nagashima K, Nakagawa T, Hoshikawa S, Watahiki A, Okabe K, Yamada A, Toker A, Asara JM, Fukumoto S, Nakayama KI, Nakayama K, Inuzuka H, Wei W.",The SCF��-TRCP E3 ubiquitin ligase complex targets Lipin1 for ubiquitination and degradation to promote hepatic lipogenesis.,,,,10,460,1,15,2017,2017,,,,,,,,,
20858928,�w��\,no,no,no,,,,"",,"",,,,,,"Seira Hoshikawa, Asami Watahiki, Hidefumi Fukushima, Satoshi Fukumoto, Hiroyuki Inuzuka",Analysis of proteasome-dependent lipogenic pathway in hepatocytes,,Japan-NIH Joint Symposium,,,,,,2017,2017/2/15,,,,,,,,,
21031407,�G���_��,yes,no,no,10.1177/1721727x17711047,,,"",,"",,,,,,"Kaneko N, Ito Y, Iwasaki T, Takeda H, Sawasaki T, Migita K, Agematsu K, Koga T, Kawakami A, Yachie A, Yoshiura K, Morikawa S, Kurata M, Masumoto J.","Poly (I:C) and hyaluronic acid directly interact with NLRP3, resulting in the assembly of NLRP3 and ASC in a cell-free system.",,,,�����,2,85,97,2017,2017,,,,,,,,,
21031408,�G���_��,yes,no,no,10.1186/s41232-017-0040-y,,,"",,"",,,,,,"Kaneko N, Iwasaki T, Ito Y, Takeda H, Sawasaki T, Morikawa S, Nakano N, Kurata M, Masumoto J.",Applications of reconstituted inflammasomes in a cell-free system to drug discovery and elucidation of the pathogenesis of autoinflammatory diseases.,,,,�����,1,9,9,2017,2017,,,,,,,,,
21120872,�G���_��,yes,no,no,10.1126/scisignal.aai8026,,,"",,"",,,,,,"2.Nihira NT, Ogura K, Shimizu K, North BJ, Zhang J, Gao D, Inuzuka H, Wei W.",Acetylation-dependent regulation of MDM2 E3 ligase activity dictates its oncogenic function.,,,,10,466,,,2017,2017,,,,,,,,,
21369665,�G���_��,yes,no,no,10.1038/ncb3474,,,"",,"",,,,,,"Lijun Liu, Wojciech Michowski, Hiroyuki Inuzuka, Kouhei Shimizu, Naoe Taira Nihira, Joel M. Chick, Na Li, Yan Geng, Alice Y. Meng, Alban Ordureau, Aleksandra Kolodziejczyk, Keith L. Ligon, Roderick T. Bronson, Kornelia Polyak, J. Wade Harper, Steven P. Gygi, Wenyi Wei, Piotr Sicinski","G1 cyclins link proliferation, pluripotency and differentiation of embryonic stem cells",,,,19,3,177,188,2017,2017,,,,,,,,,
21400663,�G���_��,yes,no,no,10.4049/jimmunol.1700192,,,"",,"",,,,,,Liu Shuang�AHasegawa Hitoshi�ATakemasa Erika�ASuzuki Yasuyuki�AOka Keizou�AKiyoi Takeshi�ATakeda Hiroyuki�AOgasawara Tomio�ASawasaki Tatsuya�AYasukawa Masaki�AMaeyama Kazutaka,Efficiency and Safety of CRAC Inhibitors in Human Rheumatoid Arthritis Xenograft Models,,,,199,5,1584,1595,2017,2017,,,,,,,,,
21400664,�G���_��,yes,no,no,10.1371/journal.pone.0178246,,,"",,"",,,,,,Takeda Hiroyuki�AZhou Wei�AKido Kohki�ASuno Ryoji�AIwasaki Takahiro�AKobayashi Takuya�ASawasaki Tatsuya,"CP5 system, for simple and highly efficient protein purification with a C-terminal designed mini tag",,,,12,5,e0178246,e0178246,2017,2017,,,,,,,,,
21400665,�w��\,no,no,no,,,,"",,"",,,,,,�l���F���Y�A�|�c�_�V�A�V��B��,GPCR�̍זE�O�̈�F���R�̂̌����I�쐻��ڎw�����l�H�R���f�U�C��,,��17����{�`�����Ȋw��N��,,,,,,2017,2017,,,,,,,,,
21400666,�w��\,no,no,no,,,,"",,"",,,,,,"�|�c�_�V�A��ˍN��AWei Zhou, ���q��A����Ǔ�A���ё��A�V��B��",CP5�V�X�e���FC���~�j�^�O��p�����������^���p�N�������@,,��17����{�`�����Ȋw��N��,,,,,,2017,2017,,,,,,,,,
21400667,�w��\,no,no,no,,,,"",,"",,,,,,�|�c�_�V�AWei Zhou�A��ˍN��A����Ǔ�A��藲�O�A���ё��A�V��B��,CP5�V�X�e���FC���[�~�j�^�O�ƃE�T�M���m�N���[�i���R�̂�p�����������^���p�N�������V�X�e��,,ConBio2017�i2017�N�x �����Ȋw�n�w����N�����j,,,,,,2017,2017,,,,,,,,,
21554172,�G���_��,yes,no,no,10.1016/j.molcel.2017.10.018,,,"",,"",,,,,,"Fukushima H, Shimizu K, Watahiki A, Hoshikawa S, Kosho T, Oba D, Sakano S, Arakaki M",NOTCH2 Hajdu-Cheney Mutations Escape SCFFBW7-Dependent Proteolysis to Promote Osteoporosis.,,,,Nov 16;68(4),4,645,658,2017,2017,,,,,,,,,
21628171,�G���_��,yes,no,no,10.3389/fphar.2018.00038,,,"",,"",,,,,,Suzuki Yasuyuki�AOgasawara Tomio�ATanaka Yuki�ATakeda Hiroyuki�ASawasaki Tatsuya�AMogi Masaki�ALiu Shuang�AMaeyama Kazutaka,Functional G-Protein-Coupled Receptor (GPCR) Synthesis: The Pharmacological Analysis of Human Histamine H1 Receptor (HRH1) Synthesized by a Wheat Germ Cell-Free Protein Synthesis System Combined with Asolectin Glycerosomes,,,,9,,38,38,2018,2018,,,,,,,,,
21779895,�w��\,no,yes,no,,,,"",,"",,,,,,"���{����, ���q���b, �ɓ��L�I, �R�{�q�O, �q�c���b, ���쒼�q, �X��a�V�S, ���N, �|�c�_�V, �V��B��",3.���זE�^���p�N�������̍č\���n�ɂ�鎩�ȉ��ǎ����̕a�ԉ𖾂Ɠ��ٓI���q�W�I���Ö�T��,,��1����{�Ɖu�s�S�E���ȉ��Ǌw���,,,,,,2018,2018,,,,,,,,,
21899956,�G���_��,yes,no,no,10.1126/scisignal.aao3810,,,"",,"",,,,,,Clement Emilie�AInuzuka Hiroyuki�ANihira Naoe T.�AWei Wenyi�AToker Alex,Skp2-dependent reactivation of AKT drives resistance to PI3K inhibitors,,,,11,521,3810,3810,2018,2018,,,,,,,,,
22067944,�G���_��,yes,no,no,10.1038/s41598-018-26560-9,,,"",,"",,,,,,"Hashimoto Y, et al.",Engineered membrane protein antigens successfully induce antibodies against extracellular regions of claudin-5.,,,,8,1,8383,8383,2018,2018,,,,,,,,,
22067945,�G���_��,no,no,no,10.1007/978-1-4939-8802-0_10,,,"",,"9781493988013
9781493988020",,,,,,Takeda-H,Autoantibody Profiling Using Human Autoantigen Protein Array and AlphaScreen.,,,,1868,,93,112,2018,2018,,,,,,,,,
22067946,�w��\,no,no,no,,,,"",,"",,,,,,�`�� �C�A��菟�O�A�|�X �m�A�����T�u�A�|�c�_�V�A���N�j�A�吼 ��.,�X�e���C�h�z�������̎��ʕ��̓C���[�W���O��͂ƃ��b�g���t�玿�̍Đ�,,��1��Đ��w�ٕ���Z��������@(����s),,,,,,2018,2018,,,,,,,,,
22138590,�G���_��,yes,no,no,10.1016/j.cellsig.2018.02.009,,,"",,"",,,,,,Shimizu Kouhei�ANihira Naoe Taira�AInuzuka Hiroyuki�AWei Wenyi,Physiological functions of FBW7 in cancer and metabolism,,,,46,,15,22,2018,2018,,,,,,,,,
22140668,�G���_��,yes,no,no,10.1007/s13238-018-0510-2,,,"",,"",,,,,,Ci Yanpeng�ALi Xiaoning�AChen Maorong�AZhong Jiateng�ANorth Brian J.�AInuzuka Hiroyuki�AHe Xi�ALi Yu�AGuo Jianping�ADai Xiangpeng,SCF��-TRCP E3 ubiquitin ligase targets the tumor suppressor ZNRF3 for ubiquitination and degradation,,,,9,10,879,889,2018,2018,,,,,,,,,
22140670,�G���_��,yes,no,no,10.1038/s41467-018-06038-y,,,"",,"",,,,,,Huang Li-Yu�AZhao Junjie�AChen Hao�AWan Lixin�AInuzuka Hiroyuki�AGuo Jianping�AFu Xuhong�AZhai Yangyang�ALu Zhaoning�AWang Xuefei�AHan Ze-Guang�ASun Yihong�AWei Wenyi,SCFFBW7-mediated degradation of Brg1 suppresses gastric cancer metastasis,,,,9,1,3569,3569,2018,2018,,,,,,,,,
22305896,�G���_��,yes,no,no,10.1186/s41232-018-0085-6,,,"",,"",,,,,,Nakanishi Ayaka�AKaneko Naoe�ATakeda Hiroyuki�ASawasaki Tatsuya�AMorikawa Shinnosuke�AZhou Wei�AKurata Mie�AYamamoto Toshihiro�AAkbar Sheikh Mohammad Fazle�AZako Tamotsu�AMasumoto Junya,Amyloid �� directly interacts with NLRP3 to initiate inflammasome activation: identification of an intrinsic NLRP3 ligand in a cell-free system,,,,38,1,27,27,2018,2018,,,,,,,,,
22312759,�w��\,no,yes,no,,,,"",,"",,,,,,"Hiroyuki Inuzuka, Kouhei Shimizu, Mitsuki Chiba, Satoshi Fukumoto, Wenyi Wei",Regulation of cell survival through post-translational modifications of MCL-1 in tumorigenesis,,The Kick-off Symposium of Advanced Graduate Program for Future Medicine and Health Care,,,,,,2019,2019,,,,,,,,,
22427825,�G���_��,no,no,no,10.1007/978-1-4939-8802-0_7,,,"",,"9781493988013
9781493988020",,,,,,Zhou Wei�ATakeda Hiroyuki,Production of Immunizing Antigen Proteoliposome Using Cell-Free Protein Synthesis System,,,,1868,,49,67,2018,2018,,,,,,,,,
22427826,�w��\,no,no,no,,,,"",,"",,,,,,�l�� �F���Y�A�V�� �B��A�|�c �_�V,GPCR�̍זE�O�̈�F���R�̂̌����I�쐻��ڎw�����l�H�R���f�U�C��,,��41�񕪎q�����w��N��,,,,,,2018,2018,,,,,,,,,
22427827,�w��\,no,no,no,,,,"",,"",,,,,,���{�m�S�AWei Zhou�A�l���F���Y�A���q�\�C�A�y�����j�A���ؐ��m�A�V��B��A���c�ӍW�A�ߓ����v�A�|�c�_�V,�l�H�f�U�C�����^���p�N���R����p����Claudin-5�זE�̈挋���R�̂̊J��,,��41�񕪎q�����w��N��,,,,,,2018,2018,,,,,,,,,
22427828,�w��\,no,no,no,,,,"",,"",,,,,,���{ �m�C�AZhou Wei�A�l�� �F���Y�A���q �\�C�A�y�� ���j�A���� ���m�A�V�� �B��A���c �ӍW�A�ߓ� ���v�A�|�c �_�V,�l�H�f�U�C�����^���p�N���R����p����Claudin-5�זE�O�̈挋���R�̂̊J��,,��13�񖳍זE�����Ȋw������,,,,,,2018,2018,,,,,,,,,
22427829,�w��\,no,no,no,,,,"",,"",,,,,,Hiroyuki Takeda,Cell-free Synthesized Proteoliposome; a New Tool for Antibody Development against Integral Membrane Proteins.,,World Gene Congress 2018,,,,,,2018,2018,,,,,,,,,
22427830,�w��\,no,no,no,,,,"",,"",,,,,,Hiroyuki Takeda,Accelerate drug discovery by cell-free technology,,Protein Island Matsuyama (PIM) 2018 International Symposium,,,,,,2018,2018,,,,,,,,,
22937408,�w��\,no,no,no,,,,"",,"",,,,,,���{����C���q���b�C���N�C�|�c�_�V�C�V�� �B��C�R�{�q�O�C�X��a�V�S�C�q�c���b,NLRP3�C���t���}�\�[�������������関�m���q�̓���,,��40����{���ǁE�Đ���w��(�_��),,,,,,2019,2019,,,,,,,,,
22937410,�w��\,no,no,no,,,,"",,"",,,,,,"���q���b, �|�c�_�V, �V��B��, ���{����",���זE�C���t���}�\�[���č\���n�ɂ��n��X�N���[�j���O,,��92����{�����w����(���l),,,,,,2019,2019,,,,,,,,,
22937411,�w��\,no,no,no,,,,"",,"",,,,,,"���{����, ���q���b, ��������, �|�c�_�V, �V��B��, ���Õ�, �X��a�V�S",�A�~���C�h�Ƃ̒��ڑ��ݍ�p�ɂ��NLRP3�C���t���}�\�[���`���̉\��,,��92����{�����w����(���l),,,,,,2019,2019,,,,,,,,,
22937413,�w��\,no,no,no,,,,"",,"",,,,,,"���q���b, �d���ϐ�, �㏼��i, �q�c���b, �|�c�_�V, �V��B��, �X��a�V�S",���זENLRP3�C���t���}�\�[���č\���n��p�������ȉ��ǎ����̕��q�W�I��̊J��,,��42����{���q�����w��N��(����),,,,,,2019,2019,,,,,,,,,
22937414,"",no,no,no,,,,"",,"",,����,,,,,�}�b�N���E�E�F���Y�ǌ�Q�̎��×p���g����,,,,,,,,,,���{����A���q���b�A�V��B��A�|�c�_�V,���{����A���q���b�A�V��B��A�|�c�_�V,2019,2019,,,,,
23322608,�G���_��,yes,no,no,10.3791/61871,,,"",,"",,,,,,Zhou Wei�ATakeda Hiroyuki,Cell-Free Production of Proteoliposomes for Functional Analysis and Antibody Development Targeting Membrane Proteins,,,,163,163,,,2020,2020,,,,,,,,,
23322609,�w��\,no,no,no,,,,"",,"",,,,,,�|�c�_�V,���Ђ߁E�������v���e�C���A���C�̐����� �X�N���[�j���O�Z�p���x��,,��15�񖳍זE�����Ȋw������,,,,,,2021,2021,,,,,,,,,
23327557,�G���_��,yes,no,no,10.1038/s41598-020-70513-0,,,"",,"",,,,,,Kaneko Naoe�AKurata Mie�AYamamoto Toshihiro�AShigemura Tomonari�AAgematsu Kazunaga�AYamazaki Takashi�ATakeda Hiroyuki�ASawasaki Tatsuya�AKoga Tomohiro�AKawakami Atsushi�AYachie Akihiro�AMigita Kiyoshi�AYoshiura Koh-ichiro�AUrano Takeshi�AMasumoto Junya,"KN3014, a piperidine-containing small compound, inhibits auto-secretion of IL-1�� from PBMCs in a patient with Muckle?Wells syndrome",,,,10,1,13562,13562,2020,2020,,,,,,,,,
23552511,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuguchi T, Kanoi BN, Nagaoka H, Miura T, Ito D, Takeda H, Tsuboi T, Takashima E, Otsuki H","Plasmodium yoelii erythrocyte binding like protein interacts with basigin, an erythrocyte surface protein",,,,In press,,,,2021,2021,,,,,,,,,
23553868,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wei Zhou, Naoe Kaneko, Tomoya Nakagita, Hiroyuki Takeda, Junya Masumoto",A comprehensive interaction study provides a potential domain interaction network of human death domain superfamily proteins,,,,in press,,,,2021,2021,,,,,,,,,
23553871,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomohiro Koga, Shuntaro Sato, Hiroyuki Mishima, Kiyoshi Migita, Yushiro Endo, Masataka Umeda, Remi Sumiyoshi, Fumiaki Nonaka, Shoichi Fukui, Shin-Ya Kawashiri, Naoki Iwamoto, Kunihiro Ichinose, Mami Tamai, Hideki Nakamura, Tomoki Origuchi, Yukitaka Ueki, Junya Masumoto,et al.",Next-generation sequencing of the whole MEFV gene in Japanese patients with familial Mediterranean fever: a case-control association study,,,,38 Suppl 127,,35,41,2020,2020,,,,,,,,,
23553877,�w��\,no,no,no,,,,"",,"",,,,,,"���{����, ���q���b, �q�c���b, �R�{�q�O, �X��a�V�S, �|�c�_�V, �V��B��, �d���ϐ�, �㏼��i.",�C���t���}�\�[���a�ɑ΂�����ٓI�ᕪ�q�j�Q��̒T���ƕ��q�a���f�f�ւ̉��p,,��109����{�a���w��@2020�N 4��16�`18��,,,,,,2020,2020,,,,,,,,,
23553878,�w��\,no,no,no,,,,"",,"",,,,,,"Wei Zhou, �|�c�_�V, ���k�q��, ���q���b, ���{����.",���זE�����^���p�N���A���C�� AlphaScreen��p�����q �g Death Domain-fold Superfamily�C���^���N�g�[���� �ԗ��I����,,��93����{�����w���� 2020�N 9��14���`16��,,,,,,2020,2020,,,,,,,,,
23553879,�w��\,no,no,no,,,,"",,"",,,,,,"Wei Zhou, Tomoya Nagagita, Naoe Kaneko, Hiroyuki Takeda, Junya Masumoto",A Comprehensive Analysis of Human Death Domain-fold Superfamily Interactome Using Recombinant Protein Array and AlphaScreen,,��20����{�`�����Ȋw��N�� 2020�N 7��28��,,,,,,2020,2020,,,,,,,,,
23685811,�G���_��,yes,no,no,10.1016/j.bcp.2021.114819,,,"",,"",,,,,,Segawa Ryosuke�ATakeda Hiroyuki�AYokoyama Takeshi�AIshida Momoha�AMiyata Chihiro�ASaito Taiji�AIshihara Ryosuke�ANakagita Tomoya�ASasano Yusuke�AKanoh Naoki�AIwabuchi Yoshiharu�AMizuguchi Mineyuki�AHiratsuka Masahiro�AHirasawa Noriyasu,A chalcone derivative suppresses TSLP induction in mice and human keratinocytes through binding to BET family proteins,,,,194,,114819,114819,2021,2021,,,,,,,,,
23716700,�G���_��,yes,no,no,10.26508/lsa.202101095,,,"",,"",,,,,,Nishiyama Kanako�AMaekawa Masashi�ANakagita Tomoya�ANakayama Jun�AKiyoi Takeshi�AChosei Mami�AMurakami Akari�AKamei Yoshiaki�ATakeda Hiroyuki�ATakada Yasutsugu�AHigashiyama Shigeki,CNKSR1 serves as a scaffold to activate an EGFR phosphatase via exclusive interaction with RhoB-GTP,,,,4,9,e202101095,e202101095,2021,2021,,,,,,,,,
23862543,�G���_��,yes,no,no,10.3389/fcimb.2021.777291,,,"",,"",,,,,,Morita Masayuki�AKanoi Bernard N.�AShinzawa Naoaki�AKubota Rie�ATakeda Hiroyuki�ASawasaki Tatsuya�ATsuboi Takafumi�ATakashima Eizo,AGIA Tag System for Ultrastructural Protein Localization Analysis in Blood-Stage Plasmodium falciparum,,,,11,,777291,777291,2021,2021,,,,,,,,,
23882941,�G���_��,yes,no,no,10.1016/j.jconrel.2021.06.009,,,"",,"",,,,,,"Tachibana K, Hashimoto Y, Shirakura K, Okada Y, Hirayama R, Iwashita Y, Nishino I, Ago Y, Takeda H, Kuniyasu H, Kondoh M",Safety and efficacy of an anti-claudin-5 monoclonal antibody to increase blood-brain barrier permeability for drug delivery to the brain in a non-human primate,,,,336,,105,111,2021,2021,,,,,,,,,
23905713,�G���_��,yes,no,no,10.1038/s41418-021-00796-x,,,"",,"",,,,,,"Wei Zhou, Naoe Kaneko, Tomoya Nakagita, Hiroyuki Takeda, Junya Masumoto",A comprehensive interaction study provides a potential domain interaction network of human death domain superfamily proteins.,,,,28,11,2991,3008,2021,2021,,,,,,,,,
23990189,�w��\,no,no,no,,,,"",,"",,,,,,�c�����v�A���k�q�ƁA�����t�A�R�쉛�A�|�c�_�V,���זE�����`���l���v���e�C���A���C�̍쐻�Ɗ����]��,,��21����{�`�����Ȋw��N��,,,,,,2021,2021,,,,,,,,,
23990190,�w��\,no,no,no,,,,"",,"",,,,,,"�����t, ���k�q��, ����S�L, �|�c�_�V",�R���M���זE�����n��p�����C�I���`���l��KCNB1�j�Q�R�̂̊J��,,��15�񖳍זE�����Ȋw������,,,,,,2022,2022,,,,,,,,,
23990191,�w��\,no,yes,no,,,,"",,"",,,,,,�|�c�_�V,�q�g�v���e�C���A���C��HTS����ՂƂ����n��x���Z�p,,��T����i�J�������Z���^�[�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
23990192,�w��\,no,no,no,,,,"",,"",,,,,,"Wei Zhou, Naoe Kaneko, Tomoya Nakagita, Hiroyuki Takeda, Junya Masumoto",A comprehensive interaction study provides a potential domain interaction network of human death domain superfamily proteins,,��44����{���q�����w��N��,,,,,,2021,2021,,,,,,,,,
24181847,�G���_��,yes,no,no,10.3390/membranes13010048,,,"",,"",,,,,,"Nishiguchi R, Tanaka T, Hayashida J, Nakagita T, Zhou W, Takeda H.",Evaluation of Cell-Free Synthesized Human Channel Proteins for In Vitro Channel Research,,,,13,1,48,48,2022,2022,,,,,,,,,
24181848,�}��,no,no,no,,,,"",,9784758122580,,,,,,�|�c�_�V,�n�򌤋��̂��߂̃X�N���[�j���O�w���H�e�L�X�g�@��3��-7. Alpha�Z�p �ɂ�� HTS,,,�r�y��,,,,,2022,2022,,,,,,,,,
24431041,�w��\,no,no,no,,,,"",,"",,,,,,"Morita M, Kanoi B, Shinzawa N, Takeda H, Sawasaki T, Tsuboi T, Takashima E",Ultrastructual localization analysis of Plasmodium falciparum proteins using AGIA tag system,,The 20th Protein Island Matsuyama (PIM) International Symposium,,,,,,2022,2022,,,,,,,,,
24431042,�w��\,no,no,no,,,,"",,"",,,,,,"Morita M, Kanoi B, Shinzawa N, Kubota R, Takeda H, Sawasaki T, Tsuboi T, Takashima E",Ultrastructual localization analysis of Plasmodium falciparum merozoite proteins using AGIA tag-monoclonal antibody system,,International Congress of Parasitology (ICOPA) 2022,,,,,,2022,2022,,,,,,,,,
24431045,�w��\,no,no,no,,,,"",,"",,,,,,�X�c���V�A�J�m�C �o�[�i�[�h�A�V�V�����A�E�c���b�A�|�c�_�V�A�V��B��A�؈�h���A�����p��,AGIA �^�O�V�X�e���ɂ��}�����A�����^���p�N���̒����׋Ǎ݉��,,��91����{�񐶒��w��,,,,,,2022,2022,,,,,,,,,
24432904,"",no,no,no,,,,"",,"",,����,,,,,�}�b�N���E�F���Y�ǌ�Q�̎��×p���g����,,,,,,,,,,���{����A���q���b�A�V��B��A�|�c�_�V,���Q��w,2020,2020,2022,2022,,,
24507180,�}��,no,no,no,,,,"",,9784758122580,,,,,,�|�c�_�V,�n�򌤋��̂��߂̃X�N���[�j���O�w���H�e�L�X�g�@��3��-7. AlphaScreen �ɂ�� HTS,,,�r�y��,,,,,2022,2022,,,,,,,,,
24536003,�w��\,no,no,no,,,,"",,"",,,,,,���� �t�C���k�q�ƁC����S�L�C�|�c�_�V,�R���M���זE�����n�����p�����C�I�����l��KCNB1�j�Q�R�̂̊J��,,��P�� ���{�R�̊w��ݗ��L�O �w�p���,,,,,,2022,2022,,,,,,,,,
24536004,�w��\,no,yes,no,,,,"",,"",,,,,,�|�c�_�V,���Ђ߂��甭�M����n��x���Z�p,,�������w�I���茤���� ��27��w�p�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24536005,�w��\,no,no,no,,,,"",,"",,,,,,�|�c�_�V,�q�g�v���e�C���A���C��p�������ݍ�p�X�N���[�j���O,,��Q��`�����Ȋw����̉���𗬉�,,,,,,2022,2022,,,,,,,,,
24536006,�w��\,no,no,no,,,,"",,"",,,,,,Hiroyuki Takeda,"Comprehensive interaction analysis using human protein array with 28,000 recombinant proteins",,The 20th Protein Island Matsuyama International Symposium,,,,,,2022,2022,,,,,,,,,
8820501,�w��\,no,no,no,,,,"",,"",,,,,,�h�J�h��E�|�c�_�V�E���V���F�E�����āE�V��B��,�R���M���זE�^���p�N�������n����ՂƂ��� �Ö���e�̋@�\�\����͂̂��߂̋Z�p�J��,,GPCR������,,,,,,,"",,,,,,,,,