��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15106384,�G���_��,no,no,no,,,,"",,"",40020170511,,,,,�c糗��E���ϋ��q�E���x�ʎq�E���T�q�E�ԍ�����E�A;�R�����E�]��^�߁E�n��G��,�p���[��ɂ��s�A�m���t�Ɩ͕�,,,,��32��,,,,2014,2014,,,,,,,,,
15106385,�G���_��,no,no,no,,,,"",,"",40020544982,,,,,�c� ���E���x�ʎq�E�T�����   �ԍ�����E�я��������E�A�R�����,�p���[��ɂ��s�A�m���t�̉���,,,,��33��,,,,2015,2015,,,,,,,,,
20554779,�G���_��,no,no,no,,,,"",,"",120006527110,,,,,�c糗��E���x�ʎq,���y�\���̉����Ɋւ��錤��,,,,62,,51,55,2015,2015,,,,,,,,,
22151264,�G���_��,no,no,no,,,,"",,"",120006541047,,,,,���x�ʎq,�g�̃��\�[�h�����p�����s�A�m���t�w���@-�\���I���H-,,,,65,,53,61,2018,2018,,,,,,,,,
22151265,�w��\,no,no,no,,,,"",,"",,,,,,"���x�ʎq, �ێR�T�i",�S�g�̒��a�𑣂��g�̖@�����p�����s�A�m���t�w���@-�\���I���H-,,���{�E�G���l�X�w��,,,,,,2018,2018,,,,,,,,,
22772289,�G���_��,no,no,no,,,,"",,"",120006777621,,,,,���x�ʎq,�g�̃��\�[�h�����p�����s�A�m���t�w���@ �\�����ɂ����ʂ̌��؁\,,,,66,,29,60,2019,2019,,,,,,,,,
22772290,�w��\,no,no,no,,,,"",,"",,,,,,���x�ʎq,�S�g�̒��a�𑣂��g�̖@�����p�����s�A�m���t�w���@�Q�|�⏕�I�ȓ����̒�ĂƎ����|,,���{�E�G���l�X�w���16����,,,,,,2019,2019,,,,,,,,,
24073817,�w��\,no,no,no,,,,"",,"",,,,,,���x�@�ʎq,�s�A�m���t�ɂ������w�̍I�k���Ɋւ��錤�� -���K�������铮���̎��H�ƌ���-,,���{���y�\���w���19����y���㔭�\�z,,,,,,2021,2021,,,,,,,,,
24562588,�G���_��,no,no,no,,,,"",,"",,,,,,���x�ʎq,�s�A�m���t���̕s���a���������邽�߂� �\�����̗��K�����ʓI�ɍs���\���I�ȓ����̒�ā\,,,,67�i11�j,,2,3,2022,2022,,,,,,,,,
