��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12543644,�G���_��,yes,no,no,10.1038/ncomms4555,,,"",,"",,,,,,"Kuwahara, M., Suzuki, J., Tofukuji, S., Yamada, T., Kanoh, M., Matsumoto, A., Maruyama, S., Kometani, K., Kurosaki, T., Ohara, O., Nakayama, T., Yamashita, M",The Menin-Bach2 axis is critical for regulating CD4 T cell senescence and cytokine homeostasis,,,,5,1,3555,3555,2014,2014,,,,,,,,,
14791037,�G���_��,no,no,no,,,,"",,"",,,,,,"M. Kanoh, S. Maruyama, Y. Asano",Listeria infection inhibits IgE production in regional lymphonodes by suppressing chemotaxis of basophils to lymph nodes,,,,57,,842,848,2013,2013,,,,,,,,,
14791038,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsumoto, S.Maruyama, S. Takahashi, Y. Miyoshi, M. Kanoh, M. Kuwahara, T. Yamada, M. Yamashiita, Y. Asano",Autophagic control of Listeria determines the infection-induced death of macrophages,,,,1,,6,11,2013,2013,,,,,,,,,
14791039,�w��\,no,no,no,,,,"",,"",,,,,,"S. Maruyama, M. Kanoh, A. Matsumoto, M. Yamashita, Y. Asano",A novel function of Interferon regulatory factor-1 to inhibit Th2 cells by silencing Il4 gene during Listeria infection,,JSI Annual Meeting,,,,,,2013,2013,,,,,,,,,
14791040,�}��,no,no,no,,,,"",,"",,,,,,�ێR����A���씎,Th2�זE�ɂ�����IL-4��`�q������IRF-1�ɂ�鐧��---Th1/Th2�o�����X���߂ɂ�����IRF-1�̐V��������,,,�Տ��Ɖu�E�A�����M�[��,,,,,2013,2013,,,,,,,,,
14791041,�G���_��,no,no,no,,,,"",,"",,,,,,�ێR����A���씎,Th2�זE�ɂ�����IL-4��`�q������IRF-1�ɂ�鐧��,,,,59,,18,24,2013,2013,,,,,,,,,
17715751,�G���_��,no,no,no,,,,"",,"",,,,,,"Maruyama, S., et al.",Identification of interferon regulatory factor (IRF)-1 binding site in IL-12 p40 gene promoter.,,,,,,997,1001,2003,2003,,,,,,,,,
17715758,�G���_��,no,no,no,,,,"",,"",10013882281,,,,,"Kanoh M, Uetani A, Sakan H, Maruyama S, Liu F, Sumita K, Asano Y",A two-step model of T cell subset commitment. Antigen-independent commitment of T cells before encountering nominal antigen during pathogenic infections.,,,,,,567,575,2002,2002,,,,,,,,,
17715760,�G���_��,no,no,no,,,,"",,"",,,,,,"Maruyama S, Sumita K, Shen H, Kanoh M, Xu X, Sato M, Matsumoto M, Shinomiya H, Asano Y",Identification of IFN regulatory factor-binding site in IL-12 p40 gene promoter.,,,,,,997,1001,2003,2003,,,,,,,,,
17715762,�G���_��,no,no,no,,,,"",,"",10012840484,,,,,"Shen H, Kanoh M, Liu F, Maruyama S, Asano Y",Modulation of the immune system by Listeria monocytogenes-mediated gene transfer into mammalian cells.,,,,,,329,337,2004,2004,,,,,,,,,
