��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10682090,�G���_��,yes,no,no,,,,"",,"",,,,,,Kosuke Ono,L^p decay problem for the dissipative wave equation in odd dimensions,,,,,,347,361,2005,2005,,,,,,,,,
10682091,�G���_��,yes,no,no,,,,"",,"",,,,,,Kosuke Ono,On L^1 estimates for solutions of dissipative wave equations,,,,,,1769,1777,2005,2005,,,,,,,,,
10682092,�G���_��,yes,no,no,,,,"",,"",,,,,,Kosuke Ono,Global solvability for the semilinear damped wave equations in Four and Five Dimensions,,,,,,215,233,2006,2006,,,,,,,,,
10682093,�G���_��,yes,no,no,,,,"",,"",,,,,,Kosuke Ono,L^1 estimates for dissipative wave equations in exterior domains,,,,,,1079,1092,2007,2007,,,,,,,,,
10682094,�G���_��,no,no,no,,,,"",,"",110006853406,,,,,Kosuke Ono,L^1 estimates for the dissipative wave equation in a two dimensional exterior domain,,,,,,43,57,2007,2007,,,,,,,,,
10682095,�G���_��,no,no,no,,,,"",,"",110007127171,,,,,Kosuke Ono,Existence of global and bounded solutions for damped sublinear wave equations,,,,,,19,26,2008,2008,,,,,,,,,
10682096,�w��\,no,no,no,,,,"",,"",,,,,,�������,On L^1 estimates for dissipative wave equations in exterior domains,,2005�N�x���{���w��H���������ȉ�,,,,,,2005,2005/9/21,,,,,,,,,
10682097,�w��\,no,no,no,,,,"",,"",,,,,,�������,L^1 estimates for dissipative wave equations in an exterior domain,,"�Δ������������ʌ����W��, A Special Conference on Partial Differential Equations",,,,,,2006,2006/10/27,,,,,,,,,
10682098,�w��\,no,no,no,,,,"",,"",,,,,,�������,�O���̈�ɂ����� dissipative wave equation �̉��� L^1 �]���ɂ���,,����c��w���H�w���u����,,,,,,2006,2006/11/17,,,,,,,,,
10682099,�}��,no,no,no,,,,"",,"",,,,,,������E�������(����),���H�n�̐��`�㐔�w����,,,"�T�C�G���X��, ���ő�2��",,,,,2005,2005,,,,,,,,,
10682100,�}��,no,no,no,,,,"",,"",,,,,,���c���l�E�������(����),��������̕��f���,,,"�w�p�}���o�Ŏ�, ��1�ő�2��",,,,,2007,2007,,,,,,,,,
10682101,�G���_��,no,no,no,,,,"",,"",,,,,,�������,L^p decay problem for the dissipative wave equation in odd dimensions,,,,,,347,361,2005,2005,,,,,,,,,
10682102,�G���_��,no,no,no,,,,"",,"",,,,,,�������,On L^1 estimates for solutions of dissipative wave equations,,,,,,1769,1777,2005,2005,,,,,,,,,
10682103,�}��,no,no,no,,,,"",,"",,,,,,"������, �������",���H�n�̐��`�㐔�w����(���ő�2�����s),,,�T�C�G���X��,,,,,2005,2005,,,,,,,,,
10682104,�G���_��,no,no,no,,,,"",,"",,,,,,�������,Global solvability for the semilinear damped wave equations in Four and Five Dimensions,,,,,,215,233,2006,2006,,,,,,,,,
10682105,�G���_��,yes,no,no,,,,"",,"",,,,,,���� ����,L^1 estimates for dissipative wave equations in exterior domains,,,,,,1079,1092,2007,2007,,,,,,,,,
10682106,�G���_��,no,no,no,,,,"",,"",110006853406,,,,,���� ����,L^1 estimates for the dissipative wave equation in a two dimensional exterior domain,,,,,,43,57,2007,2007,,,,,,,,,
10682107,�G���_��,no,no,no,,,,"",,"",110007127171,,,,,�������,Existence of global and bounded solutions for damped sublinear wave equations,,,,,,19,26,2008,2008,,,,,,,,,
12825284,�G���_��,yes,no,no,,,,"",,"",130004678001,,,,,Kosuke Ono,Global existence and decay properties of solutions for coupled degenerate dissipative hyperbolic systems of Kirchhoff type,,,,(�����),,,,2014,2014,,,,,,,,,
12825285,�G���_��,yes,no,no,,,,"",,"",,,,,,Kosuke Ono,Decay estimates of solutions for mildly degenerate Kirchhoff type dissipative wave equations in unbounded domains,,,,Vol.88,,75,92,2014,2014,,,,,,,,,
12825286,�G���_��,yes,no,no,,,,"",,"",130007643048,,,,,Kosuke Ono,Lower decay estimates for non-degenerate dissipative wave equations of Kirchhoff type,,,,Vol.e-2014,,43,53,2014,2014,,,,,,,,,
12825287,�G���_��,no,no,no,,,,"",,"",110009789808,,,,,Kosuke Ono,On asymptotic behavior for degenerate hyperbolic equations with weak dissipation,,,,Vol.47,,15,23,2013,2013,,,,,,,,,
12825288,�G���_��,yes,no,no,,,,"",,"",,,,,,Kosuke Ono,On decay estimates of solutions for some degenerate nonlinear Kirchhoff strings with dissipation,,,,Vol.26,,349,361,2013,2013,,,,,,,,,
12825289,�G���_��,yes,no,no,,,,"",,"",,,,,,Kosuke Ono,Asymptotic behavior of solutions for mildly degenerate quasilinear hyperbolic equations,,,,Vol.21,,39,48,2013,2013,,,,,,,,,
12825290,�G���_��,no,no,no,,,,"",,"",110009514567,,,,,Kosuke Ono,On existence of global solutions for some mildly degenerate nonlinear Kirchhoff strings with linear dissipation,,,,Vol.46,,13,22,2012,2012,,,,,,,,,
12825291,�G���_��,yes,no,no,,,,"",,"",130007670076,,,,,Kosuke Ono,Global existence and decay rate for a coupled degenerate hyperbolic system with dissipation,,,,Vol.74,,1,13,2011,2011,,,,,,,,,
12825292,�G���_��,no,no,no,,,,"",,"",110008729453,,,,,Kosuke Ono,Energy decay for a dissipative wave equation with compactly supported data,,,,Vol.45,,41,47,2011,2011,,,,,,,,,
12825293,�G���_��,yes,no,no,,,,"",,"",,,,,,Kosuke Ono,Decay estimates for coupled degenerate hyperbolic system with strong damping,,,,Vol.24,,383,392,2011,2011,,,,,,,,,
12825294,�G���_��,yes,no,no,,,,"",,"",,,,,,Kosuke Ono,On sharp decay estimates of solutions for mildly degenerate dissipative wave equations of Kirchhoff type,,,,Vol.34,,1339,1352,2011,2011,,,,,,,,,
12825295,�G���_��,yes,no,no,,,,"",,"",,,,,,Kosuke Ono,On decay properties of solutions for degenerate strongly damped wave equations of Kirchhoff type,,,,Vol.381,,229,239,2011,2011,,,,,,,,,
12825296,�G���_��,no,no,no,,,,"",,"",110007870532,,,,,Kosuke Ono,A lower decay estimate for a degenerate Kirchhoff type wave equation with strong dissipation,,,,Vol.44,,27,31,2010,2010,,,,,,,,,
12825297,�G���_��,no,no,no,,,,"",,"",110007492239,,,,,Kosuke Ono,On decay properties of solutions for the Vlasov--Poisson system,,,,Vol.43,,25,30,2009,2009,,,,,,,,,
12825298,�w��\,no,no,no,,,,"",,"",,,,,,�������,Global solvability and decay estimates for mildly degenerate dissipative wave equations of Kirchhoff type,,2014���{���w��N��,,,,,,2014,2014/3/16,,,,,,,,,
12825299,�w��\,no,no,no,,,,"",,"",,,,,,�������,On asymptotic behaviour for nondegenerate Kirchhoff type dissipative wave equations,,���{���w����l���x�����,,,,,,2014,2014/1/26,,,,,,,,,
12825300,�w��\,no,no,no,,,,"",,"",,,,,,�������,On decay estimates for some degenerate nonlinear Kirchhoff strings with dissipation,,���{���w����l���x�����,,,,,,2013,2013/1/27,,,,,,,,,
12825301,�w��\,no,no,no,,,,"",,"",,,,,,�������,�މ��������U�^�g���������̎��ԑ��I�𐫂ƌ����]����,,���{���w����l���x�����,,,,,,2012,2012/1/22,,,,,,,,,
12825302,�w��\,no,no,no,,,,"",,"",,,,,,�������,Global Existence and Decay Estimates of Solutions for Mildly Degenerate Dissipative Wave Equations of Kirchhoff Type,,�������w�k�b��,,,,,,2011,2011/12/16,,,,,,,,,
12825303,�w��\,no,no,no,,,,"",,"",,,,,,�������,Global solvability and decay estimates for mildly degenerate dissipative wave equations of Kirchhoff type,,2011���{���w��N��,,,,,,2011,2011/3/22,,,,,,,,,
12825304,�G���_��,no,no,no,,,,"",,"",110007492239,,,,,�������,On decay properties of solutions for the Vlasov-Poisson system,,,,,,25,30,2009,2009,,,,,,,,,
12825305,�G���_��,no,no,no,,,,"",,"",110007870532,,,,,�������,A lower decay estimate for a degenerate Kirchhoff type wave equation with strong dissipation,,,,44,,27,31,2010,2010,,,,,,,,,
12825306,�G���_��,yes,no,no,,,,"",,"",,,,,,�������,"On sharp decay estimates of solutions for mildly degenerate dissipative wave, equations of Kirchhoff type",,,,,,14,14,2011,2011,,,,,,,,,
12825307,�w��\,no,no,no,,,,"",,"",,,,,,�������,Global solvability and decay estimates for mildly degenerate dissipative wave equations of Kirchhoff type,,���{���w��,,,,,,2011,2011/3/22,,,,,,,,,
12825308,�G���_��,yes,no,no,,,,"",,"",,,,,,�������,On sharp decay estimates of solutions for mildly degenerate dissipative wave equations of Kirchhoff type,,,,34,,1339,1352,2011,2011,,,,,,,,,
12825309,�G���_��,yes,no,no,,,,"",,"",,,,,,�������,On Decay Properties of Solutions for Degenerate Strongly Damped Wave equations of Kirchhoff Type,,,,381,,229,239,2011,2011,,,,,,,,,
12825310,�G���_��,yes,no,no,,,,"",,"",,,,,,�������,Global Exlstence and Decay Rate for a Coupled Degenerate Hyperbolic System with Dissipation,,,,74,,1,13,2011,2011,,,,,,,,,
12825311,�G���_��,yes,no,no,,,,"",,"",,,,,,�������,Decay Estimates for Coupled Degenerate Hyperbolic System with Strong Damping,,,,24,,383,392,2011,2011,,,,,,,,,
12825312,�G���_��,no,no,no,,,,"",,"",110008729453,,,,,�������,Energy Decay for a dissipative wave equation with compactly supported data,,,,45,,41,47,2011,2011,,,,,,,,,
12825313,�w��\,no,no,no,,,,"",,"",,,,,,�������,�މ��������U�^�g���������̎��ԑ��I�𐫂ƌ����]����,,���{���w��l�����,,,,,,2012,2012/1/22,,,,,,,,,
12825314,�G���_��,yes,no,no,,,,"",,"",,,,,,Kosuke Ono,Asymptotic behavior of solutions for mildly degenerate quasilinear hyperbolic equations,,,,21,,,,2013,2013,,,,,,,,,
12825315,�G���_��,yes,no,no,,,,"",,"",,,,,,Kosuke Ono,On decay estimates of solutions for some degenerate nonlinear Kirchhoff strings with dissipation,,,,26,,,,2013,2013,,,,,,,,,
12825316,�G���_��,no,no,no,,,,"",,"",110009789808,,,,,Kosuke Ono,On asymptotic behavior for degenerate hyperbolic equations with weak dissipation,,,,47,,,,2013,2013,,,,,,,,,
12825320,�w��\,no,no,no,,,,"",,"",,,,,,�������,On asymptotic behaviour for nondegenerate Kirchhoff type dissipative wave equations,,���{���w����l���x�����,,,,,,2014,2014,,,,,,,,,
12825321,�w��\,no,no,no,,,,"",,"",,,,,,�������,Global solvability and decay estimates for mildly degenerate dissipative wave equations of Kirchhoff type,,2014���{���w��N��,,,,,,2014,2014,,,,,,,,,
12825322,�G���_��,no,no,no,,,,"",,"",110009514567,,,,,�������,On existence of global solutions for some mildly degenerate nonlinear Kirchhoff strings with linear dissipation,,,,46,,,,2012,2012,,,,,,,,,
12825323,�w��\,no,no,no,,,,"",,"",,,,,,�������,On decay estimates for some degenerate nonlinear Kirchhoff strings with dissipation,,���{���w����l���x�����,,,,,,2013,2013,,,,,,,,,
9713156,�G���_��,no,no,no,,,,"",,"",,,,,,Kosuke Ono,L^p decay problem for the dissipative wave equation in even dimensions,,,,,,1843,1863,2004,2004,,,,,,,,,
