��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15231487,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dwiyanti FG, Harada K, Siregar IZ, Kamiya K","Population Genetics of the critically endangered species Dipterocarpus littorals Blume (Dipterocarpaceae) endemic in Nusakambangan Island, Indonesia",,,,21,,1,12,2014,2014,,,,,,,,,
15231488,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dwiyanti FG, Kamiya K, Harada K","Phylogeographic structure of the commercially important tropical tree species, Dryobalanoops aromatica gaertn. f. (Dipteroucarpacae) revealed by micro satellite markers",,,,14,,43,51,2014,2014,,,,,,,,,
15231489,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dwiyanti FG, Chong L, Diway B, Lee YF, Siregar IZ, Subiakto A, Kamiya K, Ninomiya I, Harada K",Population genetic diversity in the genus Dryobalanops gaertn. f. (dipterocarpaceae) based on nuclear micro satellite markers,,,,1,,1,8,2015,2015,,,,,,,,,
15231491,�w��\,no,no,no,,,,"",,"",,,,,,"Dwiyanti FG, Kamiya K, Harada K","Phytogeography of the two camphor species (Dryobalanops, Dipterocarpaceae) in western Malesia inferred from SSR variation",,��24����{�M�ѐ��Ԋw��N�����,,,,,,,"",,,,,,,,,
15231493,�w��\,no,no,no,,,,"",,"",,,,,,"Dwiyanti FG, Chong L, Diway B, Siregar IZ, Subiakto A, Kamiya K, Ninomiya I, Harada K",Population genetic diversity in the genus Dryobalanops Gaertin. f. (dipterocarpaceae) based on micro satellite markers,,The 5th International Conference on Sustainable Future for Human Security,,,,,,,"",,,,,,,,,
15231494,�w��\,no,no,no,,,,"",,"",,,,,,�c�������E�ēc�ߐm���J�_��E���g�N�EShawn Lum�E���ߗR�M�E�s�h�q��,�V���K�|�[���̒f�Љ��тɂ�����T���m�L���G��t���̐����ƌ͎�,,��24����{�M�ѐ��Ԋw��N�����,,,,,,,"",,,,,,,,,
20662533,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dwiyanti FG, Chong L, Diway B, YF Lee, Siregar IZ, Subiakto A, Kamiya K, Ninomiya I, Harada K",Population genetic diversity in the Genus Dryobalanops Gaertn. F. (Dipterocarpaceae) based on nuclear microsatellite markers,,,,3,,12,25,2015,2015,,,,,,,,,
20662534,�w��\,no,no,no,,,,"",,"",,,,,,"arada K, Dwiyanti FG, Chong L, Diway B, Lee YF, Siregar IZ, Sbiakto A, Ninomiya I, Kamiya K",Phylogeography and genetic structure of two closely related species Dryobalanops aromatica and D. beccarii (Dipterocarpaceae) in Sundaland,,35th New Phytologist Symposium,,,,,,2015,2015/6/16,,,,,,,,,
20662535,�w��\,no,no,no,,,,"",,"",,,,,,���c���EFifi Gus Dwiyanti�EBibian Diway�EYing Fah Lee�EIskandar Z. Siregar�EAtok Sbiakto�E��J�_��,�X���_�n��ɂ����郊���E�m�E�W���iDryobalanops aromatica�j�̈�`�\���ƌn���n��,,�X�ш�`���w���4����,,,,,,2015,2015/11/6,,,,,,,,,
20662536,�w��\,no,no,no,,,,"",,"",,,,,,��J�_��A���c���A�c�������A�ēc�ߐm�AMohamad Azani Alias�ANik Muhamad Majid,����A�W�A�M�щJ�т̋N���F�W�c��`�w�I��͂ɂ��t�^�o�K�L�Ȏ��؂̏W�c�T�C�Y�ϓ������̌��o,,���{�M�ѐ��Ԋw���25����,,,,,,2015,2015/6/20,,,,,,,,,
20662537,�w��\,no,yes,no,,,,"",,"",,,,,,Koichi Kamiya,"Genetics in silviculture: principles, current practices and future research direction",,The first International Seminar of Tropical Silviculture,,,,,,2015,2015/8/21,,,,,,,,,
20662639,�w��\,no,no,no,,,,"",,"",,,,,,�M�c���j�E���g�N�E�R�q��v�E�ɓ����E��J�_��E�s�Ēq���E�c�������ELucy Chong�D���卂�؃����E�m�E�W�����ɂ������ԎG��̐���i�K���Ƃ̊���,���卂�؃����E�m�E�W�����ɂ������ԎG��̐���i�K���Ƃ̊���,,��25����{�M�ѐ��Ԋw��N�����,,,,,,2015,2015/6/19,,,,,,,,,
20662643,�w��\,no,yes,no,,,,"",,"",,,,,,"(Kamiya, K., Harada, K., Nanami, S., Itoh, A., Diway, B.M. & Chong, L.",Molecular phylogeny and evolution of tropical forest trees,,"International Symposium ""Frontier in Tropical Forest Research: Progress in Joint Projects between the Forest Department Sarawak and the Japan Research Consortium for Tropical Forests in Sarawak""",,,,,,2015,2015/9/21,,,,,,,,,
21035171,�w��\,no,no,no,,,,"",,"",,,,,,���c���EFifi G Dwiyanti�E��J�_��EIskandar Z Siregar�EBibian Diway�ELucy Chong,�X���_�n��ɂ����郊���E�m�E�W���iDryobalanops aromatica�j�̌n���n��,,��26����{�M�ѐ��Ԋw��N�����,,,,,,2016,2016/6/17,,,,,,,,,
21035172,�w��\,no,no,no,,,,"",,"",,,,,,���c���EFifi G Dwiyanti�E��J�_��EIskandar Z Siregar�EBibian Diway�ELucy Chong,�X���_�n��ɂ����郊���E�m�E�W���iDryobalanops aromatica�j�̌n���n��,,��88����{��`�w��N�����,,,,,,2016,2016/9/7,,,,,,,,,
21035173,�w��\,no,no,no,,,,"",,"",,,,,,"Ko Harada, Fifi Dwiyanti, Koichi Kamiya",Genetic structure of Dryobalanops beccarii (Dipterocarpaceae) in northeastern Borneo and the relation with D. aromatica,,10th Flora Malesiana Symposium,,,,,,2016,2016/7/11,,,,,,,,,
21035174,�w��\,no,no,no,,,,"",,"",,,,,,��J�_��E�O����EHenti H Rachmat�EAtok Sbiakto,�C���h�l�V�A�E�i�g�D�i�����̃��t���W�A�FAquilaria malaccensis�t�Α̃n�v���^�C�v�̒n���I���z,,��26����{�M�ѐ��Ԋw��N�����,,,,,,2016,2016/6/17,,,,,,,,,
21035178,�w��\,no,no,no,,,,"",,"",,,,,,���c���EFifi G Dwiyanti�E��J�_��,�t�^�o�K�L�ȃ����E�m�E�W����(Dryobalanops)��2��AD. beccarii��D. aromatica�̊Ԃ̎G��`���ɂ���,,��5��X�ш�`���w��,,,,,,2016,2016/11/11,,,,,,,,,
21035229,�G���_��,yes,no,no,,,,"",,"",120006345044,,,,,"Kamiya K, Harada K, Nanami S, Itoh A, Diway BM & Chong L",Molecular phylogeny and evolution of tropical forest trees,,,,-,,,,2017,2017,,,,,,,,,
21035231,�w��\,no,no,no,,,,"",,"",,,,,,�M�c���j�E���g�N�E�R�q��v�E�ɓ����E��J�_��E�s�h�q���E�c�������ELucy Chong,����A�W�A�M�щJ�тɂ����鋐�卂�؃����E�m�E�W��������̎�Ԍ��G,,��26����{�M�ѐ��Ԋw��N�����,,,,,,2016,2016/6/18,,,,,,,,,
21035233,�w��\,no,yes,no,,,,"",,"",,,,,,Kamiya K,"Evolutionary changes in tropical forest populations:  principles, current practices and future research direction",,"Sino-Japan Forum ""Frontiers of Forest Ecology""",,,,,,2016,2016/9/29,,,,,,,,,
21035236,�w��\,no,no,no,,,,"",,"",,,,,,���c�ыG�E���g�N�E�M�c���j�E�R�q��v�E��J�_��E�s�Ēq���E�c�������EBibian Diway�EMohizah Mohamad�E�ɓ���,�{���l�I�M�щJ�тɂ����郊���E�m�E�W��������̎G��`�����̈�`�q����,,��64����{���Ԋw��N�����,,,,,,2017,2017/3/14,,,,,,,,,
21604858,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ko Harada , Fifi G. Dwiyanti , Iskandar Z. Siregar , Atok Subiakto , Lucy Chong , Bibian Diway , Ying-Fah Lee , Ikuo Ninomiya  & Koichi Kamiya","Genetic variation and genetic structure of two closely related dipterocarp species, Dryobalanops aromatica Gaertn.F. and D. beccarii Dyer",,,,16,,,,2018,2018,,,,,,,,,
21604862,�w��\,no,no,no,,,,"",,"",,,,,,���J���l�E��J�_��E�ɓ����E���g�N�E�c�������E�ēc�ߐm�EB.Diway�EL.Chong�EM.A.Alias�ES.Lum�EW.K.Meng�EN.M.Majid�ER.S.Sukri�EA.Cobb,����A�W�A�̃t�^�o�K�L��Shorea curtisii�W�c�̈�`�I���l���ƍ\��,,��129����{�X�ъw����A3��26-29���A���m��w,,,,,,2018,2018,,,,,,,,,
21779590,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����E���g�N�E�u�����E���쐹��E�R�q��v�E��J�_��E���J���l�E���R�����EStuart Davies�ESylvester Tan�EMohiza B. Mohamad,�{���l�I�M�щJ�т̐������l���ۑS�ɂ�����n�����l���w�W�̗L����,,��27����{�M�ѐ��Ԋw��N�����,,,,,,2017,2017,,,,,,,,,
21779591,�w��\,no,no,no,,,,"",,"",,,,,,���c�ыG�E���g�N�E�M�c���j�E�R�q��v�E��J�_��E�s�Ēq���E�c�������EMohiza Mohamad�E�ɓ���,�{���l�I�M�щJ�тɂ����郊���E�m�E�W���ƃz�\�o�����E�m�E�W���̊Ԃ̐Z�������G,,��27����{�M�ѐ��Ԋw��N�����,,,,,,2017,2017,,,,,,,,,
21779592,�w��\,no,no,no,,,,"",,"",,,,,,���c�ыG�E���g�N�E�M�c���j�E�R�q��v�E��J�_��E�s�Ēq���E�c�������EMohiza Mohamad�E�ɓ���,�{���l�I�M�щJ�тɂ����郊���E�m�E�W���ƃz�\�o�����E�m�E�W���̎G��̖߂����G�ɂ��ɐB,,��65����{���Ԋw��N�����,,,,,,2018,2018,,,,,,,,,
21779593,�w��\,no,no,no,,,,"",,"",,,,,,"Takeda S, Nanami S, Hamada T, Yamakura T, Kamiya K, Ichie T, Tanaka K, Bibian D, Mohizah M, Itoh A",Interspecific hybridization as a mechanism for evolutionary rescue of emergent dipterocarp tree species in a tropical rainforest,,The 8th East Asian Federation of Ecological Societies International Congress,,,,,,2018,2018,,,,,,,,,
21779594,�w��\,no,no,no,,,,"",,"",,,,,,���J���l�E��J�_��E�ɓ����E���g�N�E�c�������E�ēc�ߐm�EBibian Diway�ELucy Chong�EMohamad Azani Alias�EShawn Lum�EWong Khoon Meng�ENik Muhammad Majid�ERahayu Sukmaria Hj Sukri�EAlex Cobb,����A�W�A�̃t�^�o�K�L��Shorea curtisii�W�c�̈�`�I���l���ƍ\��,,��129����{�X�ъw����,,,,,,2018,2018,,,,,,,,,
22342620,�G���_��,yes,no,no,10.1016/j.foreco.2018.12.038,,,"",,"",,,,,,Kenzo Tanaka�AKamiya Koichi�ANgo Kang Min�AFaizu Nik�ALum Shawn Kaihekulani Yamauchi�AIgarashi Shuichi�ANorichika Yuki�AIchie Tomoaki,Overlapping flowering periods among Shorea species and high growth performance of hybrid seedlings promote hybridization and introgression in a tropical rainforest of Singapore,,,,435,,38,44,2019,2019,,,,,,,,,
22342622,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����E���쐹��E���g�N�E�u�����E�R�q��v�E��J�_��E���J���l�E���R�����EStuart Davies�ESylvester Tan�EMohiza B. Mohamad,�{���l�I�M�щJ�ю��؂̌Q�W�n���w�|�Q�W���ԂƐi�����Ȃ�����,,��28����{�M�ѐ��Ԋw��N�����,,,,,,2018,2018,,,,,,,,,
22342623,�w��\,no,no,no,,,,"",,"",,,,,,���}�������E���J���l�E��J�_��E�c�������E�ēc�ߐm�EMohamad Azani Alias�EShawn Lum�ERahayu Sukmaria Hj Sukri�EAlex Cobb,DNA�z���͂���Đ��肳�ꂽ�L�敪�z����t�^�o�K�L�ȕ�����̒n��ԕ���,,��28����{�M�ѐ��Ԋw��N�����,,,,,,2018,2018,,,,,,,,,
22342624,�w��\,no,no,no,,,,"",,"",,,,,,��J�_��E�c�������E�ēc�ߐm�E���g�N�E�s�h�q���EShawn Lum�EMohamad Azani Alias,�t�^�o�K�L�ȃV�����A����ԎG��̖߂���z�ɂ��ɐB,,��28����{�M�ѐ��Ԋw��N�����,,,,,,2018,2018,,,,,,,,,
22342625,�w��\,no,no,no,,,,"",,"",,,,,,���J���l�E���}�������E��J�_��E�ɓ����E���g�N�E�c�������E�ēc�ߐm�EBibian Diway�ELucy Chong�EMohamad Azani Alias�EShawn Lum�EWang Khoon Meng�ERahayu Sukmaria Hj Sukri�EAlex Cobb,�t�^�o�K�L��Shorea curtisii�̉ߋ��̏W�c����,,��28����{�M�ѐ��Ԋw��N�����,,,,,,2018,2018,,,,,,,,,
22342626,�w��\,no,yes,no,,,,"",,"",,,,,,"Itoh A, Nanami S, Yin TT, Okuno S, Matsuyama M, Kamiya K, Nakatani T, Mohamad M, Tan S, Davies S",Species-specific drought effects: consequences for species and phylogenetic diversity of Bornean rain forest trees,,The 55th Annual Meeting of Association of Tropical Biology and Conservation (ATBC),,,,,,2018,2018,,,,,,,,,
23442018,�G���_��,yes,no,no,10.13057/biodiv/d200635,,,"",,"",,,,,,SHABRINA HASYYATI�ASIREGAR ULFAH J�AMATRA DEDEN D�AKAMIYA KOICHI�ASIREGAR ISKANDAR Z,Short Communication: DNA extraction from stored wood of Falcataria moluccana suitable for barcoding analysis,,,,20,6,1748,1752,2019,2019,,,,,,,,,
23442019,�G���_��,yes,no,no,10.26525/jtfs2019.31.3.324,,,"",,"",,,,,,Kenzo T�AIchie T�AKamiya K�ANgo KM�ALum SKY,ROOTING ABILITY OF LEAFY-STEM CUTTINGS OF HYBRID SHOREA (DIPTEROCARPACEAE),,,,31,3,324,331,2019,2019,,,,,,,,,
23442020,�w��\,no,no,no,,,,"",,"",,,,,,"Kamiya K, Ohkubo T, Hara M, Chai P, Jawa R","Molecular phylogeography of Trigonobalanus verticillata (Fagaceae) with a population newly discovered from Borneo Highlands, Sarawak",,11th Flora Malesiana Symposium (FM11),,,,,,2019,2019,,,,,,,,,
23442021,�w��\,no,no,no,,,,"",,"",,,,,,"Ogasahara M, Cobb A, Ideris NKH, Sukri RS, Kamiya K",Predicting the historical demographic changes of peat swamp forests inferred from DNA sequence variation at multiple nuclear regions in Shorea albida populations,,11th Flora Malesiana Symposium (FM11),,,,,,2019,2019,,,,,,,,,
23511066,�w��\,no,no,no,,,,"",,"",,,,,,���쐹��A���g�N�A�ɓ����A��J�_��A���R�����ATAN Sylvester�AMohizah B. Mohamad,�{���l�I�M�щJ�ю��؂̎핪�����x�ƃj�b�`���l�����x�̊֌W,,��30����{�M�ѐ��Ԋw��N�����v���O����,,,,,,2020,2020,,,,,,,,,
24255505,�G���_��,yes,no,no,,,,"",,"",,,,,,"Misato Ogasahara, Alexander R. Cobb, Rahayu Sukmaria Sukri, Faizah Metali, Koichi Kamiya","Genetic structure and population history of a peat swamp forest tree species, Shorea albida (Dipterocarpaceae), in Brunei Darussalam",,,,In Press,,,,2023,2023,,,,,,,,,
24255506,�G���_��,yes,no,no,10.1002/ece3.9536,,,"",,"",,,,,,Okuno Seiya�AYin Tingting�ANanami Satoshi�AMatsuyama Shuhei�AKamiya Koichi�ATan Sylvester�ADavies Stuart J.�AMohamad Mohizah�AYamakura Takuo�AItoh Akira,Community phylogeny and spatial scale affect phylogenetic diversity metrics in a species�]rich rainforest in Borneo,,,,12,11,,,2022,2022,,,,,,,,,
24255507,�G���_��,yes,no,no,10.13057/biodiv/d240344,,,"",,"",,,,,,MUFARHATUN NUR�ASUSILOWATI ARIDA�AHILWAN IWAN�AARROFAHA NAWWALL�AYULITA KUSUMADEWI SRI�ADWIYANTI FIFI GUS�AHIDAYAT ASEP�AKAMIYA KOICHI�ARACHMAT HENTI HENDALASTUTI,Leaf morphological traits of nine major tropical trees of Shorea species (Dipterocarpaceae),,,,24,3,1704,1712,2023,2023,,,,,,,,,
24255508,�w��\,no,no,no,,,,"",,"",,,,,,"Aulianisa EN, Siregar UJ, Siregar IZ, Hamzah H, Ogasahara M, Kamiya K",Morphological and molecular evidence of natural interspecific hybridization between Dyera polyphylla and D. costulata in Sumatra and Kalimantan,,��32����{�M�ѐ��Ԋw����,,,,,,2022,2022,,,,,,,,,
24255509,�w��\,no,no,no,,,,"",,"",,,,,,���}�������ECobb AR�ESukri RS�EMetali F�E�c�������E�ēc�ߐm�EAzani MA�ELum SKY�E��J�_��,MIG-seq�@��p�����t�^�o�K�L�Ȏ��؃Z�����̈�`�I�ψقƏW�c�\���̕]��,,��134����{�X�ъw����,,,,,,2023,2023,,,,,,,,,
24472665,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogasahara M, Cobb AR, Sukri RS, Metali F, Kamiya K","Genetic structure and population history of a peat swamp forest tree species, Shorea albida (Dipterocarpaceae), in Brunei Darussalam",,,,98,,,,2023,2023,,,,,,,,,
24472666,�w��\,no,no,no,,,,"",,"",,,,,,"Aulianisa EN, Siregar UJ, Siregar IZ, Hamzah H, Ogasahara M, Kamiya K",Morphological and molecular evidence of natural interspecific hybridization between Dyera polyphylla and D. costulata in Sumatra and Kalimantan,,��32����{�M�ѐ��Ԋw����,,,,,,2022,2022,,,,,,,,,
24472668,�w��\,no,no,no,,,,"",,"",,,,,,"���쐹��, �u����, ���g�N, ��J�_��, ���R����, Sylvester TAN, Mohizah Bt. MOHAMAD, �R�q��v, �ɓ���",�{���l�I�M�щJ�ю��؂ɂ�����j�b�`�����Ƃ��̐i���I�v���Z�X,,��70����{���Ԋw��N�����,,,,,,2023,2023,,,,,,,,,
24472669,�w��\,no,no,no,,,,"",,"",,,,,,"���}������, Cobb AR, Sukri RS, Metali F, �c������, �ēc�ߐm, Azani MA, Lum SKY, ��J�_��",MIG-seq�@��p�����t�^�o�K�L�Ȏ��؃Z�����̈�`�I�ψقƏW�c�\���̕]��,,��134����{�X�ъw����,,,,,,2023,2023,,,,,,,,,
24670687,�G���_��,yes,no,no,10.3390/f13040579,,,"",,"",,,,,,Kamiya Koichi�AOgasahara Misato�AKenzo Tanaka�AMuramoto Yasuharu�AAraki Takuya�AIchie Tomoaki,"Genetic Diversity and Structure of Quercus hondae, a Rare Evergreen Oak Species in Southwestern Japan",,,,13,4,579,579,2022,2022,,,,,,,,,
24670689,�w��\,no,no,no,,,,"",,"",,,,,,"Nanami, S., Hamada, T., Itoh, A., Yamakura, T., Kamiya, K., Ichie, T., Kenzo, T.. Chong, L.","Interspecific hybridization of Dryobalanops, emergent trees in the Lambir Hills National Park",,Sarawak. International Conference on Forest Resources Management,,,,,,2021,2021,,,,,,,,,
24670693,�w��\,no,no,no,,,,"",,"",,,,,,"��J�_��, ���}������, �c������, ���{�N��, �s�h�q��",�u�i�Ȃ̊󏭎�n�i�K�K�V�̒n���I��`�\��,,��133����{�X�ъw����,,,,,,2022,2022,,,,,,,,,
24670694,�w��\,no,no,no,,,,"",,"",,,,,,"�͍��c�b, ��򐳘a,�v�ۓc���T, ���_�i, �я��m, �O�Y�^�O, �����F�M, ��J�_��, �܏\���G��, �s�h�q��, �r�c����",�X�M���p���̓~�G�ɂ����鐅�����������̗c�V����,,��133����{�X�ъw����,,,,,,2022,2022,,,,,,,,,
8747852,�w��\,no,no,no,,,,"",,"",,,,,,�M�c���j�E���g�N�E�R�q��v�E�ɓ����E��J�_��E�s�h�q���E�c�������ELucy Chong,����A�W�A�M�щJ�тɂ����鋐�卂�؃����E�m�E�W���ƃz�\�o�����E�m�E�W���̎G��`��,,��24����{�M�ѐ��Ԋw��N�����,,,,,,,"",,,,,,,,,
