��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13613844,�w��\,no,no,no,,,,"",,"",,,,,,���v����A����q�A���{�k��A��������A���R�N��,���d�ʑ���ɂ��ȕւ���N�P�I�咰�^���@�\�]���@�̊m��,,��7����{�����Ǌw���w�p�W��,,,,,,2011,2011,,,,,,,,,
13613846,�w��\,no,no,no,,,,"",,"",,,,,,"Masako Kaji, Tetsu Tomonari, Miwako Kagawa, Azusa Saito, Miho Tsuda, Rie Harada, Tetsuo Kimura, Shinji Kitamura, Hiromi Yano, Koichi Okamoto, Miyako Niki, Toshiya Okahisa, Seisuke Okamura and Tetsuji Takayama",Usefulness of electrocolonography for evaluation of colonic motility,,Digestive Disease Week2010,,,,,,2010,2010,,,,,,,,,
13613847,�w��\,no,no,no,,,,"",,"",,,,,,���v����A����q�A���{�k��A��������A���R�N��,���d�ʑ���ɂ��ȕւ���N�P�I�咰�^���@�\�]���@�̊m��,,��7����{�����Ǌw���w�p�W��(�R�A�V���|�W�E��)�@�\�������ǎ���:�a�Ԃɂ��܂�`�^������݂ā`,,,,,,2011,2011/2/11,,,,,,,,,
21749677,�G���_��,yes,no,no,10.1038/s41598-017-06857-x,,,"",,"",120006535003,,,,,"Naoki Muguruma, Koichi Okamoto, Tadahiko Nakagawa, Katsutaka Sannomiya, Shota Fujimoto, Yasuhiro Mitsui, Tetsuo Kimura, Hiroshi Miyamoto, Jun Higashijima, Mitsuo Shimada, Yoko Horino, Shinya Matsumoto, Kenjiro Hanaoka, Tetsuo Nagano, Makoto Shibutani, Tetsuji Takayama",Molecular imaging of aberrant crypt foci in the human colon targeting glutathione S-transferase P1-1,,,,7,1,6536,6536,2017,2017,,,,,,,,,
21776583,�G���_��,no,no,no,,,,"",,"",,,,,,���{�k��C����q�V�C�e�{�J�O�C���{���C�Z�Ԓ����C���R�N��,�咰���̉u�w�Ɗ�b�@�咰������a�ς̃��J�j�Y��,,,,32,,818,824,2017,2017,,,,,,,,,
21776584,�w��\,no,no,no,,,,"",,"",,,,,,"7�jKagemoto K, Okamoto K, Takaoka T, Okada Y, Tanaka K, Hirao A, Kitamura S, Kimura T, Miyamoto H, Muguruma N, Okahisa T, Tsuneyama K, Takayama T.",Detection of Aberrant Crypt Foci Using Image-Enhanced Endoscopy.,,Digestive Disease Week 2017,,,,,,2017,2017,,,,,,,,,
21776585,�w��\,no,no,no,,,,"",,"",,,,,,"3�j����׋P, ���{�k��, �Z�Ԓ���, �O��N�T, �k���W�u, ���{���, �]�䕔���O, �{�{�O�u, �����N�j, ���R�N��",microRNA array��p�����咰�S�����w�Z���������p�ߓ]�ڂɊւ��o�C�I�}�[�J�[�̓���y�ы@�\���,,��14����{�����Ǌw���w�p�W��,,,,,,2018,2018,,,,,,,,,
22339129,�G���_��,yes,no,no,10.1055/a-0621-8794,,,"",,"",,,,,,"Kagemoto K, Okamoto K, Takaoka T, Sato Y, Kitamura S, Kimura T, Sogabe M, Miyamoto H, Muguruma N, Tsuneyama K, Takayama T.",Detection of aberrant crypt foci with image-enhanced endoscopy,,,,8,08,E924,E933,2018,2018,,,,,,,,,
22339130,�G���_��,yes,no,no,10.1111/cas.14020,,,"",,"",,,,,,"Miyamoto Y, Muguruma N, Fujimoto S, Okada Y, Kida Y, Nakamura F, Tanaka K, Nakagawa T, Kitamura S, Okamoto K, Miyamoto H, Sato Y, Takayama T.",EGFR-targeted molecular imaging of colorectal tumors: detection and treatment evaluation of tumors in animal models,,,,in press,6,1921,1930,2019,2019,,,,,,,,,
22739620,�w��\,no,no,no,,,,"",,"",,,,,,���������A���{�k��A�e�{�J�O�A�c���v���q�A����׋P�A�k���W�u�A�����N�j�A�{�{�O�u�A�Z�Ԓ����A���R�N��,Serrated polyposis syndrome�̗Տ��a���w�I�����Ȃ�тɔ����@���̌���,,��16����{�����Ǌw���w�p�W��,,,,,,2020,2020,,,,,,,,,
22933740,�w��\,no,no,no,,,,"",,"",,,,,,"���{����, �Z�Ԓ���, �������, �����p�I, �{�{���F, ���{�k��, �����N�j, �Γc�� �O, ����Ύ�, ���R�N��",�V�K�u���v���[�uIndocyanine green (ICG) �W��Dasatinib��p���������ǊԎ���� (GIST) �̋ߐԊO�u�� �C���[�W���O,,��14����{���q�C���[�W���O�w���E�w�p�W��,,,,,,2019,2019,,,,,,,,,
23290948,�w��\,no,no,no,,,,"",,"",,,,,,���������A���{�k��A�e�{�J�O�A��c�c�j�A�c���v���q�A�k���W�u�A�����N�j�A�{�{�O�u�A�Z�Ԓ����A���R�N��,Serrated polyposis syndrome �ɍ��������咰���̗Տ��a���w�I�����Ȃ�тɔ����@���̌���,,GI week�@��17������Ǌw���,,,,,,2021,2021,,,,,,,,,
23689973,�G���_��,yes,no,no,10.1007/s00535-022-01858-8,,,"",,"",,,,,,Nakamura Fumika�ASato Yasushi�AOkamoto Koichi�AFujino Yasuteru�AMitsui Yasuhiro�AKagemoto Kaizo�AKawaguchi Tomoyuki�AMiyamoto Hiroshi�AMuguruma Naoki�ASonoda Tomoko�ATsuneyama Koichi�ATakayama Tetsuji,Colorectal carcinoma occurring via the adenoma?carcinoma pathway in patients with serrated polyposis syndrome,,,,57,4,286,299,2022,2022,,,,,,,,,
23689974,�w��\,no,no,no,,,,"",,"",,,,,,���{�k��@���������@���R�N��,Serrated polyposis syndrome �ɍ������������y�щE���咰���̗Տ��a���w�I�����Ȃ�тɔ����@���̉��,,��108����{������a�w���,,,,,,2022,2022,,,,,,,,,
24261272,�w��\,no,no,no,,,,"",,"",,,,,,���{�k��A���������A���ؖ��߁A���c���q�A����˕��A�g�{�M���A���R��q�A����q�V�A�e�{�J�O�A��c�c�j�A�O��N�T�A�����N�j�A���R�N��,Serrated polyposis syndrome �ɍ��������咰�B�� �̗Տ��a���w�I����,,��98��咰��������w�p�W��,,,,,,2023,2023,,,,,,,,,
24261273,�w��\,no,no,no,,,,"",,"",,,,,,���{�k��A���������A���R�N��,Serrated polyposis syndrome �ɍ������������y�щE���咰�B��̗Տ��a���w�I����,,��109����{������a�w���,,,,,,2023,2023,,,,,,,,,
8181334,�w��\,no,no,no,,,,"",,"",,,,,,���{�k��,SSA/P�̊g������������ƈ�`�q�ُ�̉��,,��98����{������a�w���,,,,,,2012,2012/4/19,,,,,,,,,
