��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21372085,�G���_��,yes,no,no,,,,"",,"",130006832726,,,,,���X���C�ܕ����v�C���������C�۔��q�q�C�J��돺,���Ö@�g�p���ɂ�����^���C���[�W�ɂ��\���Ǝ��o���̕s��v�Ɋւ��F�m�@�\�̉�,,,,Vol.23 No.4,,321,336,2016,2016,,,,,,,,,
22179199,�G���_��,no,no,no,,,,"",,"",130007611282,,,,,���X��,�q���[�}���C���^�t�F�[�X�w�ɂ�����V�`�Y���T�C�G���X�̉\��,,,,23,,46,49,2018,2018,,,,,,,,,
22179200,�G���_��,no,no,no,,,,"",,"",,,,,,"���X��, ������, �k�����`",�V�`�X�Y���T�C�G���X�̃V���|�W�E���ƍČ������̃��[�N�V���b�v,,,,20,,39,40,2018,2018,,,,,,,,,
22179201,�w��\,no,no,no,,,,"",,"",,,,,,���X��,���������ɂ����鏬���ȍv���̉����͏W���m�̊g��ƌ����̍Č����̌���Ɍq���邩,,�ٕ���Ԝ������b�� 2019,,,,,,2018,2018,,,,,,,,,
22179202,�w��\,no,no,no,,,,"",,"",,,,,,���X��,�I�[�v���\�[�X�̍l�����ɕ키�����������J�E���L����Ӌ`,,�q���[�}���C���^�t�F�[�X�V���|�W�E��2018,,,,,,2018,2018,,,,,,,,,
22789605,�w��\,no,no,no,,,,"",,"",,,,,,"�r�c ����, ���X ��, �R�{ �ϖ�",�g�̔F�������Ɋւ���Č����̎����I����,,�q���[�}���C���^�t�F�[�X�w��,,,,,,2019,2019,,,,,,,,,
22789606,�w��\,no,no,no,,,,"",,"",,,,,,"���X��, ������",GitHub���g�����͋[���������̑̌�,,�q���[�}���C���^�t�F�[�X�w��,,,,,,2019,2019,,,,,,,,,
22789607,�w��\,no,no,no,,,,"",,"",,,,,,"�͖� ��o, ���J ���l, ���X ��",�m���\�z�V�X�e��ornb�𗘗p�����w�K�ߒ��̍l�@,,�q���[�}���C���^�t�F�[�X�w��,,,,,,2019,2019,,,,,,,,,
22825966,�w��\,no,no,no,,,,"",,"",,,,,,"���X ��, ���� �Y��, �R�{ �ϖ�",�L����pHMD��p�������z�̎��̎��o�h�����g�̏��L���ɗ^����e��,,�v����������w��V�X�e���E��񕔖�w�p�u����2017,,,,,,2017,2017,,,,,,,,,
23149334,�w��\,no,no,no,,,,"",,"",,,,,,���X��,�L����pHMD�ɂ�鎋�o���񎦂ɂ�銴�o�^���ƕs���ȏ�̊֌W,,��63��V�X�e��������w������\�u����,,,,,,2019,2019,,,,,,,,,
23782797,�w��\,no,no,no,,,,"",,"",,,,,,"�O�Y����q, ���X��, ��˒�j",�o�[�`�������A���e�B�����p���� �W�]�L���g���[�j���O�V�X�e���̊J���ƌ��ʌ��� �|��茤���҂ɂ��ٕ���ԘA�g�����v���W�F�N�g�|,,���{�S���w����̉�ٕ���ԋ������b��,,,,,,2021,2021,,,,,,,,,
23782798,�w��\,no,no,no,,,,"",,"",,,,,,"�d������,���X��,�O�Y����q,��˒�j,������",VR �W�]�L���g���[�j���O�V�X�e���ɂ����ăo�[�`�����Ȏ���ɓ���ޕ��@�̌���,,�d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
24273702,�w��\,no,no,no,,,,"",,"",,,,,,�V��x��C���X��,Pseudo-Haptics���N�^�X�N�ɑ΂���G���Q�[�W�����g�̉e��,,��񏈗��w�� ��85��S�����,,,,,,2023,2023,,,,,,,,,
24273703,�w��\,no,no,no,,,,"",,"",,,,,,�R��꣑��N�C���X��,�w�K�ɂ��[�����o�̕ω���VR�����ł̏d�ʒm�o�̍��o�ɗ^����e���̉�,,��񏈗��w�� ��85��S�����,,,,,,2023,2023,,,,,,,,,
24666920,�w��\,no,no,no,,,,"",,"",,,,,,���Y�Đ^�C�d�������C���X���C�O�Y����q�C��˒�j,VR�Z�p��p�����W�]�L���g���[�j���O�V�X�e���̊J��,,��񏈗��w���85����,,,,,,2023,2023,,,,,,,,,
