��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10347337,�G���_��,no,no,no,,,,"",,"",,,,,,"�씨�G��, ���썂�m, ���ؓn, ��ʐm�u",�C�����P�ɂ����鑔��n���Z�p�Ɋւ��錤��,,,,,,,,,,,,,,,,,,
10347338,�G���_��,no,no,no,,,,"",,"",,,,,,"�씨�G��, ���썂�m, ���ؓn, ��ʐm�u",�C�����P�ɂ����鑔��n���Z�p�Ɋւ��錤��,,,,,,,,2005,2005,,,,,,,,,
10347339,�G���_��,no,no,no,,,,"",,"",,,,,,"���ؓn, ��ʐm�u, ���썂�m, �씨�G��",�C�����P�ɂ����鑔��n���Z�p�Ɋւ��錤��,,,,,,,,2005,2005,,,,,,,,,
10347341,�G���_��,no,no,no,,,,"",,"",,,,,,"���썂�m, ���i�c��, �L���ÒB��, ��ʐm�u, ���ؓn",�C�mGIS��p�������ꑢ���K�n�I��Ɋւ��錤��,,,,,,25,30,2005,2005,,,,,,,,,
13412160,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�e���k�A���ؓn�A��ʐm�u�A�ۓc�h��,�s�s�������H�̍ЊQ����ʃV�~�����[�V�����̊J���Ǝ��ƌp���v�����ւ̊��p,,,,Vol.5,,55,60,2010,2010,,,,,,,,,
13412161,�G���_��,yes,no,no,,,,"",,"",,,,,,�ۓc�h��A���ؓn�A��ʐm�u�A�R�e���k,MSS ���l�������������H�̈��S���\�Ɋւ����b�I����,,,,Vol.5,,49,54,2010,2010,,,,,,,,,
13412162,�G���_��,no,no,no,,,,"",,"",,,,,,�R�e���k�A���ؓn�A��ʐm�u�A�ۓc�h��,�ЊQ����ʃV�~�����[�V�����𗘗p�����s�s�������H�� BCP ����Ɋւ����l�@,,,,,,136,141,2010,2010,,,,,,,,,
13412163,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�e���k�A ���� �n�A ��ʐm�u�A �ۓc�h��,�s�s�������H�� BCP �\�z�x���V�~�����[�V�����V�X�e���Ɋւ����b�I����,,,,7,,384,390,2011,2011,,,,,,,,,
13412164,�G���_��,yes,no,no,,,,"",,"",130002084999,,,,,�R�e���k�A ���� �n�A ��ʐm�u�A �ۓc�h��,��ʃV�~�����[�V���������p�����s�s�������H��̋~�������x���Ɋւ����l�@�A,,,,61,,141,147,2012,2012,,,,,,,,,
13412166,�G���_��,yes,no,no,,,,"",,"",130004962318,,,,,�ۓc�h��A���� �n�A��ʐm�u�A�R�e���k,�������H�̈��S���\����Ɋւ����b�I����,,,,67,,,,2012,2012,,,,,,,,,
13412167,�G���_��,yes,no,no,,,,"",,"",130004962336,,,,,�R�e���k�A ���� �n�A ��ʐm�u�A �ۓc�h��,��ʃV�~�����[�V���������p�����s�s�������H BCP ����x���Ɋւ��錤��,,,,67,,,,2012,2012,,,,,,,,,
13412168,�G���_��,no,no,no,,,,"",,"",,,,,,"Hitoshi Inomo, Wataru Shiraki, Keiichi Yasuda,MasashiYamawaki",PROPOSAL OF TSUNAMI MEASURES IN URBAN EXPRESSWAYS BY SIMULATION,,,,CD-ROM(7p),,,,2012,2012,,,,,,,,,
13412169,�w��\,no,no,no,,,,"",,"",,,,,,��ʐm�u�A���ؓn,�������̂��߂̓y��/��ʃV�~�����[�V����,,�ޗ��w��M��������ψ���,,,,,,2010,2010,,,,,,,,,
13412170,�w��\,no,no,no,,,,"",,"",,,,,,�R�e���k�A���ؓn�A��ʐm�u�A��㏇�q�A�ۓc�h��,�s�s�������H��ΏۂƂ������V�~�����[�V�����V�X�e���̊J��,,���{�ޗ��w���59 ���w�p�u����A���{�ޗ��w��,,,,,,2010,2010,,,,,,,,,
13412171,�w��\,no,no,no,,,,"",,"",,,,,,�����Y�O�A���ؓn�A��ʐm�u,�����ЊQ���̔��V�~�����[�V�����f�[�^�x�[�X�V�X�e���̍\�z�Ɗ��p,,���� 22 �N�x�y�؊w��l���x���Z�p�������\��A�y�؊w��,,,,,,2010,2010,,,,,,,,,
13412172,�w��\,no,no,no,,,,"",,"",,,,,,�R�e���k�A���ؓn�A��ʐm�u�A�ۓc�h��,�ЊQ����ʃV�~�����[�V�����𗘗p�����s�s�������H�� BCP ����Ɋւ����l�@,,��25��M�����V���|�W�E���A���{�ޗ��w��,,,,,,2010,2010,,,,,,,,,
13412173,�w��\,no,no,no,,,,"",,"",,,,,,��ʐm�u�A���ؓn�A�R�e���k�A�ۓc�h��,�V�~�����[�V���������p�����s�s�������H�ɂ�����Ôg�Ή���̒��,,���{�ޗ��w���61 ���w�p�u����A���{�ޗ��w��,,,,,,2012,2012,,,,,,,,,
13412174,�w��\,no,no,no,,,,"",,"",,,,,,��ʐm�u�A ���ؓn�A �����Y�O�A ���J��C��A��X���֎q,�����E�Ôg�ЊQ�\���V�~�����[�V�����Ɋ�Â������񋟃V�X�e���̊J��,,��26��M�����V���|�W�E���A���{�ޗ��w��,,,,,,2012,2012,,,,,,,,,
13412178,�w��\,no,no,no,,,,"",,"",,,,,,"��ʐm�u, ��",�������̂��߂̓y��/��ʃV�~�����[�V����,,�ޗ��w��M��������ψ���,,,,,,2010,2010/12/8,,,,,,,,,
13412179,�G���_��,yes,no,no,,,,"",,"",130002084999,,,,,"�R�e���k, ���ؓn, ��ʐm�u, �ۓc�h��",��ʃV�~�����[�V���������p�����s�s�������H��̋~�������x���Ɋւ����l�@,,,,61,,141,147,2012,2012,,,,,,,,,
13412181,�G���_��,yes,no,no,,,,"",,"",130004962318,,,,,"�ۓc�h��, ���ؓn, ��ʐm�u, �R�e���k",�������H�̈��S���\����Ɋւ����b�I����,,,,67,,,,2012,2012,,,,,,,,,
13412182,�G���_��,yes,no,no,,,,"",,"",130004962336,,,,,"�R�e���k, ���ؓn, ��ʐm�u, �ۓc�h��",��ʃV�~�����[�V���������p�����s�s�������HBCP����x���Ɋւ��錤��,,,,67,,,,2012,2012,,,,,,,,,
13412183,�G���_��,yes,no,no,,,,"",,"",,,,,,"�R�e���k, ���ؓn, ��ʐm�u, �ۓc�h��",�s�s�������H��BCP�\�z�x���V�~�����[�V�����V�X�e���Ɋւ����b�I����,,,,7,,384,390,2011,2011,,,,,,,,,
13412184,�G���_��,yes,no,no,,,,"",,"",,,,,,Hitoshi Inomo,PROPOSAL OF TSUNAMI MEASURES IN URBAN EXPRESSWAYS BY SIMULATION,,,,1,,,,2012,2012,,,,,,,,,
13412185,�w��\,no,no,no,,,,"",,"",,,,,,��ʐm�u,�����E�Ôg�ЊQ�\���V�~�����[�V�����Ɋ�Â������񋟃V�X�e���̊J��,,���{�ޗ��w�� ��26��M�����V���|�W�E��,,,,,,2012,2012,,,,,,,,,
18551085,�G���_��,no,no,no,,,,"",,"",,,,,,"�X����j, ���ؓn, ��ʐm�u",���ɂ₳���������\�����Ƃ��Ă̂��ߒr�ۑS�݂̍���Ɋւ��錤��,,,,,,1707,1714,2005,2005,,,,,,,,,
18551087,�G���_��,no,no,no,,,,"",,"",,,,,,"�X����j, ���ؓn, ��ʐm�u",�Z���Q���ɂ�邽�ߒr�ۑS�ƈێ��Ǘ�,,,,,,183,183,2005,2005,,,,,,,,,
18551088,�G���_��,no,no,no,,,,"",,"",,,,,,"�X����j, ���ؓn, ��ʐm�u",���[�N�V���b�v�ɂ�邽�ߒr�Đ��̎���I����,,,,,,115,115,2004,2004,,,,,,,,,
18551091,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Morishita, W.Shiraki, H.Inomo",A Study on Maintenance of Irrigation Tanks as Water Storage Facility for Considerration of Environmental Effect,,,,,,1707,1714,2005,2005,,,,,,,,,
18551093,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Morishita, W.Shiraki, H.Inomo",Maintenance of Irrigation Tanks Using Public Involvement,,,,,,183,183,2005,2005,,,,,,,,,
18551094,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Morishita, W.Shiraki, H.Inomo",A Case Study on Reorganization of Irrigation Tanks Using Work Shop,,,,,,115,115,2004,2004,,,,,,,,,
21317721,�G���_��,no,no,no,,,,"",,"",,,,,,��������C��ʐm�u�C���ؓn,�䕗�ЊQ���̔����̂��߂̑Ή��s���f�[�^�x�[�X�̎���,,,,�|,,195,196,2016,2016,,,,,,,,,
21317722,�G���_��,no,no,no,,,,"",,"",,,,,,��������C��ʐm�u�C���ؓn,�䕗�ЊQ���̔����̂��߂̑Ή��s���f�[�^�x�[�X�̍\�z,,,,�|,,154,155,2016,2016,,,,,,,,,
21317723,�G���_��,no,no,no,,,,"",,"",,,,,,���n���덁�C��ʐm�u�C��������C���ؓn,���W���G���X�G���W�j�A�����O�ɂ��n��h�З͕]���w�W�̒��,,,,�|,,160,163,2016,2016,,,,,,,,,
21317724,�G���_��,no,no,no,,,,"",,"",170000175563,,,,,���{�u���C��������C��ʐm�u�C���� �n,�䕗�ЊQ���̍s�����i���񋟃V�X�e���̊J��,,,,�|,,,,2017,2017,,,,,,,,,
21920554,�G���_��,yes,no,no,10.2208/jscejcei.73.I_289,,,2185-6591,,"",130006555724,,,,,�L�F �t���C���� ����C��{ �S�q�C��� �m�u�C���� �n,�Ή��s���f�[�^�x�[�X�̍\�z�Ƒ䕗�ЊQ�����̊w�K���@�̌���,CONSTRUCTION OF ACTION SUPPORT DATABASE IN TYPHOON DISASTER AND CONSIDERATION OF LEARNING METHOD FOR EVACUATION,,,73,2,I_289,I_296,2017,2017,,,,,,,,,
21920555,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi, K., Inomo, H., Shiraki, W. and Okamoto, S.",Behavior Support for Residents During Typhoon Based on Association Rule Mining,,,,297,,378,384,2017,2017,,,,,,,,,
21920556,�G���_��,no,no,no,,,,"",,"",,,,,,��������C��ʐm�u�C���ؓn,�A���g�R���j�[�œK���@�ɂ����n�}�쐬�̌���,,,,-,,,,2017,2017,,,,,,,,,
21920557,�G���_��,no,no,no,,,,"",,"",,,,,,��������C��ʐm�u�C���ؓn�C���{�u��,�f�[�^�}�C�j���O�Z�p��p�����䕗�ЊQ���̍s���x���Ɋւ���L�p���̌���,,,,-,,1096,1100,2017,2017,,,,,,,,,
21920558,�G���_��,no,no,no,,,,"",,"",,,,,,�L�F�t���C��������C��{�S�q�C��ʐm�u�C���ؓn,�Ή��s���f�[�^�x�[�X�̍\�z�Ƒ䕗�ЊQ�����̊w�K�@���@�̌���,,,,42,,271,274,2017,2017,,,,,,,,,
21920560,�G���_��,no,no,no,,,,"",,"",,,,,,�v�c�ЋP�C��������C��ʐm�u,�n������̗ގ������l�������䕗�ЊQ�̏��񋟃V�X�e���̊J��,,,,-,,,,2018,2018,,,,,,,,,
