��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12465935,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiromitsu Takizawa, Kazuya Kondo, Hiroaki Toba, Koichiro Kenzaki, Shoji Sakiyama, Akira Tangoku",Fluorescence diagnosis of lymph node metastasis of lung cancer in mouse model.,,,,,,17,21,2009,2009,,,,,,,,,
12465936,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takizawa, et.al.",Fluorescence diagnosis of lymph node metastasis of lung cancer in mouse model,,,,,,,,2009,2009,,,,,,,,,
12465937,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takizawa, et al",Fluorescence diagnosis of lymph node metastasis of lung cancer in mouse model,,,,,,17,21,2009,2009,,,,,,,,,
13730969,�G���_��,yes,no,no,10.1016/j.jtcvs.2012.03.040,,,"",,"",,,,,,"Hiromitsu Takizawa, Kazuya Kondo, Hiroaki Toba, Koichiro Kajiura, Abdellah Hamed Khalil Ali, Shoji Sakiyama, Akira Tangoku",Computed tomography lymphography by transbronchial injection of iopamidol to identify sentinel nodes in preoperative non-small cell lung cancer patients : a pilot study,,,,(in press),1,94,99,2011,2011,,,,,,,,,
13730970,�w��\,no,no,no,,,,"",,"",,,,,,���G��,�p�OCT�����p�Ǒ��e�Əp��ICG�u���@�ɂ��x���Z���`�l�������p�ߓ���@�̊m��,,��29����{�ċz��O�Ȋw���,,,,,,2012,2012/5/18,,,,,,,,,
13730971,�w��\,no,no,no,,,,"",,"",,,,,,���G��,�o�C�ǎx���n�����e�ܒ����ɂ��CT�����p�Ǒ��e-���؏��ɂ�����Sentinel node navigation surgery�Ɍ�����-,,��64����{�����O�Ȋw��w�p�W��,,,,,,2011,2011/10/12,,,,,,,,,
13730972,�w��\,no,no,no,,,,"",,"",,,,,,Hiromitsu Takizawa,Computed tomography lymphography by transbronchial injection of a water-soluble extracellular CT contrast agent to identify the sentinel lymph nodes in preoperative NSCLC patients,,14th World Conference on Lung Cancer,,,,,,2011,2011/7/6,,,,,,,,,
13730973,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takizawa H, et al",Computed tomography lymphography by transbronchial injection of iopamidol to identify sentinel nodes in preoperative non-small cell lung cancer patients : a pilot study,,,,(in press),,,,2012,2012,,,,,,,,,
13730975,�w��\,no,no,no,,,,"",,"",,,,,,���G��,�o�C�ǎx���n�����e�ܒ����ɂ��CT�����p�Ǒ��e-���؏��ɂ�����Sentinel node navigation surgery�Ɍ�����-,,��64����{�����O�Ȋw��w�p�W��,,,,,,2011,2011/10/12,,,,,,,,,
14180277,�w��\,no,no,no,,,,"",,"",,,,,,��R����A�č�F��Y�A���H�����A�F�R�U�A���Y�k��Y�A������m�A�g�c���P�A���s���A���G���A�ߓ��a��A�O����,�x�̍Đ��E�C����ړI�Ƃ����ِ����x�g�D�ڐA,,��29����{�ċz��O�Ȋw���,,,,,,2012,2012,,,,,,,,,
14794978,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mokhtar M, Kondo K, Takizawa H, Ohtani T, Otsuka H, Kubo H, Kajiura K, Nakagawa Y, Kawakami Y, Yoshida M, Fujino H, Sakiyama S, Tangoku A.",Non-invasive monitoring of anticancer effects of cisplatin on lung cancer in an orthotopic SCID mouse model using [18F] FDG PET-CT,,,,31,,2007,2014,2014,2014,,,,,,,,,
14794979,�w��\,no,no,no,,,,"",,"",,,,,,"Hiromitsu Takizawa,et al",Positron-emission tomography-computed tomography with the glucose analogue [18F] fluorodeoxyglucose in orthotopic implantation SCID mice model of lung cancer,,5th Asia Pacific Lung Cancer Conference,,,,,,,,,,,,,,,,
14794980,�w��\,no,no,no,,,,"",,"",,,,,,"T. Otani, H. Otsuka, K. Kondo, H. Takizawa, M. Nagata",Utility of respiratory-gated PET/CT in the chronological evaluation of an orthotopic lung cancer transplantation mouse model.,,Annual Congress of the European Association of Nuclear Medicine.,,,,,,,"",,,,,,,,,
20266718,�G���_��,yes,no,no,,,,"",,"",130005245852,,,,,"Uyama K, Sakiyama S, Yoshida M, MD, Kenzaki K, Toba H, Kawakami Y, Okumura K, Takizawa H, Kondo K and Tangoku A.",Lung regeneration by fetal lung tissue implantation in a mouse pulmonary emphysema model,,,,63,,,,2016,2016,,,,,,,,,
20544942,�G���_��,yes,no,no,,,,"",,"",130005090335,,,,,��� �G���A�؈� ���O�A���Y�k��Y�A���H �����A���� ���m�A��� �s���A�g�c ���P�A��R ����A�ߓ� �a��A�X�� �֎i�A�͖k ����A�L�� �q�K,�x���̏p�������Z���f�f�̐��m���ɂ��Ă̌���,,,,29,,576,581,2015,2015,,,,,,,,,
20544943,�w��\,no,no,no,,,,"",,"",,,,,,��� �G���A�ߓ� �a��A���@�F�_�A�����@�y�A���{ �厑�A�͖k ����A���� ���u�A�؈� ���O�A���Y�k��Y�A���H �����A��� �s���A�g�c ���P�A��R ����A�O���@��,�����̎��ƌu������͔x���̐Z�����𔽉f����,,��56����{�x���w��w�p�W��,,,,,,2015,2015/11/26,,,,,,,,,
20544944,�w��\,no,no,no,,,,"",,"",,,,,,"Hiromitsu Takizawa, Kazuya Kondo, Mitsuhiro Tsuboi, Koichiro Kajiura, Tamaki Otani, Hiroaki Toba, Yukikiyo Kawakami, Shoji Sakiyama, Akira Tangoku",Computed Tomography Lymphography by Transbronchial Injection of Iopamidol for Preoperative Non-Small Cell Lung Cancer Patients,,16th World Conference on Lung Cancer,,,,,,2015,2015/9/6,,,,,,,,,
20544945,�w��\,no,no,no,,,,"",,"",,,,,,"Mitsuhiro Tsuboi, Hiromitsu Takizawa, Daisuke Matsumoto, Naoya Kawakita, Koichiro Kajiura, Hiroaki Toba, Yukikiyo Kawakami, Shoji Sakiyama, Kazuya Kondo, Akira Tangoku",The Correlation between Visceral Pleural Invasion in T1a Non-Small Lung Cancer and Lymph Node Metastasis,,16th World Conference on Lung Cancer,,,,,,2015,2015/9/6,,,,,,,,,
22019266,�G���_��,yes,no,no,10.1093/ejcts/ezx419,,,"",,"",,,,,,"Takizawa H, Kondo K, Kawakita N, Tsuboi M, Toba H, Kajiura K, Kawakami Y, Sakiyama S, Tangoku A, Morishita A, Nakagawa Y, Hirose T.",Autofluorescence for the diagnosis of visceral pleural invasion in non-small-cell lung cancer.,,,,53,5,987,992,2018,2018,,,,,,,,,
23033460,�w��\,no,no,no,,,,"",,"",,,,,,���@�G���A�|���@�b���A�{�{�@���P�A�����@�����A���{�@�厑�A�͖k�@����A�؈�@���O�A���H�@�����A�g�c�@���P�A���@�s���A�ߓ��@�a��A�O���@��,�u����������p�����x�B���Z���f�f�ɂ��Ă̌���,,��60����{�x���w��w�p�W��,,,,,,2019,2019,,,,,,,,,
5749660,�w��\,no,no,no,,,,"",,"",,,,,,"��R����, �č�F��Y, ���H����, NarmisheekhKhasag, �F�R�U, ������m, ���G��, �ߓ��a��, �O����",�؂�p�����ِ����x�g�D�ڐA�̎����I���� ���b�g�œ���ꂽ�m���Ƃ̔�r���܂߂�,,���{�ċz��O�Ȋw��G��(0919-0945)24��3��Page417,,,,,,2010,2010,,,,,,,,,
5749661,�w��\,no,no,no,,,,"",,"",,,,,,"��R����, �č�F��Y, ���H����, NarmisheekhKhasag, �F�R�U, ������m, ���G��, �ߓ��a��, �O����",�؂�p�����ِ����x�g�D�ڐA�̎����I����,,���{�O�Ȋw��G��(0301-4894)111���Ց�2Page648,,,,,,2010,2010,,,,,,,,,
5749662,�w��\,no,no,no,,,,"",,"",,,,,,"�č�F��Y, ��R����, �F�R�U, ���H����, ������m, ���G��, �ߓ��a��, �O����",Sex-mismatch��p�������b�g�َe�x�ڐA���f���̃h�i�[�זE�̑g�D�w�I����,,���{�O�Ȋw��G��(0301-4894)111���Ց�2Page210,,,,,,2010,2010,,,,,,,,,
5749663,�w��\,no,no,no,,,,"",,"",,,,,,"���H����, ��R����, �č�F��Y, ������m, ���G��, �ߓ��a��, �O����",�ċz��O�ȗ̈�̍Đ���Ãu���I�}�C�V���U���x���ۏǃ��f���ɑ΂���َe�x�g�D�ڐA,,���{�ċz��O�Ȋw��G��(0919-0945)23��3��Page350,,,,,,2009,2009,,,,,,,,,
5749664,�w��\,no,no,no,,,,"",,"",,,,,,"�č�F��Y, ��R����, �F�R�U, �����i, ���H����, ���G��, �L���R�I�q, �ߓ��a��, �Ⓦ�ǔ�, �O����",GFP���b�g��p�����َe�x�ڐA���f���̃h�i�[�g�D�ԍėZ���̑g�D�w�I����,,���{�O�Ȋw��G��(0301-4894)109���Ց�2Page213,,,,,,2008,2008,,,,,,,,,
6373754,�w��\,no,no,no,,,,"",,"",,,,,,"���ΐ^���q, �ߓ��a��, �⍲�T��, ���c����, ���R����, ����`�J�q, ���G��, ������m, ���H����, ���s��, ���Y�k��Y, �č�F��Y, ��R����, �O����",�N�����_���ɖ\�I�����q�g�x���ɂ�����dsDNA�̐ؒf���C������DNA�C����`�q�ُ̈�̌���,,��52����{�x���w���,,,,,,2011,2011/11/3,,,,,,,,,
8593095,�w��\,no,no,no,,,,"",,"",,,,,,���G���A�ߓ��a��A���Y�k��Y�A�؈���O�A���H�����A������m�A�g�c���P�A���s���A��R����A�O���@��,�x�����؏��ɂ����郊���p�ߓ]�ڂƋ����Z���̏p���f�f���x����Ɍ��������g��,,��114����{�O�Ȋw�����w�p�W��,,,,,,2014,2014,,,,,,,,,
8593096,�w��\,no,no,no,,,,"",,"",,,,,,���G���A�ߓ��a��A���Y�k��Y�A�؈���O�A�X���֎i�A���H�����A������m�A�g�c���P�A���s���A��R����A�O���@��,���ƌu���ώ@�ɂ�鋹���Z���̏p���f�f���x����ɂނ������g��,,��37����{�ċz��������w��w�p�W��,,,,,,2014,2014,,,,,,,,,
8789754,�w��\,no,no,no,,,,"",,"",,,,,,"S. Sakiyama, M. Yoshida, Y. Kawakami, K Kenzaki, M. Tsuboi, K. Kajiura, Y. Nakagawa, H. Takizawa, K. Kondo, A. Tangoku",Lung regeneration: Glucocorticoid administration facilitates differentiation of rat fetal lung fragments into adult rat lung parenchyma.,,The 2014 American Thoracic Society International Conference,,,,,,,"",,,,,,,,,
8789755,�w��\,no,no,no,,,,"",,"",,,,,,��R����A���H�����A�č�F��Y�A�؈���O�A���Y�k��Y�A������m�A�g�c���P�A���s���A ���G���A�ߓ��a��A�O�� ��,�ِ����x�g�D�ڐA�ɂ�����C���n�̕�����branching�Ɋւ��錟��,,��37����{�ċz��������w��w�p�W��,,,,,,,"",,,,,,,,,
